"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.45","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1973.56.45","1973.56.45","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","10","24.0","6.83","https://numismatics.org/collectionimages/19501999/1973/1973.56.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.45.rev.width175.jpg","2023-03-17T09:31:37Z"
"http://numismatics.org/collection/1944.100.4414","Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1944.100.4414","1944.100.4414","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","","Maximinus Daia","RIC VI Antioch 115","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 115","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","24.5","5.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.4414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4414.rev.width175.jpg","2023-03-17T09:44:50Z"
"http://numismatics.org/collection/1944.100.4364","Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4364","1944.100.4364","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","","Maximinus Daia","RIC VI Antioch 91","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 91","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","24.5","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.4364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4364.rev.width175.jpg","2023-03-17T09:47:06Z"
"http://numismatics.org/collection/1944.100.1564","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1564","1944.100.1564","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","7","23.5","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1564.rev.width175.jpg","2023-03-17T10:02:29Z"
"http://numismatics.org/collection/1944.100.4415","Bronze AE2 of Maximinus Daia, Antioch, AD 309. 1944.100.4415","1944.100.4415","http://numismatics.org/ocre/id/ric.6.anch.115","309","309","","Maximinus Daia","RIC VI Antioch 115","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 115","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","10","24.5","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.4415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4415.rev.width175.jpg","2023-03-17T10:04:55Z"
"http://numismatics.org/collection/1944.100.1482","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1482","1944.100.1482","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","24.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.1482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1482.rev.width175.jpg","2023-03-17T09:48:52Z"
"http://numismatics.org/collection/1967.153.28","Gold Aureus of Galerius, Serdica, AD 307 - AD 308 1967.153.28","1967.153.28","http://numismatics.org/ocre/id/ric.6.serd.34","307","308","","Galerius","RIC VI Serdica 34","","Venus","Aureus","Roman","","","","","Struck","Gold","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 34","Thrace","","","","","","GAL VALE-RIA AVG","Bust diademed draped right on crescent","VENERI - V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","7","20.0","5.47","https://numismatics.org/collectionimages/19501999/1967/1967.153.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.28.rev.width175.jpg","2023-03-17T09:49:43Z"
"http://numismatics.org/collection/1944.100.1568","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1568","1944.100.1568","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","5.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1568.rev.width175.jpg","2023-03-17T09:14:02Z"
"http://numismatics.org/collection/1944.100.4362","Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4362","1944.100.4362","http://numismatics.org/ocre/id/ric.6.anch.91","308","308","","Maximinus Daia","RIC VI Antioch 91","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 91","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","11","24.0","7.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.4362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4362.rev.width175.jpg","2023-03-17T09:15:20Z"
"http://numismatics.org/collection/1944.100.1785","Bronze AE2 of Maximinus Daia, Alexandria, AD 311 1944.100.1785","1944.100.1785","http://numismatics.org/ocre/id/ric.6.alex.129","311","311","","Maximinus Daia","RIC VI Alexandria 129","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 129","Egypt","","","","","","GALER VA-LERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","5","24.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1785.rev.width175.jpg","2023-03-17T09:16:57Z"
"http://numismatics.org/collection/1944.100.4078","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308 1944.100.4078","1944.100.4078","http://numismatics.org/ocre/id/ric.6.serd.43","307","308","","Galerius","RIC VI Serdica 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 43","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.4078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4078.rev.width175.jpg","2023-03-17T09:53:45Z"
"http://numismatics.org/collection/1922.38.3","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1922.38.3","1922.38.3","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","26.0","7.86","https://numismatics.org/collectionimages/19001949/1922/1922.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.3.rev.width175.jpg","2023-03-17T09:31:58Z"
"http://numismatics.org/collection/1962.83.1","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1962.83.1","1962.83.1","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","6","24.5","6.14","https://numismatics.org/collectionimages/19501999/1962/1962.83.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.83.1.rev.width175.jpg","2023-03-17T09:33:16Z"
"http://numismatics.org/collection/1944.100.1476","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1476","1944.100.1476","http://numismatics.org/ocre/id/ric.6.alex.74","308","308","","Maximinus Daia","RIC VI Alexandria 74","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 74","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI - VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","12","24.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1476.rev.width175.jpg","2023-03-17T10:44:36Z"
"http://numismatics.org/collection/1944.100.1779","Bronze AE2 of Maximinus Daia, Alexandria, AD 310. 1944.100.1779","1944.100.1779","http://numismatics.org/ocre/id/ric.6.alex.122","310","310","","Maximinus Daia","RIC VI Alexandria 122","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 122","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus draped standing front head left, holding up apple in right hand and raising drapery with left hand","","","12","24.5","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.1779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1779.rev.width175.jpg","2023-03-17T10:18:19Z"
"http://numismatics.org/collection/1944.100.3973","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1944.100.3973","1944.100.3973","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","25.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3973.rev.width175.jpg","2023-03-17T10:18:53Z"
"http://numismatics.org/collection/1944.100.4073","Bronze AE2 of Galerius, Serdica, AD 307 - AD 308. 1944.100.4073","1944.100.4073","http://numismatics.org/ocre/id/ric.6.serd.41","307","308","","Galerius","RIC VI Serdica 41","","Venus","AE2","Roman","","","","","Struck","Bronze","Serdica","Coin","","","","Galeria Valeria","RIC VI Serdica 41","Thrace","","","","","","GAL VALERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.5","5.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.4073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4073.rev.width175.jpg","2023-03-17T10:18:53Z"
"http://numismatics.org/collection/1944.100.1766","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1766","1944.100.1766","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","23.5","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1766.rev.width175.jpg","2023-03-17T09:42:08Z"
