"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1971.230.28","Bronze Coin of Philip the Arab, Antiocheia ad Maeandrum, 244–249. 1971.230.28","1971.230.28","https://rpc.ashmus.ox.ac.uk/type/2547","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antiocheia ad Maeandrum","","","Caria","RPC VIII, — (number not assigned), type ID 2547","","","RPC VIII, — (number not assigned), type ID 2547","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΩΤΑΚΕΙΛΙΑ ΣΕΟΥΗΡΑ ΣΕΒΑΣΤ","Otacilia bust r.","ΑΝΤΙΟΧΕωΝ ΤΗΣ ΠΑΡΑΛΙΟΥ","Zeus std. on throne l., holding wreath and sceptre, eagle at his feet","","","6","25.0","7.7","https://numismatics.org/collectionimages/19501999/1971/1971.230.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.230.28.rev.width175.jpg","2024-05-16T12:13:59Z"
"http://numismatics.org/collection/1971.279.15","Bronze Coin of Philip the Arab, Miletopolis, 244–249. 1971.279.15","1971.279.15","https://rpc.ashmus.ox.ac.uk/type/20389","244","249","Philip the Arab","","Aurelius Theon","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Miletopolis","","","Mysia","RPC VIII, — (number not assigned), type ID 20389","","","RPC VIII, — (number not assigned), type ID 20389","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑ ΣΕΥΗΡΑ","Otacilla hd. r.","ΕΠΙ ΣΤΡ ΑΥΡ ΘΕΩΝΟΣ ΜΗΤΡΟΠΟΛΕΙΤΩΝ","Cybele std. on throne","","","6","29.0","9.23","","","2024-05-16T12:18:56Z"
"http://numismatics.org/collection/1971.279.2","Bronze Coin of Philip the Arab, Nicomedia, 244–249. 1971.279.2","1971.279.2","https://rpc.ashmus.ox.ac.uk/type/20006","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Nicomedia","","","Bithynia","RPC VIII, — (number not assigned), type ID 20006","","","RPC VIII, — (number not assigned), type ID 20006","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑΚΙΛΑΙΑ ΣΕΥΗΡΑ ΑΥ","Otacilia hd. r.","ΝΙΚΟΜΗΔΕΩΝ ΔΙΣ ΝΕΩΚΟΡΩΝ","Tyche std.","","","7","","10.34","","","2024-05-16T12:19:00Z"
"http://numismatics.org/collection/1971.279.22","Bronze Coin of Philip the Arab, Colophon, 244–249. 1971.279.22","1971.279.22","https://rpc.ashmus.ox.ac.uk/type/20440","244","249","Philip the Arab","","Aurelius Loukion philosebastos","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Colophon","","","Ionia","RPC VIII, — (number not assigned), type ID 20440","","","RPC VIII, — (number not assigned), type ID 20440","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑΚ ΣΕΒΗΡΑ","Otacilia bust r.","ΕΠΙ ΣΤΡ ΑΥΡ ΛΟΥΚΙΩΝ ΦΙΛΟΣΕΒ ΚΟΛΟΦΩΝΙΩΝ","Boxer stg. r.","","","6","","8.82","","","2024-05-16T12:19:03Z"
"http://numismatics.org/collection/1973.191.11","Bronze Coin of Philip the Arab, Nicaea, 244–249. 1973.191.11","1973.191.11","https://rpc.ashmus.ox.ac.uk/type/19923","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Nicaea","","","Bithynia","RPC VIII, — (number not assigned), type ID 19923","","","RPC VIII, — (number not assigned), type ID 19923","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡΚΙΑ ΟΤΑΚΙ ΣΕΟΥΗΡΑ ΑΥΓ","Otacilia hd. r.","ΝΙΚΑΙΕΩΝ","two tetrastyle temples","","","7","","9.26","","","2024-05-16T12:31:44Z"
"http://numismatics.org/collection/1970.142.709","Bronze Coin of Philip the Arab, Diocaesareia Ciliciae, 244–249. 1970.142.709","1970.142.709","https://rpc.ashmus.ox.ac.uk/type/2063","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Diocaesareia Ciliciae","","","Cilicia","RPC VIII, — (number not assigned), type ID 2063","","","RPC VIII, — (number not assigned), type ID 2063","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΩΤΑΚΙΛ ΣΕΥΗΡΑΝ ΕΥΣ ΣΕΒ","Otacilia bust r.","ΑΔΡΙΑΝΩΝ ΔΙΟΚΑΙΣΑΡΕΩΝ ΜΗΤΡ ΚΕΝΝΑ","triumphal arch","","","6","27.0","11.42","","","2024-05-16T12:02:02Z"
"http://numismatics.org/collection/1970.142.18","Bronze Coin of Philip the Arab, Mesembria, 244–249. 1970.142.18","1970.142.18","https://rpc.ashmus.ox.ac.uk/type/48435","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab||Otacilia Severa","","Greek","Coin","","","","","Bronze","","Mesembria","","","Eastern Coast of Thrace","RPC VIII, — (number not assigned), type ID 48435","","","RPC VIII, — (number not assigned), type ID 48435","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Μ ΙΟΥΛ ΦΙΛΙΠΠΟΣ Μ ΩΤ ΣΕΒΗΡΑ ΣΕΒ","Philip I and Otacilia heads","ΜΕΣΑΜΒΡΙΑΝΩΝ","Tyche stg.","","","7","","10.62","https://numismatics.org/collectionimages/19501999/1970/1970.142.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.18.rev.width175.jpg","2024-05-16T11:56:03Z"
"http://numismatics.org/collection/1970.142.31","Bronze Coin of Philip the Arab, Larissa Cremaste. 1970.142.31","1970.142.31","https://rpc.ashmus.ox.ac.uk/type/20166","","","Philip the Arab","","Gaius Iulius Perperus Rufinianus","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Larissa Cremaste","","","Thessaly","RPC VIII, — (number not assigned), type ID 20166","","","RPC VIII, — (number not assigned), type ID 20166","","","","","","","","Μ ΩΤΑΚ ΣΕΒΗΡΑ ΣΕ","Achilles head ?","ΕΠΙ ΠΕΡΠΕΡΟΥ ΡΟΥΦ ΓΕΡΜΗΝΩΝ","Thetis on hippocamp with shield","","","","","4.4","https://numismatics.org/collectionimages/19501999/1970/1970.142.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.31.rev.width175.jpg","2024-05-16T11:57:32Z"
"http://numismatics.org/collection/1970.142.314","Bronze Coin of Philip the Arab, Germe, 244–249. 1970.142.314","1970.142.314","","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Germe","","","Mysia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Otacilla hd. r.","","Dionysus stg. holding thyrsus and amphora; panther at feet","","","6","28.0","10.1","","","2024-05-16T11:57:36Z"
"http://numismatics.org/collection/1944.100.66089","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66089","1944.100.66089","https://rpc.ashmus.ox.ac.uk/type/7504","244","249","Philip the Arab","","","Roman Empire","","","Philip the Arab||Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7504","","","RPC VIII, — (number not assigned), type ID 7504","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚ Κ ΜΑ ΙΟΥΛ ΦΙΛΙΠΠΟΣ ΣΕΒ","Philip I and Otacilia Severa busts conjoined l.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩ Δ Ε S C","Tyche bust r.","","","7","29.0","16.57","","","2024-05-15T04:33:27Z"
"http://numismatics.org/collection/1944.100.66092","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66092","1944.100.66092","https://rpc.ashmus.ox.ac.uk/type/7506","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7506","","","RPC VIII, — (number not assigned), type ID 7506","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛΙ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severua diad. dr. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","28.0","15.18","","","2024-05-15T04:33:30Z"
"http://numismatics.org/collection/1944.100.66093","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1944.100.66093","1944.100.66093","https://rpc.ashmus.ox.ac.uk/type/7505","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7505","","","RPC VIII, — (number not assigned), type ID 7505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa diad. dr. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩ Δ Ε S C","Tyche bust r.","","","6","32.0","14.77","","","2024-05-15T04:33:31Z"
"http://numismatics.org/collection/1944.100.65258","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65258","1944.100.65258","https://rpc.ashmus.ox.ac.uk/type/8388","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8388","","","RPC VIII, — (number not assigned), type ID 8388","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa bust diad. dr. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountain, within legend","","","6","28.0","15.04","","","2024-05-15T04:21:10Z"
"http://numismatics.org/collection/1944.100.65259","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1944.100.65259","1944.100.65259","https://rpc.ashmus.ox.ac.uk/type/8388","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8388","","","RPC VIII, — (number not assigned), type ID 8388","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa bust diad. dr. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountain, within legend","","","6","31.0","13.94","","","2024-05-15T04:21:11Z"
"http://numismatics.org/collection/1948.19.2516","Bronze Coin of Philip the Arab, Heliopolis. 1948.19.2516","1948.19.2516","https://rpc.ashmus.ox.ac.uk/type/6509","","","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Heliopolis","","","Coele-Syria","RPC VIII, — (number not assigned), type ID 6509","","","RPC VIII, — (number not assigned), type ID 6509||deSaulcyTS.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","OTACILIA SEVERA AVG","Turned head, posed on top of a sort of crossing.","COL IVL AVG FEL","Genie of the city with two small figures beside him, covered by a blowing veil that's held by two figures on columns beside him.","","","12","28.0","16.41","","","2024-05-13T05:13:59Z"
"http://numismatics.org/collection/1948.19.2517","Bronze Coin of Philip the Arab, Heliopolis. 1948.19.2517","1948.19.2517","https://rpc.ashmus.ox.ac.uk/type/6541","","","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Heliopolis","","","Coele-Syria","RPC VIII, — (number not assigned), type ID 6541","","","Mion.V.127||RPC VIII, — (number not assigned), type ID 6541||deSaulcyTS.3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","OTACILIA SEVERA AVG","Bust r. on a crossing pattern.","IOMH COL HEL","Temple seen from the side from above. Many columns and a perron, and in the distance an altar.","","","6","29.0","19.05","","","2024-05-13T05:14:00Z"
"http://numismatics.org/collection/1948.19.529","Bronze Coin of Philip the Arab, Marcianopolis, 244–249. 1948.19.529","1948.19.529","https://rpc.ashmus.ox.ac.uk/type/27768","244","249","Philip the Arab","","Gaius Ulpius Pacatus Prastina Messalinus","Roman Empire","","","Otacilia Severa||Philip the Arab","","Greek","Coin","","","","","Bronze","","Marcianopolis","","","Moesia Inferior","RPC VIII, — (number not assigned), type ID 27768","","","P.1205||RPC VIII, — (number not assigned), type ID 27768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Μ ΙΟΥΛ ΦΙΛΙΠΠΟΣ ΑΥΓ Μ ΩΤΑΚ ΣΕΒΗΡΑ ΣΕ","Philip and Otacilia heads","ΥΠ ΠΡΑΣΤ ΜΕΣΣΑΛΛΕΙΝΟΥ ΜΑΡΚΙΑΝΟΠΟΛΙΤΩΝ Ε","Tyche stg., with rudder and cornucopiae","","","12","","13.65","https://numismatics.org/collectionimages/19001949/1948/1948.19.529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.529.rev.width175.jpg","2024-05-13T05:18:38Z"
"http://numismatics.org/collection/1951.38.1","Bronze Coin of Philip the Arab, Ephesus, 244–249. 1951.38.1","1951.38.1","https://rpc.ashmus.ox.ac.uk/type/20460","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Ephesus","","","Ionia","RPC VIII, — (number not assigned), type ID 20460","","","RPC VIII, — (number not assigned), type ID 20460","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑ ΣΕΥΗΡΑ ΣΕΒ","Otacilia Severa bust r.","ΕΦΕΣΙΩΝ Γ ΝΕΟΚΟΡΩΝ","Artemis Huntress stg. by tree","","","6","","9.43","","","2024-05-13T05:59:09Z"
"http://numismatics.org/collection/1953.171.1458","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1953.171.1458","1953.171.1458","https://rpc.ashmus.ox.ac.uk/type/8388","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8388","","","RPC VIII, — (number not assigned), type ID 8388","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa bust diad. dr. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountain, within legend","","","12","28.0","16.78","","","2024-05-13T06:31:25Z"
"http://numismatics.org/collection/1953.171.1459","Bronze Coin of Philip the Arab, Zeugma, 244–249. 1953.171.1459","1953.171.1459","https://rpc.ashmus.ox.ac.uk/type/8388","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Zeugma","","","Cities of Commagene","RPC VIII, — (number not assigned), type ID 8388","","","RPC VIII, — (number not assigned), type ID 8388","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa bust diad. dr. r.","ΖΕΥΓΜΑΤΕΩΝ","temple on mountain, within legend","","","6","28.0","15.3","","","2024-05-13T06:31:26Z"
"http://numismatics.org/collection/1953.171.195","Bronze Coin of Philip the Arab, Nicopolis, 244–249. 1953.171.195","1953.171.195","https://rpc.ashmus.ox.ac.uk/type/19498","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Nicopolis","","","Epirus","RPC VIII, — (number not assigned), type ID 19498","","","RPC VIII, — (number not assigned), type ID 19498","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡΚ ΟΤΑΚΙΛ ΣΕΒΗΡΑ ΣΕΒ","Otacilia Severa","ΙΕΡΑΣ ΝΕΙΚΟΠΟΛΕΩΣ","tripod, coiled snake","","","2","","6.21","","","2024-05-13T06:37:05Z"
"http://numismatics.org/collection/1923.17.15","Bronze Coin of Philip the Arab, Deultum, 244–249. 1923.17.15","1923.17.15","https://rpc.ashmus.ox.ac.uk/type/48623","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Deultum","","","Inland Cities of Thrace","RPC VIII, — (number not assigned), type ID 48623","","","RPC VIII, — (number not assigned), type ID 48623","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","MARCIA OTACIL SEVHRA AVG","Otacilia head","COL FL PAC DEVLT","she-wolf standing right, head left, feeding twins","","","12","","6.8","https://numismatics.org/collectionimages/19001949/1923/1923.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.15.rev.width175.jpg","2024-05-15T12:26:13Z"
"http://numismatics.org/collection/1924.999.181","Bronze Coin of Philip the Arab, Seleuceia ad Calycadnum, 244–249. 1924.999.181","1924.999.181","https://rpc.ashmus.ox.ac.uk/type/2174","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Seleuceia ad Calycadnum","","","Cilicia","RPC VIII, — (number not assigned), type ID 2174","","","RPC VIII, — (number not assigned), type ID 2174","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΩΤΑΚΙΛ ΣΕΥΗΡΑΝ ΕΥΣ ΣΕΒΑΣ","Otacelia Severa bust r.","ΣΕΛΕΥΚΕΩΝ ΠΡ ΚΑΛΥΚ ΕΛΕΥΘΕΡΑΣ","Nike advancing l.","","","6","32.0","12.585","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.181.rev.width175.jpg","2024-05-11T11:06:54Z"
"http://numismatics.org/collection/1938.104.93","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1938.104.93","1938.104.93","https://rpc.ashmus.ox.ac.uk/type/7505","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7505","Dura 8-9 (Noe 350, IGCH -), 1932-1933","","RPC VIII, — (number not assigned), type ID 7505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa diad. dr. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩ Δ Ε S C","Tyche bust r.","","","12","28.0","16.13","","","2024-05-12T12:32:40Z"
"http://numismatics.org/collection/1938.104.94","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1938.104.94","1938.104.94","https://rpc.ashmus.ox.ac.uk/type/7506","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7506","Dura 8-9 (Noe 350, IGCH -), 1932-1933","","RPC VIII, — (number not assigned), type ID 7506","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛΙ ΣΕΟΥΗΡΑΝ ΣΕΒ","Otacilia Severa diad. dr. r.","ΑΝΤΙΟΧΕΩΝ ΜΗΤΡΟ ΚΟΛΩΝ Δ Ε S C","Tyche bust r.","","","6","30.0","15.38","","","2024-05-12T12:32:41Z"
"http://numismatics.org/collection/1947.97.155","Bronze Coin of Philip the Arab, Nicopolis, 244–249. 1947.97.155","1947.97.155","https://rpc.ashmus.ox.ac.uk/type/19499","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Nicopolis","","","Epirus","RPC VIII, — (number not assigned), type ID 19499","","","RPC VIII, — (number not assigned), type ID 19499","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡΚ ΟΤΑΚΙΛ ΣΕΗΡΑ ΣΕΒ","Otacilia Severa head","ΙΕΡΑΣ ΝΕΙΚΟΠΟΛΕΩΣ","Tyche std.","","","10","","8.79","","","2024-05-13T04:30:42Z"
"http://numismatics.org/collection/1926.147.1","Bronze Coin of Philip the Arab, Mesembria. 1926.147.1","1926.147.1","https://rpc.ashmus.ox.ac.uk/type/48737","","","Philip the Arab","","","Roman Empire","","","Philip the Arab||Otacilia Severa","","Greek","Coin","","","","Struck","Bronze","","Mesembria","","","Eastern Coast of Thrace","RPC VIII, — (number not assigned), type ID 48737","","","RPC VIII, — (number not assigned), type ID 48737","","","","","","","","ΑΥΤ Μ ΙΟΥΛ ΦΙΛΙΠΠΟΣ Μ ΩΤ ΣΕΒΗΡΑ ΣΕ","Philip II head","ΜΕΣΑΜΒΡΙΑΝΩΝ","Nemesis stg.","","","1","","8.17","https://numismatics.org/collectionimages/19001949/1926/1926.147.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.147.1.rev.width175.jpg","2024-05-11T11:12:49Z"
"http://numismatics.org/collection/1931.126.10","Bronze Sestertius of Philip the Arab, Heliopolis. 1931.126.10","1931.126.10","https://rpc.ashmus.ox.ac.uk/type/6509","","","Philip the Arab","","","Roman Empire","","","Otacilia Severa","Sestertius","Greek","Coin","","","","","Bronze","","Heliopolis","","","Coele-Syria","RPC VIII, — (number not assigned), type ID 6509","","","RPC VIII, — (number not assigned), type ID 6509||deSaulcyTS.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","OTACILIA SEVERA AVG","Turned head, posed on top of a sort of crossing.","COL IVL AVG FEL","Genie of the city with two small figures beside him, covered by a blowing veil that's held by two figures on columns beside him.","","","1","28.0","13.19","","","2024-05-11T11:42:13Z"
"http://numismatics.org/collection/1991.3.20","Bronze Coin of Philip the Arab, Antioch, Syria, 244–249. 1991.3.20","1991.3.20","https://rpc.ashmus.ox.ac.uk/type/7505","244","249","Philip the Arab","","","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Antioch, Syria","","","Seleucis and Pieria","RPC VIII, — (number not assigned), type ID 7505","","","RPC VIII, — (number not assigned), type ID 7505","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΜΑΡ ΩΤΑΚΙΛ ΣΕΟΥΗΡΑΝ ΣΕΒ","Head rad. r.","?","Tyche bust r.","","","6","31.0","13.993","","","2024-05-14T04:25:03Z"
"http://numismatics.org/collection/1956.28.291","Bronze Coin of Philip the Arab, Cotiaeum, 244–249. 1956.28.291","1956.28.291","https://rpc.ashmus.ox.ac.uk/type/20643","244","249","Philip the Arab","","Aurelius Menandros, son of Diog(enes?)","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Cotiaeum","","","Phrygia","RPC VIII, — (number not assigned), type ID 20643","","","RPC VIII, — (number not assigned), type ID 20643","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑΚΙΛΙΑ ΣΕΟΥΗΡΑ ΣΕ","Otacilia bust r.","ΕΠΙ ΑΥΡ ΜΕΝΑΝΔΡΟΥ ΑΡΧ ΚΟΤΙΑΕΩΝ","Tyche stg. holding rudder and cornucopiae","","","12","","6.24","","","2024-05-16T09:15:29Z"
