"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3564","Silver didrachm, Taras. 1944.100.3564","1944.100.3564","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1280","","","","","","","","","head of nymph","","jockey crowning horse","","","6","","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.3564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3564.rev.width175.jpg","2023-06-06T07:16:02Z"
"http://numismatics.org/collection/1966.264.13","Silver didrachm, Taras. 1966.264.13","1966.264.13","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1140","","","","","","","","","horseman as Ephebus, helmeted, carrying shield and two spears","","dolphin-rider holding grapes and palm branch","","","12","","6.38","https://numismatics.org/collectionimages/19501999/1966/1966.264.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.264.13.rev.width175.jpg","2023-06-06T07:16:02Z"
"http://numismatics.org/collection/1944.100.3538","Silver didrachm, Taras. 1944.100.3538","1944.100.3538","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1251","","","","","","","","","horseman as soldier brandishing spear","","dolphin-rider holding cantharus and cornucopiae","","","6","","6.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.3538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3538.rev.width175.jpg","2023-06-06T07:16:03Z"
"http://numismatics.org/collection/1944.100.3346","Silver didrachm, Taras. 1944.100.3346","1944.100.3346","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.867","","","","","","","","","horseman as armed Ephebus vaulting from horse","","dolphin-rider holding spear, sheild, helmet","","","12","","7.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.3346.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3346.rev.width175.jpg","2023-06-06T07:16:04Z"
"http://numismatics.org/collection/1941.153.26","Silver didrachm, Taras. 1941.153.26","1941.153.26","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1142","","","","","","","","","horseman as jockey crowning himself","","dolphin-rider holding aphlaston and distaff","","","12","","6.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.26.rev.width175.jpg","2023-06-06T07:16:04Z"
"http://numismatics.org/collection/1957.172.231","Silver didrachm, Taras. 1957.172.231","1957.172.231","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1288","","","","","","","","","head of nymph","","jockey crowning horse","","","9","","7.2","https://numismatics.org/collectionimages/19501999/1957/1957.172.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.231.rev.width175.jpg","2023-06-06T07:16:05Z"
"http://numismatics.org/collection/1957.172.186","Silver didrachm, Taras. 1957.172.186","1957.172.186","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1157","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding Nike and distaff","","","9","","6.38","https://numismatics.org/collectionimages/19501999/1957/1957.172.186.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.186.rev.width175.jpg","2023-06-06T07:16:05Z"
"http://numismatics.org/collection/1941.131.250","Bronze reduced semis, Brundisium. 1941.131.250","1941.131.250","","","","","","","","","Poseidon","","reduced semis","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.782","","","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","4","","9.68","https://numismatics.org/collectionimages/19001949/1941/1941.131.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.250.rev.width175.jpg","2023-06-06T07:16:05Z"
"http://numismatics.org/collection/1967.152.33","Silver didrachm, Taras. 1967.152.33","1967.152.33","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS ANSSNG.1.1082","","","","","","","","","horseman as Ephebus, carrying shield and three spears","","dolphin-rider holding bow and arrows","","","8","","6.5","https://numismatics.org/collectionimages/19501999/1967/1967.152.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.33.rev.width175.jpg","2023-06-06T07:16:05Z"
"http://numismatics.org/collection/1944.100.3416","Silver didrachm, Taras. 1944.100.3416","1944.100.3416","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.994","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding shield, two spears and Nike","","","12","","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3416.rev.width175.jpg","2023-06-06T07:16:06Z"
"http://numismatics.org/collection/1944.100.3451","Silver didrachm, Taras. 1944.100.3451","1944.100.3451","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1066","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding dolphin","","","10","","7.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3451.rev.width175.jpg","2023-06-06T07:16:07Z"
"http://numismatics.org/collection/1941.153.27","Silver didrachm, Taras. 1941.153.27","1941.153.27","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1172","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding Nike and trident","","","6","","6.36","https://numismatics.org/collectionimages/19001949/1941/1941.153.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.27.rev.width175.jpg","2023-06-06T07:16:07Z"
"http://numismatics.org/collection/1944.100.3550","Silver drachm, Taras. 1944.100.3550","1944.100.3550","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1264","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding aphlaston and trident","","","9","","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.3550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3550.rev.width175.jpg","2023-06-06T07:16:07Z"
"http://numismatics.org/collection/1944.100.3348","Silver didrachm, Taras. 1944.100.3348","1944.100.3348","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.870","","","","","","","","","horseman as armed Ephebus vaulting from horse","","dolphin-rider holding spear, sheild, helmet","","","3","","7.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.3348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3348.rev.width175.jpg","2023-06-06T07:16:08Z"
"http://numismatics.org/collection/1944.100.2606","Silver 2 drachm (didrachm), Taras, 510 BC - 450 BC. 1944.100.2606","1944.100.2606","","-510","-450","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","ΤΑΡΑΣ","Dolphin rider r., holding cuttlefish","ΤΑΡΑΣ","Hippocamp r.; below, scallop shell","","","6","","8.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2606.rev.width175.jpg","2023-06-06T07:16:08Z"
"http://numismatics.org/collection/1944.100.2596","Bronze Coin, Orra. 1944.100.2596","1944.100.2596","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.818","","","","","","","","AA","warrior head r.","ORRA","eagle r., wings closed, on fulmen","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2596.rev.width175.jpg","2023-06-06T07:16:08Z"
"http://numismatics.org/collection/1944.100.3462","Silver didrachm, Taras. 1944.100.3462","1944.100.3462","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1090","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding Nike and trident","","","4","","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.3462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3462.rev.width175.jpg","2023-06-06T07:16:08Z"
"http://numismatics.org/collection/1944.100.3436","Gold stater, Taras. 1944.100.3436","1944.100.3436","","","","","","","","","Heracles","","stater","Greek","Coin","","","","","Gold","Taras","","","","Calabria","","","","SNGANS 1.1035","","","","","","","","","Heracles head r.","","Taras in biga holding trident","","","6","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.3436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3436.rev.width175.jpg","2023-06-06T07:16:09Z"
"http://numismatics.org/collection/1955.190.1","Gold stater, Taras. 1955.190.1","1955.190.1","","","","","","","","","Hera||Nike","","stater","Greek","Coin","","","","Struck","Gold","Taras","","","","Calabria","","","","SNGANS 1.1032","","","","","","","","","Hera hd. l. diademed and veiled","","horseman as jockey crowning horse and being crowned by Nike","","","5","","8.61","https://numismatics.org/collectionimages/19501999/1955/1955.190.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.1.rev.width175.jpg","2023-06-06T07:16:09Z"
"http://numismatics.org/collection/1957.172.188","Silver didrachm, Taras. 1957.172.188","1957.172.188","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1166","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider brandishing trident","","","12","","6.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.188.rev.width175.jpg","2023-06-06T07:16:10Z"
"http://numismatics.org/collection/1957.172.216","Silver didrachm, Taras. 1957.172.216","1957.172.216","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1258","","","","","","","","","horseman as soldier, cloaked","","dolphin-rider holding trident and drapery","","","2","","6.37","https://numismatics.org/collectionimages/19501999/1957/1957.172.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.216.rev.width175.jpg","2023-06-06T07:16:10Z"
"http://numismatics.org/collection/1957.172.172","Silver didrachm, Taras. 1957.172.172","1957.172.172","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1117","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus and trident","","","12","","6.55","https://numismatics.org/collectionimages/19501999/1957/1957.172.172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.172.rev.width175.jpg","2023-06-06T07:16:10Z"
"http://numismatics.org/collection/1944.100.3496","Silver didrachm, Taras. 1944.100.3496","1944.100.3496","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1180","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus and cornucopiae","","","6","","6.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.3496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3496.rev.width175.jpg","2023-06-06T07:16:11Z"
"http://numismatics.org/collection/1944.100.3506","Silver didrachm, Taras. 1944.100.3506","1944.100.3506","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1205","","","","","","","","","horseman as jockey","","dolphin-rider holding tripod and trident","","","3","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.3506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3506.rev.width175.jpg","2023-06-06T07:16:11Z"
"http://numismatics.org/collection/1944.100.3584","Silver drachm, Taras. 1944.100.3584","1944.100.3584","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1318","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with open wings standing on fulmen","","","9","","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.3584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3584.rev.width175.jpg","2023-06-06T07:16:12Z"
"http://numismatics.org/collection/0000.999.2334","Bronze reduced semis, Brundisium. 0000.999.2334","0000.999.2334","","","","","","","","","Poseidon","","reduced semis","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.788","","","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","12","","6.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.2334.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2334.rev.width175.jpg","2023-06-06T07:16:12Z"
"http://numismatics.org/collection/1944.100.3402","Gold 1/2 litra, Taras. 1944.100.3402","1944.100.3402","","","","","","","","","","","1/2 litra","Greek","Coin","","","","","Gold","Taras","","","","Calabria","","","","SNGANS 1.977","","","","","","","","","Helos hd. facing","","fulmen","","","12","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3402.rev.width175.jpg","2023-06-06T07:16:14Z"
"http://numismatics.org/collection/0000.999.2342","Bronze Coin, Orra. 0000.999.2342","0000.999.2342","","","","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.819","","","","","","","","AA","warrior head r.","ORRA","eagle r., wings closed, on fulmen","","","11","","2.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.2342.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2342.rev.width175.jpg","2023-06-06T07:16:15Z"
"http://numismatics.org/collection/1944.100.3437","Gold drachm, Taras. 1944.100.3437","1944.100.3437","","","","","","","","","Heracles","","drachm","Greek","Coin","","","","","Gold","Taras","","","","Calabria","","","","SNGANS 1.1038","","","","","","","","","Heracles head r.","","Taras in biga holding trident","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.3437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3437.rev.width175.jpg","2023-06-06T07:16:15Z"
"http://numismatics.org/collection/1944.100.2632","Silver 2 drachm (didrachm), Taras, 450 BC - 440 BC. 1944.100.2632","1944.100.2632","","-450","-440","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","","Dolphin rider l., holding shield","","Taras Oikistes std.l., holding staff","","","12","","7.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.2632.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2632.rev.width175.jpg","2023-06-06T07:16:15Z"
"http://numismatics.org/collection/1944.100.3424","Silver didrachm, Taras. 1944.100.3424","1944.100.3424","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1009","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding bow and arrows","","","5","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3424.rev.width175.jpg","2023-06-06T07:16:16Z"
"http://numismatics.org/collection/1944.100.2587","Bronze quincunx, Orra. 1944.100.2587","1944.100.2587","","","","","","","","","Athena","","quincunx","Greek","Coin","","","","Struck","Bronze","Orra","","","","Calabria","","","","SNGANS 1.813","","","","","","","","AA","Athena head r.","ORRA","eagle r., wings spread, on fulmen, 5 pellets","","","12","","6.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.2587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2587.rev.width175.jpg","2023-06-06T07:16:17Z"
"http://numismatics.org/collection/1954.18.53","Silver didrachm, Taras. 1954.18.53","1954.18.53","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1086","","","","","","","","","horseman as Ephebus, helmeted, carrying shield and three spears","","dolphin-rider holding Nike and cornucopiae","","","8","","6.35","https://numismatics.org/collectionimages/19501999/1954/1954.18.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.53.rev.width175.jpg","2023-06-06T07:16:17Z"
"http://numismatics.org/collection/1967.152.32","Silver didrachm, Taras. 1967.152.32","1967.152.32","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1047","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding tripod","","","3","","8.0","https://numismatics.org/collectionimages/19501999/1967/1967.152.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.32.rev.width175.jpg","2023-06-06T07:16:17Z"
"http://numismatics.org/collection/1944.100.3347","Silver didrachm, Taras. 1944.100.3347","1944.100.3347","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.869","","","","","","","","","horseman as armed Ephebus vaulting from horse","","dolphin-rider holding spear, sheild, helmet","","","10","","7.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.3347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3347.rev.width175.jpg","2023-06-06T07:16:17Z"
"http://numismatics.org/collection/1944.100.3495","Silver didrachm, Taras. 1944.100.3495","1944.100.3495","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1179","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding cantharus and cornucopiae","","","9","","5.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3495.rev.width175.jpg","2023-06-06T07:16:18Z"
"http://numismatics.org/collection/1944.100.3505","Silver didrachm, Taras. 1944.100.3505","1944.100.3505","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1198","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding cantharus and trident","","","12","","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.3505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3505.rev.width175.jpg","2023-06-06T07:16:18Z"
"http://numismatics.org/collection/0000.999.2332","Bronze reduced semis, Brundisium. 0000.999.2332","0000.999.2332","","","","","","","","","Poseidon","","reduced semis","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.786","","","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","6","","6.51","https://numismatics.org/collectionimages/00001899/0000/0000.999.2332.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2332.rev.width175.jpg","2023-06-06T07:16:20Z"
"http://numismatics.org/collection/1944.100.3417","Silver didrachm, Taras. 1944.100.3417","1944.100.3417","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.995","","","","","","","","","horseman carrying shield and three spears","","dolphin-rider holding trident and cantharus","","","12","","7.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.3417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3417.rev.width175.jpg","2023-06-06T07:16:20Z"
"http://numismatics.org/collection/1944.100.3529","Silver didrachm, Taras. 1944.100.3529","1944.100.3529","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1233","","","","","","","","","horseman as jockey being crowned by Nike","","dolphin-rider holding cornucopiae and trident","","","12","","6.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.3529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3529.rev.width175.jpg","2023-06-06T07:16:20Z"
"http://numismatics.org/collection/1944.100.3530","Silver didrachm, Taras. 1944.100.3530","1944.100.3530","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1237","","","","","","","","","horseman as jockey holding patera","","dolphin-rider holding cornucopiae and trident","","","8","","6.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.3530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3530.rev.width175.jpg","2023-06-06T07:16:21Z"
"http://numismatics.org/collection/1944.100.3435","Gold diobol, Taras. 1944.100.3435","1944.100.3435","","","","","","","","","Apollo||Heracles","","diobol","Greek","Coin","","","","","Gold","Taras","","","","Calabria","","","","SNGANS 1.1034","","","","","","","","","Apollo head laur. l.","","Herakles fighting lion","","","12","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.3435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3435.rev.width175.jpg","2023-06-06T07:16:21Z"
"http://numismatics.org/collection/1944.100.3565","Silver didrachm, Taras. 1944.100.3565","1944.100.3565","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1282","","","","","","","","","head of nymph","","jockey crowning horse","","","12","","6.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.3565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3565.rev.width175.jpg","2023-06-06T07:16:22Z"
"http://numismatics.org/collection/1944.100.3518","Silver didrachm, Taras. 1944.100.3518","1944.100.3518","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1222","","","","","","","","","horseman as jockey carrying staff","","dolphin-rider holding cantharus and distaff","","","6","","6.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.3518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3518.rev.width175.jpg","2023-06-06T07:16:22Z"
"http://numismatics.org/collection/1957.172.152","Silver didrachm, Taras. 1957.172.152","1957.172.152","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1025","","","","","","","","","horseman as jockey crowning himself","","dolphin-rider holding serpent and whip","","","9","","7.8","https://numismatics.org/collectionimages/19501999/1957/1957.172.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.152.rev.width175.jpg","2023-06-06T07:16:22Z"
"http://numismatics.org/collection/1941.153.25","Silver didrachm, Taras. 1941.153.25","1941.153.25","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1108","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding helmet","","","10","","6.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.25.rev.width175.jpg","2023-06-06T07:16:23Z"
"http://numismatics.org/collection/1944.100.3448","Silver didrachm, Taras. 1944.100.3448","1944.100.3448","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1063","","","","","","","","","horseman as Ephebus carrying shield","","dolphin-rider holding wreath","","","10","","7.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.3448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3448.rev.width175.jpg","2023-06-06T07:16:23Z"
"http://numismatics.org/collection/1944.100.3459","Silver didrachm, Taras. 1944.100.3459","1944.100.3459","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1080","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding grape cluster and distaff","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.3459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3459.rev.width175.jpg","2023-06-06T07:16:24Z"
"http://numismatics.org/collection/1944.100.3460","Silver didrachm, Taras. 1944.100.3460","1944.100.3460","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","","Silver","Taras","","","","Calabria","","","","SNGANS 1.1084","","","","","","","","","horseman as Ephebus carrying shield and three spears","","dolphin-rider holding Nike and cornucopiae","","","5","","6.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.3460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3460.rev.width175.jpg","2023-06-06T07:16:25Z"
"http://numismatics.org/collection/1951.98.1","Silver drachm, Taras. 1951.98.1","1951.98.1","","","","","","","","","Athena","","drachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1309","","","","","","","","","Athena head wearing Attic helmet surmounted by Scylla","","owl with closed wings","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1951/1951.98.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.1.rev.width175.jpg","2023-06-06T07:16:25Z"
"http://numismatics.org/collection/0000.999.2335","Bronze reduced semis, Brundisium. 0000.999.2335","0000.999.2335","","","","","","","","","Poseidon","","reduced semis","Greek","Coin","","","","Struck","Bronze","Brundisium","","","","Calabria","","","","SNGANS 1.791","","","","","","","","","Poseidon head laur. r.","BRVN","youth on dolphin l.","","","9","","5.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.2335.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2335.rev.width175.jpg","2023-06-06T07:16:25Z"
"http://numismatics.org/collection/1957.172.187","Silver didrachm, Taras. 1957.172.187","1957.172.187","","","","","","","","","Nike","","didrachm","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","SNGANS 1.1158","","","","","","","","","horseman as jockey crowning horse","","dolphin-rider holding Nike and distaff","","","9","","6.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.187.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.187.rev.width175.jpg","2023-06-06T07:16:25Z"
"http://numismatics.org/collection/1966.264.1","Silver 2 drachm (didrachm), Taras, 510 BC - 450 BC. 1966.264.1","1966.264.1","","-510","-450","","","","","","","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","","Inscription off flan","Dolphin rider r., holding wreath; below, scallop shell","","Hippocamp r.; below, crab","","","3","","7.99","https://numismatics.org/collectionimages/19501999/1966/1966.264.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.264.1.rev.width175.jpg","2023-06-06T07:16:26Z"
