"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.3751","Silver 6 pence of George II, Great Britain, 1757. 2004.9.3751","2004.9.3751","","1757","1757","George II","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 582.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:43Z"
"http://numismatics.org/collection/2004.9.3752","Silver 6 pence of George III, Great Britain, 1787. 2004.9.3752","2004.9.3752","","1787","1787","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 606.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3753","Silver 6 pence of George III, United Kingdom, 1816. 2004.9.3753","2004.9.3753","","1816","1816","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3754","Silver 6 pence of George III, United Kingdom, 1816. 2004.9.3754","2004.9.3754","","1816","1816","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3755","Silver 6 pence of George III, United Kingdom, 1819. 2004.9.3755","2004.9.3755","","1819","1819","George III","","","","Hanover","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 665","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3756","Silver 6 pence of George IV, United Kingdom (London), 1828. 2004.9.3756","2004.9.3756","","1828","1828","George IV","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","KM 698","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3757","Silver 6 pence of William IV, United Kingdom, 1834. 2004.9.3757","2004.9.3757","","1834","1834","William IV","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 712","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:44Z"
"http://numismatics.org/collection/2004.9.3758","Silver 6 pence of Victoria, United Kingdom, 1843. 2004.9.3758","2004.9.3758","","1843","1843","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 733.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3759","Silver 6 pence of Victoria, United Kingdom, 1837 - 1901. 2004.9.3759","2004.9.3759","","1837","1901","Victoria","","","","Hanoverian","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 733.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3760","Silver 6 pence of Edward VII, United Kingdom, 1909. 2004.9.3760","2004.9.3760","","1909","1909","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3761","Silver 6 pence of Edward VII, United Kingdom, 1910. 2004.9.3761","2004.9.3761","","1910","1910","Edward VII","","","","Saxe-Coburg-Gotha","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 799","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3762","Silver 6 pence of George V, United Kingdom, 1911. 2004.9.3762","2004.9.3762","","1911","1911","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3763","Silver 6 pence of George V, United Kingdom, 1913. 2004.9.3763","2004.9.3763","","1913","1913","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:45Z"
"http://numismatics.org/collection/2004.9.3764","Silver 6 pence of George V, United Kingdom, 1916. 2004.9.3764","2004.9.3764","","1916","1916","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:46Z"
"http://numismatics.org/collection/2004.9.3765","Silver 6 pence of George V, United Kingdom, 1918. 2004.9.3765","2004.9.3765","","1918","1918","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:46Z"
"http://numismatics.org/collection/2004.9.3766","Silver 6 pence of George V, United Kingdom, 1919. 2004.9.3766","2004.9.3766","","1919","1919","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:46Z"
"http://numismatics.org/collection/2004.9.3767","Silver 6 pence of George V, United Kingdom, 1920. 2004.9.3767","2004.9.3767","","1920","1920","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:46Z"
"http://numismatics.org/collection/2004.9.3768","Silver 6 pence of George V, United Kingdom, 1921. 2004.9.3768","2004.9.3768","","1921","1921","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:46Z"
"http://numismatics.org/collection/2004.9.3769","Silver 6 pence of George V, United Kingdom, 1921. 2004.9.3769","2004.9.3769","","1921","1921","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:46Z"
"http://numismatics.org/collection/2004.9.3770","Silver 6 pence of George V, United Kingdom, 1922. 2004.9.3770","2004.9.3770","","1922","1922","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:47Z"
"http://numismatics.org/collection/2004.9.3771","Silver 6 pence of George V, United Kingdom, 1923. 2004.9.3771","2004.9.3771","","1923","1923","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:47Z"
"http://numismatics.org/collection/2004.9.3772","Silver 6 pence of George V, United Kingdom, 1924. 2004.9.3772","2004.9.3772","","1924","1924","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815.a.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:47Z"
"http://numismatics.org/collection/2004.9.3773","Silver 6 pence of George V, United Kingdom, 1925. 2004.9.3773","2004.9.3773","","1925","1925","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 815.a.2","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:47Z"
"http://numismatics.org/collection/2004.9.3774","Silver 6 pence of George V, United Kingdom, 1926. 2004.9.3774","2004.9.3774","","1926","1926","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 828","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:47Z"
"http://numismatics.org/collection/2004.9.3775","Silver 6 pence of George V, United Kingdom, 1926. 2004.9.3775","2004.9.3775","","1926","1926","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 828","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:48Z"
"http://numismatics.org/collection/2004.9.3776","Silver 6 pence of George V, United Kingdom, 1927. 2004.9.3776","2004.9.3776","","1927","1927","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 828","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:48Z"
"http://numismatics.org/collection/2004.9.3777","Silver 6 pence of George V, United Kingdom, 1928. 2004.9.3777","2004.9.3777","","1928","1928","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:48Z"
"http://numismatics.org/collection/2004.9.3778","Silver 6 pence of George V, United Kingdom, 1928. 2004.9.3778","2004.9.3778","","1928","1928","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:48Z"
"http://numismatics.org/collection/2004.9.3779","Silver 6 pence of George V, United Kingdom, 1929. 2004.9.3779","2004.9.3779","","1929","1929","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:48Z"
"http://numismatics.org/collection/2004.9.3780","Silver 6 pence of George V, United Kingdom, 1929. 2004.9.3780","2004.9.3780","","1929","1929","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3781","Silver 6 pence of George V, United Kingdom, 1930. 2004.9.3781","2004.9.3781","","1930","1930","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3782","Silver 6 pence of George V, United Kingdom, 1931. 2004.9.3782","2004.9.3782","","1931","1931","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3783","Silver 6 pence of George V, United Kingdom, 1932. 2004.9.3783","2004.9.3783","","1932","1932","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3784","Silver 6 pence of George V, United Kingdom, 1933. 2004.9.3784","2004.9.3784","","1933","1933","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3785","Silver 6 pence of George V, United Kingdom, 1935. 2004.9.3785","2004.9.3785","","1935","1935","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3786","Silver 6 pence of George V, United Kingdom, 1936. 2004.9.3786","2004.9.3786","","1936","1936","George V","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 832","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:49Z"
"http://numismatics.org/collection/2004.9.3787","Silver 6 pence of George VI, United Kingdom, 1938. 2004.9.3787","2004.9.3787","","1938","1938","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3788","Silver 6 pence of George VI, United Kingdom, 1939. 2004.9.3788","2004.9.3788","","1939","1939","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3789","Silver 6 pence of George VI, United Kingdom, 1940. 2004.9.3789","2004.9.3789","","1940","1940","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3790","Silver 6 pence of George VI, United Kingdom, 1940. 2004.9.3790","2004.9.3790","","1940","1940","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3791","Silver 6 pence of George VI, United Kingdom, 1942. 2004.9.3791","2004.9.3791","","1942","1942","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:50Z"
"http://numismatics.org/collection/2004.9.3792","Silver 6 pence of George VI, United Kingdom, 1942. 2004.9.3792","2004.9.3792","","1942","1942","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3793","Silver 6 pence of George VI, United Kingdom, 1943. 2004.9.3793","2004.9.3793","","1943","1943","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3794","Silver 6 pence of George VI, United Kingdom, 1943. 2004.9.3794","2004.9.3794","","1943","1943","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3795","Silver 6 pence of George VI, United Kingdom, 1944. 2004.9.3795","2004.9.3795","","1944","1944","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3796","Silver 6 pence of George VI, United Kingdom, 1945. 2004.9.3796","2004.9.3796","","1945","1945","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3797","Silver 6 pence of George VI, United Kingdom, 1945. 2004.9.3797","2004.9.3797","","1945","1945","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:51Z"
"http://numismatics.org/collection/2004.9.3798","Silver 6 pence of George VI, United Kingdom, 1946. 2004.9.3798","2004.9.3798","","1946","1946","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 852","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3799","Silver 6 pence of George VI, United Kingdom, 1947. 2004.9.3799","2004.9.3799","","1947","1947","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 862","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3800","Silver 6 pence of George VI, United Kingdom, 1948. 2004.9.3800","2004.9.3800","","1948","1948","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 862","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3801","Silver 6 pence of George VI, United Kingdom, 1949. 2004.9.3801","2004.9.3801","","1949","1949","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 875","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3802","Silver 6 pence of George VI, United Kingdom, 1950. 2004.9.3802","2004.9.3802","","1950","1950","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 875","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:52Z"
"http://numismatics.org/collection/2004.9.3803","Silver 6 pence of George VI, United Kingdom, 1951. 2004.9.3803","2004.9.3803","","1951","1951","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 875","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3804","Silver 6 pence of George VI, United Kingdom, 1952. 2004.9.3804","2004.9.3804","","1952","1952","George VI","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 875","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3805","Silver 6 pence of Elizabeth II, United Kingdom, 1954. 2004.9.3805","2004.9.3805","","1954","1954","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3806","Silver 6 pence of Elizabeth II, United Kingdom, 1955. 2004.9.3806","2004.9.3806","","1955","1955","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3807","Silver 6 pence of Elizabeth II, United Kingdom, 1956. 2004.9.3807","2004.9.3807","","1956","1956","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3808","Silver 6 pence of Elizabeth II, United Kingdom, 1957. 2004.9.3808","2004.9.3808","","1957","1957","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:53Z"
"http://numismatics.org/collection/2004.9.3809","Silver 6 pence of Elizabeth II, United Kingdom, 1958. 2004.9.3809","2004.9.3809","","1958","1958","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3810","Silver 6 pence of Elizabeth II, United Kingdom, 1959. 2004.9.3810","2004.9.3810","","1959","1959","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3811","Silver 6 pence of Elizabeth II, United Kingdom, 1960. 2004.9.3811","2004.9.3811","","1960","1960","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3812","Silver 6 pence of Elizabeth II, United Kingdom, 1961. 2004.9.3812","2004.9.3812","","1961","1961","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3813","Silver 6 pence of Elizabeth II, United Kingdom, 1962. 2004.9.3813","2004.9.3813","","1962","1962","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:54Z"
"http://numismatics.org/collection/2004.9.3814","Silver 6 pence of Elizabeth II, United Kingdom, 1963. 2004.9.3814","2004.9.3814","","1963","1963","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3815","Silver 6 pence of Elizabeth II, United Kingdom, 1964. 2004.9.3815","2004.9.3815","","1964","1964","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3816","Silver 6 pence of Elizabeth II, United Kingdom, 1965. 2004.9.3816","2004.9.3816","","1965","1965","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3817","Silver 6 pence of Elizabeth II, United Kingdom, 1966. 2004.9.3817","2004.9.3817","","1966","1966","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3818","Silver 6 pence of Elizabeth II, United Kingdom, 1967. 2004.9.3818","2004.9.3818","","1967","1967","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:56:55Z"
"http://numismatics.org/collection/2004.9.3990","Cupronickel 6 pence of Elizabeth II, United Kingdom, 1970. 2004.9.3990","2004.9.3990","","1970","1970","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:26Z"
"http://numismatics.org/collection/2004.9.3998","Cupronickel 6 pence of Elizabeth II, United Kingdom, 1967. 2004.9.3998","2004.9.3998","","1967","1967","Elizabeth II","","","","Windsor","","","6 pence","Modern","Coin","","","","","Cupronickel","","","","","British Isles","","","","KM 903","","","","","","","","","","","","","","","","","","","2022-09-21T01:57:27Z"
"http://numismatics.org/collection/1977.285.169","Silver 6 pence of Charles I of England, England (Newark), 1625 - 1647. 1977.285.169","1977.285.169","","1646","1646","Charles I of England","","","","Stuart","","","6 pence","Medieval","Coin","","","","","Silver","Newark","","","","British Isles","","","","North 2642","","","","","","","","","","","","","","","","3.001","https://numismatics.org/collectionimages/19501999/1977/1977.285.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.169.rev.width175.jpg","2022-11-07T05:47:41Z"
"http://numismatics.org/collection/1954.203.38","Silver 6 pence of Edward VI of England, England (Southwark), 1550 - 1553. 1954.203.38","1954.203.38","","1550","1553","Edward VI of England","","","","Tudor","","","6 pence","Medieval","Coin","","","","Struck","Silver","Southwark","","","","British Isles","","","","North 1938","","","","","","","","","crowned bust f., rose l., VI r.","","long cross over royal shield","","","","","3.13","https://numismatics.org/collectionimages/19501999/1954/1954.203.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.38.rev.width175.jpg","2023-05-24T03:36:58Z"
"http://numismatics.org/collection/1972.191.1","Silver 6 pence, England commonwealth, 1649 - 1660. 1972.191.1","1972.191.1","","1649","1649","","","","","Commonwealth","","","6 pence","Medieval","Coin","","","","Struck","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","6","27.0","3.208","https://numismatics.org/collectionimages/19501999/1972/1972.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.191.1.rev.width175.jpg","2023-07-07T03:37:40Z"
"http://numismatics.org/collection/1901.21.39","Silver 6 pence, England commonwealth, 1649 - 1660. 1901.21.39","1901.21.39","","1652","1652","","","","","Commonwealth","","","6 pence","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","8","26.0","2.988","https://numismatics.org/collectionimages/19001949/1901/1901.21.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.39.rev.width175.jpg","2023-07-07T03:37:41Z"
"http://numismatics.org/collection/1911.105.1281","Silver 6 pence, England Scotland Ireland protectorate, 1649 - 1660. 1911.105.1281","1911.105.1281","","1656","1656","","","","","Commonwealth","","","6 pence","Medieval","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","3","26.0","2.772","https://numismatics.org/collectionimages/19001949/1911/1911.105.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1281.rev.width175.jpg","2023-07-07T03:37:41Z"
"http://numismatics.org/collection/1901.21.24","Silver 6 pence of William III of England, England, 1696. 1901.21.24","1901.21.24","","1696","1696","William III of England","","","","Orange-Nassau","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.99","https://numismatics.org/collectionimages/19001949/1901/1901.21.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1901/1901.21.24.rev.width175.jpg","2023-06-06T07:17:36Z"
"http://numismatics.org/collection/1918.115.33","Silver 6 pence of William III of England, England, 1696. 1918.115.33","1918.115.33","","1696","1696","William III of England","","","","Orange-Nassau","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","3.0","https://numismatics.org/collectionimages/19001949/1918/1918.115.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.33.rev.width175.jpg","2023-06-06T07:18:17Z"
"http://numismatics.org/collection/1940.198.12","Silver 6 pence of William III of England, England (York), 1697. 1940.198.12","1940.198.12","","1697","1697","William III of England","","","","Orange-Nassau","","","6 pence","Modern","Coin","","","","","Silver","York","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.82","https://numismatics.org/collectionimages/19001949/1940/1940.198.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.198.12.rev.width175.jpg","2023-06-06T07:19:26Z"
"http://numismatics.org/collection/1943.102.85","Silver 6 pence of William III of England, England, 1697. 1943.102.85","1943.102.85","","1697","1697","William III of England","","","","Orange-Nassau","","","6 pence","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.99","https://numismatics.org/collectionimages/19001949/1943/1943.102.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.85.rev.width175.jpg","2023-06-06T07:19:29Z"
"http://numismatics.org/collection/0000.999.21750","Silver 6 pence of William III, England (Exeter), 1696. 0000.999.21750","0000.999.21750","","1696","1696","William III","","","","Orange-Nassau","","","6 pence","Modern","Coin","","","","","Silver","Exeter","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","21.0","2.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.21750.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21750.rev.width175.jpg","2023-06-06T07:15:43Z"
