"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.9570","Bronze AE3 of Constantine I, Ticinum, AD 317 - AD 318. 1944.100.9570","1944.100.9570","http://numismatics.org/ocre/id/ric.7.tic.68","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 68","","","RIC VII Ticinum 68","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol standing left holding globe in left and raising right","","","12","19.0","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9570.rev.width175.jpg","2023-03-17T10:35:45Z"
"http://numismatics.org/collection/1995.11.966","Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1995.11.966","1995.11.966","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 27","","","RIC VII Rome 27","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","18.0","3.4","https://numismatics.org/collectionimages/19501999/1995/1995.11.966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.966.rev.width175.jpg","2023-03-17T10:35:48Z"
"http://numismatics.org/collection/1944.100.11123","Bronze AE3 of Constantine I, Arelate, AD 313 - AD 315 1944.100.11123","1944.100.11123","http://numismatics.org/ocre/id/ric.7.ar.42","313","315","Constantine I","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 42","","","RIC VII Arelate 42","","","","","","IMP LICINIVS P F AVF","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, globe in left hand, chlamys across left shoulder, raising right hand","","","7","20.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11123.rev.width175.jpg","2023-03-17T10:36:18Z"
"http://numismatics.org/collection/1925.176.116","Bronze Coin of Constantine I, Trier, AD 316. 1925.176.116","1925.176.116","http://numismatics.org/ocre/id/ric.7.tri.101","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 101","","","RIC VII Treveri 101","","","","","","IMP CONSTANTINVS AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","12","19.0","3.1","https://numismatics.org/collectionimages/19001949/1925/1925.176.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.116.rev.width175.jpg","2023-03-17T10:36:25Z"
"http://numismatics.org/collection/1969.222.84","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1969.222.84","1969.222.84","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 8","","","RIC VII Ticinum 8","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","6","20.0","2.72","https://numismatics.org/collectionimages/19501999/1969/1969.222.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.84.rev.width175.jpg","2023-03-17T09:29:29Z"
"http://numismatics.org/collection/1944.100.13392","Bronze AE3 of Constantine I, Lugdunum, AD 313 - AD 314. 1944.100.13392","1944.100.13392","http://numismatics.org/ocre/id/ric.7.lug.5","313","314","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 5","","","RIC VII Lugdunum 5","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol standing, raising right hand holding globe in left","","","6","22.0","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.13392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13392.rev.width175.jpg","2023-03-17T09:29:33Z"
"http://numismatics.org/collection/1944.100.13402","Bronze AE3 of Constantine I, Lugdunum, AD 314 - AD 315. 1944.100.13402","1944.100.13402","http://numismatics.org/ocre/id/ric.7.lug.20","314","315","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 20","","","RIC VII Lugdunum 20","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left, raising right hand holding globe in left","","","12","19.5","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.13402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13402.rev.width175.jpg","2023-03-17T09:29:33Z"
"http://numismatics.org/collection/1995.11.965","Bronze AE2 of Constantine I, Lugdunum, AD 309 - AD 310. 1995.11.965","1995.11.965","http://numismatics.org/ocre/id/ric.6.lug.310","309","310","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 310","","","RIC VI Lugdunum 310","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right, seen from behind","SOLI INVI-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","21.5","4.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.965.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.965.rev.width175.jpg","2023-03-17T09:29:50Z"
"http://numismatics.org/collection/1944.100.11134","Bronze AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11134","1944.100.11134","http://numismatics.org/ocre/id/ric.7.ar.63","315","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 63","","","RIC VII Arelate 63","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","12","19.0","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11134.rev.width175.jpg","2023-03-17T09:29:55Z"
"http://numismatics.org/collection/1944.100.11193","Bronze AE3 of Constantine I, Arelate, AD 316 - AD 317 1944.100.11193","1944.100.11193","http://numismatics.org/ocre/id/ric.7.ar.111","316","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 111","","","RIC VII Arelate 111","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLO INV-I-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","12","19.5","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.11193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11193.rev.width175.jpg","2023-03-17T09:30:07Z"
"http://numismatics.org/collection/1984.146.1438","Bronze AE3 of Constantine I, Trier, AD 317. 1984.146.1438","1984.146.1438","http://numismatics.org/ocre/id/ric.7.tri.132","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 132","","","RIC VII Treveri 132","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","18.0","3.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.1438.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1438.rev.width175.jpg","2023-03-17T09:30:07Z"
"http://numismatics.org/collection/1933.999.92","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1933.999.92","1933.999.92","http://numismatics.org/ocre/id/ric.6.rom.335b","312","313","Constantine I","","","","","Sol","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 335b","","","RIC VI Rome 335b","","","","","","IMP MAXIMINVS P F AVG","Bust laureate, draped right seen from rear","SOLI INV-I-CTO COMMITI","Sol standing right head left holding globe in left and raising right","","","12","21.0","3.8","https://numismatics.org/collectionimages/19001949/1933/1933.999.92.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.92.rev.width175.jpg","2023-03-17T09:30:14Z"
"http://numismatics.org/collection/1944.100.11235","Bronze AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11235","1944.100.11235","http://numismatics.org/ocre/id/ric.7.ar.150","317","318","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 150","","","RIC VII Arelate 150","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN[V-I]-CTO COMITI","Sol standing right, chlamys across l. shoulder, globe in l. hand, raising right","","","7","18.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.11235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11235.rev.width175.jpg","2023-03-17T09:30:51Z"
"http://numismatics.org/collection/1944.100.6137","Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6137","1944.100.6137","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 27","","","RIC VII Rome 27","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","20.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.6137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6137.rev.width175.jpg","2023-03-17T09:31:10Z"
"http://numismatics.org/collection/1944.100.13129","Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13129","1944.100.13129","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COM[ITI]","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","7","19.5","2.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.13129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13129.rev.width175.jpg","2023-03-17T09:31:11Z"
"http://numismatics.org/collection/1944.100.13130","Bronze AE3 of Constantine I, Trier, AD 316. 1944.100.13130","1944.100.13130","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol radiate, standing left, raising right hand, globe in left, chlamys across left shoulder","","","6","20.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13130.rev.width175.jpg","2023-03-17T09:31:11Z"
"http://numismatics.org/collection/1944.100.33178","Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33178","1944.100.33178","http://numismatics.org/ocre/id/ric.5.pro.200","276","282","Probus","","","","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC V Probus 200","","","RIC V Probus 200","","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","SOLI INVICTO","Sol, radiate, in chariot riding left, raising right hand and holding globe and whip in left hand","","","2","20.8","3.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.33178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33178.rev.width175.jpg","2023-03-17T09:31:34Z"
"http://numismatics.org/collection/1984.146.1598","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1984.146.1598","1984.146.1598","","316","316","Constantine I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","","","","","ric 7.ar.80","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","20.5","2.87","https://numismatics.org/collectionimages/19501999/1984/1984.146.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1598.rev.width175.jpg","2023-03-17T09:31:37Z"
"http://numismatics.org/collection/1933.999.494","Bronze AE3 of Constantine I, Lugdunum, AD 315 - AD 316. 1933.999.494","1933.999.494","http://numismatics.org/ocre/id/ric.7.lug.32","315","316","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 32","","","RIC VII Lugdunum 32","","","","","","IMP CONSTANTINVS AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol standing left, raising right hand holding globe in left","","","12","18.5","2.81","https://numismatics.org/collectionimages/19001949/1933/1933.999.494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.494.rev.width175.jpg","2023-03-17T09:56:47Z"
"http://numismatics.org/collection/1944.100.3147","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313 1944.100.3147","1944.100.3147","http://numismatics.org/ocre/id/ric.6.ost.85","312","313","Constantine I","","","","","Sol","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 85","","","RIC VI Ostia 85","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","2","22.0","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.3147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3147.rev.width175.jpg","2023-03-17T09:57:43Z"
"http://numismatics.org/collection/1944.100.6191","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6191","1944.100.6191","http://numismatics.org/ocre/id/ric.7.rom.33","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 33","","","RIC VII Rome 33","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.6191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6191.rev.width175.jpg","2023-03-17T09:58:29Z"
"http://numismatics.org/collection/1944.100.6201","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6201","1944.100.6201","http://numismatics.org/ocre/id/ric.7.rom.34","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 34","","","RIC VII Rome 34","","","","","","IMP CONSTA[NTINVS P] F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6201.rev.width175.jpg","2023-03-17T09:58:30Z"
"http://numismatics.org/collection/1944.100.3146","Bronze AE3 of Constantine I, Ostia, AD 312 - AD 313. 1944.100.3146","1944.100.3146","http://numismatics.org/ocre/id/ric.6.ost.84b","312","313","Constantine I","","","","","Sol","Licinius","AE3","Roman","Coin","","","","Struck","Bronze","Ostia","","","","Italy","RIC VI Ostia 84b","","","RIC VI Ostia 84b","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe close to body in left and raising right","","","12","21.5","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3146.rev.width175.jpg","2023-03-17T09:58:30Z"
"http://numismatics.org/collection/1944.100.9534","Bronze AE3 of Constantine I, Ticinum, AD 313 - AD 314. 1944.100.9534","1944.100.9534","http://numismatics.org/ocre/id/ric.7.tic.8","313","314","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 8","","","RIC VII Ticinum 8","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-C-TO COMITI","Sol radiate standing left, raising right hand, globe in left","","","6","21.0","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.9534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9534.rev.width175.jpg","2023-03-17T09:58:46Z"
"http://numismatics.org/collection/1944.100.6233","Bronze AE3 of Licinius, Rome, AD 315. 1944.100.6233","1944.100.6233","http://numismatics.org/ocre/id/ric.7.rom.40","315","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 40","","","RIC VII Rome 40","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.6233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6233.rev.width175.jpg","2023-03-17T09:58:51Z"
"http://numismatics.org/collection/1944.100.6083","Bronze AE3 of Licinius, Rome, AD 314. 1944.100.6083","1944.100.6083","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 19","","","RIC VII Rome 19","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","18.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.6083.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6083.rev.width175.jpg","2023-03-17T09:58:53Z"
"http://numismatics.org/collection/1944.100.6279","Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6279","1944.100.6279","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 78","","","RIC VII Rome 78","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.0","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6279.rev.width175.jpg","2023-03-17T09:59:01Z"
"http://numismatics.org/collection/1944.100.6280","Bronze AE3 of Licinius, Rome, AD 317. 1944.100.6280","1944.100.6280","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 78","","","RIC VII Rome 78","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.6280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6280.rev.width175.jpg","2023-03-17T09:59:01Z"
"http://numismatics.org/collection/1948.8.21","Bronze AE3 of Constantine I, Lugdunum, AD 313 - AD 314. 1948.8.21","1948.8.21","http://numismatics.org/ocre/id/ric.7.lug.5","313","314","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VII Lugdunum 5","","","RIC VII Lugdunum 5","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol standing, raising right hand holding globe in left","","","6","20.5","4.84","https://numismatics.org/collectionimages/19001949/1948/1948.8.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.21.rev.width175.jpg","2023-03-17T09:59:07Z"
"http://numismatics.org/collection/1944.100.6138","Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6138","1944.100.6138","http://numismatics.org/ocre/id/ric.7.rom.27","314","315","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 27","","","RIC VII Rome 27","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","22.0","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.6138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6138.rev.width175.jpg","2023-03-17T09:59:08Z"
"http://numismatics.org/collection/1925.176.107","Bronze AE2 of Constantine I, Trier, AD 310 - AD 313. 1925.176.107","1925.176.107","http://numismatics.org/ocre/id/ric.6.tri.890","310","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Trier","","","","Gallia","RIC VI Treveri 890","","","RIC VI Treveri 890","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirasssed right","SOLI INVICTO COMITI","Sol bust right radiate and draped","","","12","22.5","4.92","https://numismatics.org/collectionimages/19001949/1925/1925.176.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.107.rev.width175.jpg","2023-03-17T09:59:21Z"
"http://numismatics.org/collection/1944.100.6062","Bronze AE3 of Licinius, Rome, AD 313. 1944.100.6062","1944.100.6062","http://numismatics.org/ocre/id/ric.7.rom.2","313","313","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 2","","","RIC VII Rome 2","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across right shoulder","","","6","20.5","3.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.6062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6062.rev.width175.jpg","2023-03-17T09:59:30Z"
"http://numismatics.org/collection/1984.146.2039","Bronze AE3 of Licinius, Rome, AD 314. 1984.146.2039","1984.146.2039","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 19","","","RIC VII Rome 19","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","7","20.0","3.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.2039.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2039.rev.width175.jpg","2023-03-17T09:44:37Z"
"http://numismatics.org/collection/1984.146.2040","Bronze AE3 of Licinius, Rome, AD 314. 1984.146.2040","1984.146.2040","http://numismatics.org/ocre/id/ric.7.rom.19","314","314","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 19","","","RIC VII Rome 19","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","21.0","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.146.2040.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2040.rev.width175.jpg","2023-03-17T09:44:38Z"
"http://numismatics.org/collection/1944.100.36081","Silver Antoninianus of Probus, Cyzicus, AD 276 - AD 282. 1944.100.36081","1944.100.36081","http://numismatics.org/ocre/id/ric.5.pro.911","276","282","Probus","","","","","Sol","Probus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cyzicus","","","","Mysia","RIC V Probus 911","","","RIC V Probus 911","","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","SOLI INVICTO","Sol, in spread quadriga, raising right hand and holding whip in left hand","","","6","22.25","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36081.rev.width175.jpg","2023-03-17T09:44:46Z"
"http://numismatics.org/collection/1967.153.88","Gold Aureus of Probus, Rome, AD 276 - AD 282 1967.153.88","1967.153.88","http://numismatics.org/ocre/id/ric.5.pro.138","276","282","Probus","","","","","Sol","Probus","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC V Probus 138","","","RIC V Probus 138","","","","","","IMP PROBVS AVG","Bust of Probus, helmeted, cuirassed, left, holding spear in right hand and shield in left hand; shield decorated with horseman","SOLI INVICTO COMITI AVG","Bust of Sol, radiate, draped, right","","","12","21.0","6.25","https://numismatics.org/collectionimages/19501999/1967/1967.153.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.88.rev.width175.jpg","2023-03-17T09:45:02Z"
"http://numismatics.org/collection/1944.100.6169","Bronze AE3 of Licinius, Rome, AD 314 - AD 315. 1944.100.6169","1944.100.6169","http://numismatics.org/ocre/id/ric.7.rom.29","314","315","Licinius","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 29","","","RIC VII Rome 29","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","19.5","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.6169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6169.rev.width175.jpg","2023-03-17T09:45:36Z"
