"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1479","Bronze Sestertius of Marcus Aurelius, Rome, AD 164 - AD 169. 1995.11.1479","1995.11.1479","http://numismatics.org/ocre/id/ric.3.m_aur.1763","164","169","","Marcus Aurelius","RIC III Marcus Aurelius 1763","","Venus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Lucilla","BMC 1167||RIC III Marcus Aurelius 1763","Italy","","","","","","LVCILLAE AVG ANTONINI AVG F","Bust dr. right","VENVS/S - C","Venus stg. left, holding apple and vertical sceptre","","","11","30.5","21.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.1479.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1479.rev.width175.jpg","2023-03-17T10:25:17Z"
"http://numismatics.org/collection/1944.100.52392","Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52392","1944.100.52392","http://numismatics.org/ocre/id/ric.4.el.243","218","222","","Elagabalus","RIC IV Elagabalus 243","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Soaemias","BMC 56||RIC IV Elagabalus 243","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus seated left holding apple and sceptre, child standing left","","","12","18.15","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52392.rev.width175.jpg","2023-03-17T10:25:25Z"
"http://numismatics.org/collection/1944.100.30751","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30751","1944.100.30751","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","12","18.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.rev.width175.jpg","2023-03-17T10:31:48Z"
"http://numismatics.org/collection/1944.100.51312","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211 1944.100.51312","1944.100.51312","http://numismatics.org/ocre/id/ric.4.ss.578_denarius","196","211","","Septimius Severus","RIC IV Septimius Severus 578 (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.84||RIC IV Septimius Severus 578 (denarius)","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","VENERI GENETRICI","Venus standing front, holding patera and sceptre","","","6","18.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.51312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51312.rev.width175.jpg","2023-03-17T10:31:49Z"
"http://numismatics.org/collection/1944.100.1558","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1558","1944.100.1558","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","[VE]NERI VICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","24.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1558.rev.width175.jpg","2023-03-17T10:32:34Z"
"http://numismatics.org/collection/1948.19.256","Bronze AE2 of Maximinus Daia, Antioch, AD 309 - AD 310 1948.19.256","1948.19.256","http://numismatics.org/ocre/id/ric.6.anch.121","309","310","","Maximinus Daia","RIC VI Antioch 121","","Venus","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Galeria Valeria","RIC VI Antioch 121","Syria","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","22.5","7.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.256.rev.width175.jpg","2023-03-17T10:32:48Z"
"http://numismatics.org/collection/1984.146.1013","Bronze AE2 of Licinius, Siscia, AD 310 - AD 311. 1984.146.1013","1984.146.1013","http://numismatics.org/ocre/id/ric.6.sis.210","310","311","","Licinius","RIC VI Siscia 210","","Venus","AE2","Roman","","","","","Struck","Bronze","Siscia","Coin","","","","Galeria Valeria","RIC VI Siscia 210","Pannonia","","","","","","GAL VALERIA AVG","Bust diademed draped right on crescent","VENERI - VICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","5","24.0","7.11","https://numismatics.org/collectionimages/19501999/1984/1984.146.1013.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1013.rev.width175.jpg","2023-03-17T10:33:21Z"
"http://numismatics.org/collection/1944.100.30757","Silver Antoninianus of Salonina, Asia, AD 260 - AD 268. 1944.100.30757","1944.100.30757","","260","268","","Salonina","","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","","ric 5.sala(2).86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, holding helmet and spear; beside her, shield","","","6","21.0","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.30757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30757.rev.width175.jpg","2023-03-17T10:33:46Z"
"http://numismatics.org/collection/1944.100.51522","Silver Antoninianus of Caracalla, Rome, AD 213 - AD 217. 1944.100.51522","1944.100.51522","http://numismatics.org/ocre/id/ric.4.crl.311C_antoninianus","213","217","","Caracalla","RIC IV Caracalla 311C (antoninianus)","","Venus||Victory","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 79||RIC IV Caracalla 311C (antoninianus)","Italy","","","","","","ANTONINVS PIVS AVG GERM","Bust radiate draped cuirassed right","VENVS VICTRIX","Venus standing front, holding Victory in right and transverse sceptre in left, shield to right","","","6","24.5","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.51522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51522.rev.width175.jpg","2023-03-17T10:08:25Z"
"http://numismatics.org/collection/1911.23.331","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1911.23.331","1911.23.331","http://numismatics.org/ocre/id/ric.3.ant.515B_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 515B (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina the Younger","BMC 1067v||RIC III Antoninus Pius 515B (denarius)","Italy","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina II, draped, right, head bare, hair is elaborately waved and coiled, in a chignon, on back of head.","VENVS","Venus, draped, standing, left, holding apple in right hand and rudder set on dove, in left","","","6","17.25","3.29","https://numismatics.org/collectionimages/19001949/1911/1911.23.331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.331.rev.width175.jpg","2023-03-17T10:09:10Z"
"http://numismatics.org/collection/1985.140.159","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1985.140.159","1985.140.159","http://numismatics.org/ocre/id/ric.4.crl.311B","213","217","","Caracalla","RIC IV Caracalla 311B","","Venus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.82||RIC IV Caracalla 311B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","VENVS VICTRIX","Venus standing left holding Victory in extended right and transverse sceptre in left, left elbow resting on oval shield set on helmet","","","6","19.5","2.88","https://numismatics.org/collectionimages/19501999/1985/1985.140.159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.159.rev.width175.jpg","2023-03-17T10:09:35Z"
"http://numismatics.org/collection/1956.127.1261","Silver Denarius of Septimius Severus, Rome, AD 196 - AD 211. 1956.127.1261","1956.127.1261","http://numismatics.org/ocre/id/ric.4.ss.580","196","211","","Septimius Severus","RIC IV Septimius Severus 580","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 166.87||RIC IV Septimius Severus 580","Italy","","","","","","IVLIA AVGVSTA","Bust draped right","VENVS FELIX","Venus standing front, holding patera and sceptre","","","12","18.3","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1261.rev.width175.jpg","2023-03-17T10:09:56Z"
"http://numismatics.org/collection/1974.95.256","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1974.95.256","1974.95.256","http://numismatics.org/ocre/id/ric.5.seva.6","270","275","","Aurelian","RIC V Severina 6","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Ulpia Severina","RIC V Severina 6","Italy","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus standing left, holding seated figure on right hand and left sceptre","","","6","18.3","1.68","https://numismatics.org/collectionimages/19501999/1974/1974.95.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.256.rev.width175.jpg","2023-03-17T10:10:17Z"
"http://numismatics.org/collection/1944.100.30446","Silver Antoninianus of Valerian, Gallienus, Viminacium, AD 254 - AD 255 1944.100.30446","1944.100.30446","http://numismatics.org/ocre/id/ric.5.gall(1).298","254","255","","Valerian||Gallienus","RIC V Gallienus (joint reign) 298","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Viminacium","Coin","","","","Gallienus","RIC V Gallienus (joint reign) 298","Moesia","","","","","","IMP C P LIC GALLIENVS AVG","Bust, radiate, draped, cuirassed, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and spear in left hand; leaning on shield","","","12","20.3","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.30446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30446.rev.width175.jpg","2023-03-17T10:10:56Z"
"http://numismatics.org/collection/1995.11.1135","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1995.11.1135","1995.11.1135","http://numismatics.org/ocre/id/ric.4.sa.358","225","235","","Severus Alexander","RIC IV Severus Alexander 358","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Mamaea","BMC 185.714||RIC IV Severus Alexander 358","Syria","","","","","","IVLIA MAMAEA AVG","Bust, draped, diademed, right","VENVS VICTRIX","Venus, standing front, head left, holding helmet in right hand and sceptre in left hand; to left, shield","","","12","19.5","3.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.1135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1135.rev.width175.jpg","2023-03-17T09:23:52Z"
"http://numismatics.org/collection/1944.100.30611","Silver Antoninianus of Gallienus, Asia, AD 260 - AD 268. 1944.100.30611","1944.100.30611","","260","268","","Gallienus","","","Venus","Antoninianus","Roman","","","Gallienus","","Struck","Silver","Asia","Coin","","","","","ric 5.gall(2).660cA.2","Asia","","","","","","GALLIENVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VENER VICTRIX","Venus, standing left, holding helmet in right hand and transverse spear and shield in left hand","","","12","22.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.30611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30611.rev.width175.jpg","2023-03-17T09:24:38Z"
"http://numismatics.org/collection/1948.19.1025","Silver Denarius of L.CANINIVS GALLVS/C.ANTISTIVS VETVS, 18 BC - 12 BC. 1948.19.1025","1948.19.1025","","-18","-12","","L.CANINIVS GALLVS||C.ANTISTIVS VETVS","","","Venus","Denarius","Roman","","","Augustus||L.CANINIVS GALLVS||C.ANTISTIVS VETVS","","Struck","Silver","","Coin","","","","","OBV:BMC 98,99||OBV:ric 367,368||REV:BMC 128||REV:ric 416","","","","","","","C ANTISTIVS VETVS III VIR","Bust of Venus, diademed, draped, right","L CANINIVS GALLVS III VIR","Barbarian kneeling right, holding vexillum","","","2","18.5","3.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.1025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1025.rev.width175.jpg","2023-03-17T09:24:46Z"
"http://numismatics.org/collection/1974.26.1587","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1974.26.1587","1974.26.1587","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","","Commodus","RIC III Commodus 286A (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 44||RIC III Commodus 286A (denarius)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","6","17.3","3.43","https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1587.rev.width175.jpg","2023-03-17T09:25:57Z"
"http://numismatics.org/collection/1995.11.1481","Bronze Sestertius of Lucilla, Rome, AD 164 - AD 169. 1995.11.1481","1995.11.1481","","164","169","","Lucilla","","","Venus||Victory","Sestertius","Roman","","","Marcus Aurelius","","Struck","Bronze","Rome","Coin","","","","","BMC 1176||ric 3.m_aur.1776","","","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust dr. right","VENVS/S C","Venus std. left holding Victory and vertical sceptre","","","5","33.0","24.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.1481.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1481.rev.width175.jpg","2023-03-17T10:10:58Z"
"http://numismatics.org/collection/1935.117.505","Silver Antoninianus of Caracalla, Rome, AD 211 - AD 217. 1935.117.505","1935.117.505","http://numismatics.org/ocre/id/ric.4.crl.389A_antoninianus","211","217","","Caracalla","RIC IV Caracalla 389A (antoninianus)","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 434.27||RIC IV Caracalla 389A (antoninianus)","Italy","","","","","","IVLIA PIA FELIX AVG","Bust draped right in crescent","VENVS GENETRIX","Venus seated left holding sceptre and apple, Cupid standing right","","","6","22.0","4.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.505.rev.width175.jpg","2023-03-17T10:11:51Z"
"http://numismatics.org/collection/1956.127.1247","Silver Denarius of Commodus, Rome, AD 178 - AD 191. 1956.127.1247","1956.127.1247","http://numismatics.org/ocre/id/ric.3.com.286A_denarius","178","191","","Commodus","RIC III Commodus 286A (denarius)","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Crispina","BMC 45||RIC III Commodus 286A (denarius)","Italy","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and raising fold of drapery on left shoulder in left","","","12","18.1","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1247.rev.width175.jpg","2023-03-17T10:11:54Z"
"http://numismatics.org/collection/1954.18.174","Silver Denarius of Severus Alexander, Rome, AD 225 - AD 235. 1954.18.174","1954.18.174","http://numismatics.org/ocre/id/ric.4.sa.358","225","235","","Severus Alexander","RIC IV Severus Alexander 358","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Mamaea","BMC 185.714||RIC IV Severus Alexander 358","Syria","","","","","","IVLIA MAMAEA AVG","Bust, diademed, draped, right","VENVS VICTRIX","Venus, standing front, head left, holding helmet in right hand and sceptre in left hand; to left, shield","","","6","20.5","3.18","https://numismatics.org/collectionimages/19501999/1954/1954.18.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.174.rev.width175.jpg","2023-03-17T10:12:31Z"
"http://numismatics.org/collection/1987.26.201","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1987.26.201","1987.26.201","http://numismatics.org/ocre/id/ric.4.crl.311B","213","217","","Caracalla","RIC IV Caracalla 311B","","Venus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.82||RIC IV Caracalla 311B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","VENVS VICTRIX","Venus standing front, holding Victory and sceptre, resting left elbow on shield set on helmet","","","12","20.0","2.98","https://numismatics.org/collectionimages/19501999/1987/1987.26.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.201.rev.width175.jpg","2023-03-17T10:12:57Z"
"http://numismatics.org/collection/1944.100.1761","Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1761","1944.100.1761","http://numismatics.org/ocre/id/ric.6.alex.110","308","310","","Maximinus Daia","RIC VI Alexandria 110","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 110","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","6","25.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1761.rev.width175.jpg","2023-03-17T10:13:45Z"
"http://numismatics.org/collection/1944.100.32976","Silver Denarius of Aurelian, Rome, AD 270 - AD 275. 1944.100.32976","1944.100.32976","http://numismatics.org/ocre/id/ric.5.seva.6","270","275","","Aurelian","RIC V Severina 6","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Ulpia Severina","RIC V Severina 6","Italy","","","","","","SEVERINA AVG","Bust of Severina, diademed, draped, right","VENVS FELIX","Venus standing left, holding seated figure on right hand and left sceptre","","","6","19.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.32976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32976.rev.width175.jpg","2023-03-17T09:38:37Z"
"http://numismatics.org/collection/1987.26.192","Silver Antoninianus of Caracalla, Rome, AD 211 - AD 217. 1987.26.192","1987.26.192","http://numismatics.org/ocre/id/ric.4.crl.388A_antoninianus","211","217","","Caracalla","RIC IV Caracalla 388A (antoninianus)","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 434.23A||RIC IV Caracalla 388A (antoninianus)","Italy","","","","","","IVLIA PIA FELIX AVG","Bust draped right in crescent","VENVS GENETRIX","Venus seated left holding sceptre and apple, Cupid standing right","","","6","23.5","4.81","https://numismatics.org/collectionimages/19501999/1987/1987.26.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.192.rev.width175.jpg","2023-03-17T09:39:12Z"
"http://numismatics.org/collection/1987.26.202","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1987.26.202","1987.26.202","http://numismatics.org/ocre/id/ric.4.crl.311B","213","217","","Caracalla","RIC IV Caracalla 311B","","Venus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.82||RIC IV Caracalla 311B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","VENVS VICTRIX","Venus standing front, holding Victory and sceptre, resting left elbow on shield set on helmet","","","6","20.0","2.94","https://numismatics.org/collectionimages/19501999/1987/1987.26.202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.202.rev.width175.jpg","2023-03-17T09:39:12Z"
"http://numismatics.org/collection/1944.100.52425","Bronze Sestertius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52425","1944.100.52425","http://numismatics.org/ocre/id/ric.4.el.406","218","222","","Elagabalus","RIC IV Elagabalus 406","","Venus","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Julia Soaemias","BMC 379||RIC IV Elagabalus 406","Italy","","","","","","IVLIA SOAEMIAS AVG","Bust diademed draped right","[VE]NVS CAELESTIS","Venus seated left on throne, holding apple and sceptre, Cupid standing left","","","1","30.0","21.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.52425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52425.rev.width175.jpg","2023-03-17T09:39:31Z"
"http://numismatics.org/collection/1995.11.1581","Silver Denarius of Hadrian, Rome, AD 136 - AD 138 1995.11.1581","1995.11.1581","http://numismatics.org/ocre/id/ric.2_3(2).hdn.2576","136","138","","Hadrian","RIC II, Part 3 (second edition) Hadrian 2576","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Sabina","BMC 944||RIC II, Part 3 (second edition) Hadrian 2576","Italy","","","","","","SABINA AVGVSTA","Bust of Sabina, diademed, draped, right; hair is knotted in back and falls in waves down neck, hair also piled on top, above diadem","VENERI GENETRICI","Venus, draped, standing front, head right, holding apple up in left hand and with right hand, drawing a fold of drapery from left shoulder","","","5","17.5","3.09","https://numismatics.org/collectionimages/19501999/1995/1995.11.1581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1581.rev.width175.jpg","2023-03-17T09:40:42Z"
"http://numismatics.org/collection/1944.100.51331","Silver Antoninianus of Caracalla, Rome, AD 211 - AD 217. 1944.100.51331","1944.100.51331","http://numismatics.org/ocre/id/ric.4.crl.388A_antoninianus","211","217","","Caracalla","RIC IV Caracalla 388A (antoninianus)","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Domna","BMC 434.22||RIC IV Caracalla 388A (antoninianus)","Italy","","","","","","IVLIA PIA FELIX AVG","Bust draped right in crescent","VENVS GENETRIX","Venus seated left holding sceptre","","","12","24.5","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.51331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51331.rev.width175.jpg","2023-03-17T10:39:52Z"
"http://numismatics.org/collection/1964.134.11","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1964.134.11","1964.134.11","http://numismatics.org/ocre/id/ric.3.m_aur.730","161","176","","Marcus Aurelius","RIC III Marcus Aurelius 730","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Faustina II","BMC 167||RIC III Marcus Aurelius 730","Italy","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- in a bun on back of head.","VENVS","Venus, draped, standing front, head left, holding dove on right hand and vertical sceptre in left","","","12","17.5","3.14","https://numismatics.org/collectionimages/19501999/1964/1964.134.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.11.rev.width175.jpg","2023-03-17T10:40:14Z"
"http://numismatics.org/collection/1984.146.1908","Bronze AE2 of Galerius, Heraclea, AD 309 - AD 310. 1984.146.1908","1984.146.1908","http://numismatics.org/ocre/id/ric.6.her.43","309","310","","Galerius","RIC VI Heraclea 43","","Venus","AE2","Roman","","","","","Struck","Bronze","Heraclea","Coin","","","","Galeria Valeria","RIC VI Heraclea 43","Thrace","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in right and raising drapery over left shoulder","","","12","27.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1908.rev.width175.jpg","2023-03-17T10:40:28Z"
"http://numismatics.org/collection/1944.100.52421","Silver Denarius of Elagabalus, Rome/Antioch, AD 219 - AD 220. 1944.100.52421","1944.100.52421","http://numismatics.org/ocre/id/ric.4.el.222","219","220","","Elagabalus","RIC IV Elagabalus 222","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome||Antioch","Coin","","","","Julia Paula","BMC 324||RIC IV Elagabalus 222","Italy","","","","","","I[V]LIA PAVLA AVG","Bust draped right","VENVS GENETRIX","Venus seated left on throne, holding apple and vertical sceptre","","","5","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52421.rev.width175.jpg","2023-03-17T10:41:44Z"
"http://numismatics.org/collection/1987.26.199","Silver Denarius of Caracalla, Rome, AD 213 - AD 217. 1987.26.199","1987.26.199","http://numismatics.org/ocre/id/ric.4.crl.311B","213","217","","Caracalla","RIC IV Caracalla 311B","","Venus||Victory","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 446.82||RIC IV Caracalla 311B","Italy","","","","","","ANTONINVS PIVS AVG GERM","Head laureate right","VENVS VICTRIX","Venus standing front, holding Victory and sceptre, resting left elbow on shield set on helmet","","","6","18.5","3.76","https://numismatics.org/collectionimages/19501999/1987/1987.26.199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.199.rev.width175.jpg","2023-03-17T10:42:01Z"
"http://numismatics.org/collection/1944.100.41657","Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.41657","1944.100.41657","http://numismatics.org/ocre/id/ric.2_1(2).tit.387","80","81","","Titus","RIC II, Part 1 (second edition) Titus 387","","Venus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Julia Titi","BMC 140||RIC II, Part 1 (second edition) Titus 387","Italy","","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","8","18.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.41657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41657.rev.width175.jpg","2023-03-17T10:54:28Z"
"http://numismatics.org/collection/1944.100.1566","Bronze AE2 of Maximinus Daia, Alexandria, AD 308. 1944.100.1566","1944.100.1566","http://numismatics.org/ocre/id/ric.6.alex.81","308","308","","Maximinus Daia","RIC VI Alexandria 81","","Venus","AE2","Roman","","","","","Struck","Bronze","Alexandria","Coin","","","","Galeria Valeria","RIC VI Alexandria 81","Egypt","","","","","","GAL VAL-ERIA AVG","Bust diademed draped right","VENERI V-ICTRICI","Venus standing left holding apple in left and raising drapery over shoulder with right","","","11","23.5","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1566.rev.width175.jpg","2023-03-17T10:54:43Z"
