"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1994.123.210","Bronze AE3 of Valentinian I, Aquileia, 364–367. 1994.123.210","1994.123.210","http://numismatics.org/ocre/id/ric.9.aq.7A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 7A","","","RIC IX Aquileia 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VALENTINI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[GLORIA RO]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","15.5","2.42","https://numismatics.org/collectionimages/19501999/1994/1994.123.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.210.rev.width175.jpg","2024-05-14T05:24:45Z"
"http://numismatics.org/collection/1994.123.211","Bronze AE3 of Valentinian I, Aquileia, 364–367. 1994.123.211","1994.123.211","http://numismatics.org/ocre/id/ric.9.aq.7A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 7A","","","RIC IX Aquileia 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.0","2.79","https://numismatics.org/collectionimages/19501999/1994/1994.123.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.211.rev.width175.jpg","2024-05-14T05:24:46Z"
"http://numismatics.org/collection/1994.123.212","Bronze AE3 of Valentinian I, Aquileia, 364–367. 1994.123.212","1994.123.212","http://numismatics.org/ocre/id/ric.9.aq.7A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 7A","","","RIC IX Aquileia 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.13","https://numismatics.org/collectionimages/19501999/1994/1994.123.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.212.rev.width175.jpg","2024-05-14T05:24:46Z"
"http://numismatics.org/collection/1994.123.213","Bronze AE3 of Valentinian I, Aquileia, 367–375. 1994.123.213","1994.123.213","http://numismatics.org/ocre/id/ric.9.aq.11A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 11A","","","RIC IX Aquileia 11A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.08","https://numismatics.org/collectionimages/19501999/1994/1994.123.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.213.rev.width175.jpg","2024-05-14T05:24:48Z"
"http://numismatics.org/collection/1994.123.214","Bronze AE3 of Valentinian I, Aquileia, 367–375. 1994.123.214","1994.123.214","http://numismatics.org/ocre/id/ric.9.aq.11A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 11A","","","RIC IX Aquileia 11A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","18.0","2.08","https://numismatics.org/collectionimages/19501999/1994/1994.123.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.214.rev.width175.jpg","2024-05-14T05:24:49Z"
"http://numismatics.org/collection/1994.123.215","Bronze AE3 of Valentinian I, Rome, 364–367. 1994.123.215","1994.123.215","http://numismatics.org/ocre/id/ric.9.rom.17A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 17A","","","RIC IX Rome 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VALE]NTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REI[PVBLICAE]","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.48","https://numismatics.org/collectionimages/19501999/1994/1994.123.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.215.rev.width175.jpg","2024-05-14T05:24:50Z"
"http://numismatics.org/collection/1994.123.216","Bronze AE3 of Valentinian I, Rome, 364–375. 1994.123.216","1994.123.216","http://numismatics.org/ocre/id/ric.9.rom.17A","364","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 17A","","","RIC IX Rome 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVB[LICAE]","Victory advancing left holding wreath in right and palm in left","","","6","21.0","2.71","https://numismatics.org/collectionimages/19501999/1994/1994.123.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.216.rev.width175.jpg","2024-05-14T05:24:51Z"
"http://numismatics.org/collection/1994.123.217","Bronze AE3 of Valentinian I, Rome, 364–375. 1994.123.217","1994.123.217","http://numismatics.org/ocre/id/ric.9.rom.17A","364","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 17A","","","RIC IX Rome 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVR[IT]AS - REIPVBLI[CAE]","Victory advancing left holding wreath in right and palm in left","","","6","16.5","1.93","https://numismatics.org/collectionimages/19501999/1994/1994.123.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.217.rev.width175.jpg","2024-05-14T05:24:52Z"
"http://numismatics.org/collection/1994.123.218","Bronze AE3 of Valentinian I, Rome, 364–375. 1994.123.218","1994.123.218","http://numismatics.org/ocre/id/ric.9.rom.17A","364","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 17A","","","RIC IX Rome 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","16.5","2.39","https://numismatics.org/collectionimages/19501999/1994/1994.123.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.218.rev.width175.jpg","2024-05-14T05:24:53Z"
"http://numismatics.org/collection/1994.123.219","Bronze AE3 of Valentinian I, Rome, 364–375. 1994.123.219","1994.123.219","http://numismatics.org/ocre/id/ric.9.rom.17A","364","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IX Rome 17A","","","RIC IX Rome 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[SECVRI]TAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","16.0","2.32","https://numismatics.org/collectionimages/19501999/1994/1994.123.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.219.rev.width175.jpg","2024-05-14T05:24:54Z"
"http://numismatics.org/collection/1994.123.220","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.220","1994.123.220","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.0","2.33","https://numismatics.org/collectionimages/19501999/1994/1994.123.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.220.rev.width175.jpg","2024-05-14T05:24:56Z"
"http://numismatics.org/collection/1994.123.221","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.221","1994.123.221","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTI[NI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLOR[IA RO-MAN]ORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","11","16.0","2.61","https://numismatics.org/collectionimages/19501999/1994/1994.123.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.221.rev.width175.jpg","2024-05-14T05:24:56Z"
"http://numismatics.org/collection/1994.123.222","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.222","1994.123.222","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTI[NI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","6","17.5","2.59","https://numismatics.org/collectionimages/19501999/1994/1994.123.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.222.rev.width175.jpg","2024-05-14T05:24:57Z"
"http://numismatics.org/collection/1994.123.223","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.223","1994.123.223","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","[GL]ORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","11","17.0","1.93","https://numismatics.org/collectionimages/19501999/1994/1994.123.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.223.rev.width175.jpg","2024-05-14T05:24:58Z"
"http://numismatics.org/collection/1994.123.224","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.224","1994.123.224","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VAL[ENTINI-A]NVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA R[O]-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","12","17.5","2.13","https://numismatics.org/collectionimages/19501999/1994/1994.123.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.224.rev.width175.jpg","2024-05-14T05:24:59Z"
"http://numismatics.org/collection/1994.123.225","Bronze AE3 of Valentinian I, Thessalonica, 367–375. 1994.123.225","1994.123.225","http://numismatics.org/ocre/id/ric.9.thes.26A","367","375","Valentinian I","","","Roman Empire","Valentinian Dynasty","","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 26A","","","RIC IX Thessalonica 26A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","GLORIA RO-MANORVM","Emperor advancing right dragging captive with right and holding labarum in left","","","4","17.5","2.15","https://numismatics.org/collectionimages/19501999/1994/1994.123.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.225.rev.width175.jpg","2024-05-14T05:25:00Z"
"http://numismatics.org/collection/1994.123.226","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.226","1994.123.226","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS-REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","6","18.0","1.97","https://numismatics.org/collectionimages/19501999/1994/1994.123.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.226.rev.width175.jpg","2024-05-14T05:25:02Z"
"http://numismatics.org/collection/1994.123.227","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.227","1994.123.227","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTIN[I-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.5","2.08","https://numismatics.org/collectionimages/19501999/1994/1994.123.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.227.rev.width175.jpg","2024-05-14T05:25:03Z"
"http://numismatics.org/collection/1994.123.228","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.228","1994.123.228","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-[ANVS] P F AVG","Bust pearl-diademed draped cuirassed right","SECVRI[TAS] - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","16.0","2.38","https://numismatics.org/collectionimages/19501999/1994/1994.123.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.228.rev.width175.jpg","2024-05-14T05:25:04Z"
"http://numismatics.org/collection/1994.123.229","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.229","1994.123.229","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENT[INI-ANVS] P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - [REI]PVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","16.0","2.03","https://numismatics.org/collectionimages/19501999/1994/1994.123.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.229.rev.width175.jpg","2024-05-14T05:25:05Z"
"http://numismatics.org/collection/1994.123.230","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.230","1994.123.230","http://numismatics.org/ocre/id/ric.9.thes.18A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 18A","","","RIC IX Thessalonica 18A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VA]LENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLICAE","Victory advancing left holding wreath in right and palm in left","","","12","17.0","2.39","https://numismatics.org/collectionimages/19501999/1994/1994.123.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.230.rev.width175.jpg","2024-05-14T05:25:07Z"
"http://numismatics.org/collection/1994.123.231","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.231","1994.123.231","http://numismatics.org/ocre/id/ric.9.thes.17A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 17A","","","RIC IX Thessalonica 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N] VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","6","17.5","2.59","https://numismatics.org/collectionimages/19501999/1994/1994.123.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.231.rev.width175.jpg","2024-05-14T05:25:08Z"
"http://numismatics.org/collection/1994.123.232","Bronze AE3 of Valentinian I, Thessalonica, 364–367. 1994.123.232","1994.123.232","http://numismatics.org/ocre/id/ric.9.thes.17A","364","367","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District||Macedonia","RIC IX Thessalonica 17A","","","RIC IX Thessalonica 17A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALEN[TINI]-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","12","17.0","3.03","https://numismatics.org/collectionimages/19501999/1994/1994.123.232.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.232.rev.width175.jpg","2024-05-14T05:25:09Z"
"http://numismatics.org/collection/1994.123.234","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.234","1994.123.234","http://numismatics.org/ocre/id/ric.9.sir.6A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 6A","","","RIC IX Sirmium 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N VALENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","12","18.5","2.13","https://numismatics.org/collectionimages/19501999/1994/1994.123.234.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.234.rev.width175.jpg","2024-05-14T05:25:11Z"
"http://numismatics.org/collection/1994.123.235","Bronze AE3 of Valentinian I, Sirmium, 364–367. 1994.123.235","1994.123.235","http://numismatics.org/ocre/id/ric.9.sir.6A","364","364","Valentinian I","","","Roman Empire","Valentinian Dynasty","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","","Sirmium","","","Pannonia","RIC IX Sirmium 6A","","","RIC IX Sirmium 6A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N VAL]ENTINI-ANVS P F AVG","Bust pearl-diademed draped cuirassed right","RESTITV-TOR REIP","Emperor standing facing head right holding standard in right and Victory on globe in left","","","6","17.5","3.12","https://numismatics.org/collectionimages/19501999/1994/1994.123.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.123.235.rev.width175.jpg","2024-05-14T05:25:12Z"
