"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.225.4","Bronze Coin of Nero, Augusta, AD 54 - AD 68. 1975.225.4","1975.225.4","","54","68","","Nero","","","Dionysus","","Greek","","","","","","Bronze","Augusta","Coin","","","","Nero","RPC 4012","Syria","","","","","","","Nero bust r.","","Dionysus bust r.","","","12","25.0","16.51","","","2022-09-02T03:47:14Z"
"http://numismatics.org/collection/1973.191.2","Bronze Coin of Geta, Augusta Traiana, AD 211 - AD 212. 1973.191.2","1973.191.2","","211","212","","Geta","","","Aequitas","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","","Thrace","","","","","","","Geta head","","Aequitas","","","6","","16.07","","","2022-09-02T02:14:56Z"
"http://numismatics.org/collection/1970.142.701","Bronze Coin of Livia, Augusta. 1970.142.701","1970.142.701","","","","","Livia","","","Tyche","","Greek","","","","","","Bronze","Augusta","Coin","","","","","RPC 4014","Cilicia","","","","","","","Livia hd. r.","","Tyche std.r., river god at feet, r.","","","12","","5.33","","","2022-09-02T01:11:29Z"
"http://numismatics.org/collection/1964.134.8","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1964.134.8","1964.134.8","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 143 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 549||RIC III Antoninus Pius 143 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","6","17.0","3.12","https://numismatics.org/collectionimages/19501999/1964/1964.134.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.8.rev.width175.jpg","2023-03-17T06:36:42Z"
"http://numismatics.org/collection/1956.127.396","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.396","1956.127.396","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 143 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 549||RIC III Antoninus Pius 143 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","6","17.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.396.rev.width175.jpg","2023-03-17T06:32:09Z"
"http://numismatics.org/collection/1956.127.395","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.395","1956.127.395","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 143 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 549||RIC III Antoninus Pius 143 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","12","17.0","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.395.rev.width175.jpg","2023-03-17T08:23:56Z"
"http://numismatics.org/collection/1929.66.10","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1929.66.10","1929.66.10","http://numismatics.org/ocre/id/ric.1(2).tib.47","22","23","","Tiberius","RIC I (second edition) Tiberius 47","","Salus Augusta","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 82||RIC I (second edition) Tiberius 47","Italy","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","12","28.5","14.43","https://numismatics.org/collectionimages/19001949/1929/1929.66.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.66.10.rev.width175.jpg","2023-03-17T09:05:33Z"
"http://numismatics.org/collection/1905.57.287","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1905.57.287","1905.57.287","http://numismatics.org/ocre/id/ric.1(2).tib.47","22","23","","Tiberius","RIC I (second edition) Tiberius 47","","Salus Augusta","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 81||RIC I (second edition) Tiberius 47","Italy","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","6","33.5","14.36","https://numismatics.org/collectionimages/19001949/1905/1905.57.287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.287.rev.width175.jpg","2023-03-17T07:37:49Z"
"http://numismatics.org/collection/1957.172.1517","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1957.172.1517","1957.172.1517","http://numismatics.org/ocre/id/ric.1(2).tib.47","22","23","","Tiberius","RIC I (second edition) Tiberius 47","","Salus Augusta","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 81||RIC I (second edition) Tiberius 47","Italy","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","12","33.0","14.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.1517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1517.rev.width175.jpg","2023-03-17T07:39:22Z"
"http://numismatics.org/collection/1992.121.76","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23 1992.121.76","1992.121.76","http://numismatics.org/ocre/id/ric.1(2).tib.47","22","23","","Tiberius","RIC I (second edition) Tiberius 47","","Salus Augusta","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 81||RIC I (second edition) Tiberius 47","Italy","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","8","29.0","9.58","https://numismatics.org/collectionimages/19501999/1992/1992.121.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.76.rev.width175.jpg","2023-03-17T05:55:05Z"
"http://numismatics.org/collection/1990.74.147","Paper 5 dollar of Bank of Augusta, Augusta (Ga.), 1830 - 1850. 1990.74.147","1990.74.147","","1830","1850","","","","","","5 dollar","North American","","","Bank of Augusta","","","Paper","Augusta (Ga.)","Paper Money","","","","","Haxby GA-30 G66","United States","","","","","","THE PRESIDENT DIRECTORS and CO. OF THE BANK OF AUGUSTA PROMISE TO PAY FIVE DOLLARS","goddess with bare right breast holding eagle in left","","","","","","170.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.147.obv.width175.jpg","","2022-09-20T04:15:02Z"
"http://numismatics.org/collection/1990.74.148","Paper 4 dollar of Bank of Augusta, Augusta (Ga.), 1861 - 1865. 1990.74.148","1990.74.148","","1861","1865","","","","","","4 dollar","North American","","","Bank of Augusta","","","Paper","Augusta (Ga.)","Paper Money","","","","","Haxby GA-30 G54a","United States","","","","","","","","","","","","","170.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.148.rev.width175.jpg","2022-09-20T04:15:02Z"
"http://numismatics.org/collection/1990.74.149","Paper 50 cent of Bank of Augusta, Augusta (Ga.), 1863. 1990.74.149","1990.74.149","","1863","1863","","","","","","50 cent","North American","","","Bank of Augusta","","","Paper","Augusta (Ga.)","Paper Money","","","","","Haxby GA-30 G146","United States","","","","","","","","","","","","","170.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.149.rev.width175.jpg","2022-09-20T04:15:02Z"
"http://numismatics.org/collection/1990.74.150","Paper 10 dollar of Augusta Insurance and Banking Company, Augusta (Ga.), 1860. 1990.74.150","1990.74.150","","1860","1860","","","","","","10 dollar","North American","","","Augusta Insurance and Banking Company","","","Paper","Augusta (Ga.)","Paper Money","","","","","Haxby GA-35 G30a","United States","","","","","","","George M. Throup","","","","","","170.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.150.obv.width175.jpg","","2022-09-20T04:15:02Z"
"http://numismatics.org/collection/1990.74.151","Paper 75 cent of Augusta Insurance and Banking Company, Augusta (Ga.), 1863. 1990.74.151","1990.74.151","","1863","1863","","","","","","75 cent","North American","","","Augusta Insurance and Banking Company","","","Paper","Augusta (Ga.)","Paper Money","","","","","Haxby GA-35 G88","United States","","","","","","","","","","","","","170.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.74.151.rev.width175.jpg","2022-09-20T04:15:02Z"
"http://numismatics.org/collection/1990.74.152","Paper 3 dollar of Merchants and Planters Bank, Augusta (Ga.), 1857. 1990.74.152","1990.74.152","","1857","1857","","","","","","3 dollar","North American","","","Merchants and Planters Bank","","","Paper","Augusta (Ga.)","Paper Money","","","","","Haxby GA-315 G6a","United States","","","","","","","Henry Clay","","","","","","170.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.152.obv.width175.jpg","","2022-09-20T04:15:02Z"
"http://numismatics.org/collection/1990.74.183","Paper dollar of J. T. Paterson and Company, Augusta (Ga.), 1861 - 1865. 1990.74.183","1990.74.183","","1861","1865","","","","","","dollar","North American","","","J. T. Paterson and Company","","","Paper","Augusta (Ga.)","Paper Money","","","","governor","Criswell 2","United States","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.183.obv.width175.jpg","","2022-09-20T04:15:08Z"
"http://numismatics.org/collection/1990.74.184","Paper 50 cent of J. T. Paterson and Company, United States, 1863. 1990.74.184","1990.74.184","","1863","1863","","","","","","50 cent","North American","","","J. T. Paterson and Company","","","Paper","","Paper Money","","","","","Criswell 4","United States","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.184.obv.width175.jpg","","2022-09-20T04:15:08Z"
"http://numismatics.org/collection/1990.74.185","Paper 25 cent of J. T. Paterson and Company, Augusta (Ga.), 1863. 1990.74.185","1990.74.185","","1863","1863","","","","","","25 cent","North American","","","J. T. Paterson and Company","","","Paper","Augusta (Ga.)","Paper Money","","","","","Criswell 6","United States","","","","","","","","","","","","","160.0","","https://numismatics.org/collectionimages/19501999/1990/1990.74.185.obv.width175.jpg","","2022-09-20T04:15:08Z"
"http://numismatics.org/collection/1990.74.198","Paper 2 dollar of J. T. Paterson and Company, Augusta, GA, Raleigh (N.C.), 1861 - 1865. 1990.74.198","1990.74.198","","1861","1865","","","","","","2 dollar","North American","","","J. T. Paterson and Company, Augusta, GA","","","Paper","Raleigh (N.C.)","Paper Money","","","","","Criswell 131","United States","","","","","","","","","","","","","160.0","","","","2022-09-20T04:15:10Z"
"http://numismatics.org/collection/1990.74.199","Paper 25 cent of J. T. Paterson and Company, Augusta, GA, Raleigh (N.C.), 1863. 1990.74.199","1990.74.199","","1863","1863","","","","","","25 cent","North American","","","J. T. Paterson and Company, Augusta, GA","","","Paper","Raleigh (N.C.)","Paper Money","","","","","Criswell 142","United States","","","","","","","","","","","","","160.0","","","","2022-09-20T04:15:10Z"
"http://numismatics.org/collection/1990.74.200","Paper 5 cent of J. T. Paterson and Company, Augusta, GA, Raleigh (N.C.), 1863. 1990.74.200","1990.74.200","","1863","1863","","","","","","5 cent","North American","","","J. T. Paterson and Company, Augusta, GA","","","Paper","Raleigh (N.C.)","Paper Money","","","","","Criswell 148","United States","","","","","","","","","","","","","160.0","","","","2022-09-20T04:15:12Z"
"http://numismatics.org/collection/1998.13.14","Bronze Coin of Septimius Severus, Augusta Traiana, AD 193 - AD 211. 1998.13.14","1998.13.14","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","S-G 141","Thrace","","","","","","...L CEPTI CEVHPO...","Laureate head r.","AV...V...TH C TPAIAN...","Eagle with open wings stdg. on thunderbolt, head l.; wreath in beak","","","7","30.0","14.27","https://numismatics.org/collectionimages/19501999/1998/1998.13.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.14.rev.width175.jpg","2022-09-21T01:18:56Z"
"http://numismatics.org/collection/1998.13.15","Bronze Coin of Geta, Augusta Traiana, AD 209 - AD 212. 1998.13.15","1998.13.15","","209","212","","Geta","","","Ares","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","S-G 479","Thrace","","","","","","AVT K P CEPT ...C GETAC","Radiate, draped, and cuirassed bust r.","AVG...CTH C TPAIANHC","Ares stdg. front and looking r., with spear and shield","","","7","30.0","15.54","https://numismatics.org/collectionimages/19501999/1998/1998.13.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.15.rev.width175.jpg","2022-09-21T01:18:56Z"
"http://numismatics.org/collection/1998.13.16","Bronze Coin of Geta, Augusta Traiana, AD 209 - AD 212. 1998.13.16","1998.13.16","","209","212","","Geta","","","Concordia","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","S-G not;V.142,R.not","Thrace","","","","","","AVT K P CEPT MIOC GETAC","Laureate, draped, and cuirassed bust r.","AVGOV CTHC TPAIANHC","Concordia stdg. l., wearing modius and holding patera and cornucopia","","","1","30.0","18.58","https://numismatics.org/collectionimages/19501999/1998/1998.13.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.13.16.rev.width175.jpg","2022-09-21T01:18:56Z"
"http://numismatics.org/collection/1966.164.204","Gold ducat of Louis I, Bavaria (Munich (Germany)), 1830. 1966.164.204","1966.164.204","","1830","1830","","Louis I","","","","ducat","Modern","Bavaria--Wittelsbach","","","","","Gold","Munich (Germany)","Coin","","","","","Beierlein 2713||Friedberg Germany.275","Germany","","","","","","LUDOVICUS I BAVARIAE REX","Head right","AUGUSTA NEMETUM EX AURO RHENI","City view","","","12","21.0","3.46","","","2023-04-12T06:35:22Z"
"http://numismatics.org/collection/1984.66.498","Bronze Coin of Livia, Augusta. 1984.66.498","1984.66.498","","","","","Livia","","","","","Greek","","","","","","Bronze","Augusta","Coin","","","","","","Cilicia","","","","","","","Livia bust r.","","capricorn and globe","","","","","3.45","","","2022-09-02T07:22:37Z"
"http://numismatics.org/collection/1979.180.1","Paper 5 dollar of Bridge Company of Augusta, United States, 1816. 1979.180.1","1979.180.1","","1816","1816","","","","","","5 dollar","North American","","","Bridge Company of Augusta","Leney and Rollinson","EN","Paper","","Paper Money","","","","","Criswell B.436","United States","","","","","","THE BRIDGE COMPANY OF AUGUSTA PROMISE TO PAY ___ OT BEARER ON DEMAND FIVE DOLLARS AT THEIR OFFICE","eagle over view of bridge","","","","","","","","https://numismatics.org/collectionimages/19501999/1979/1979.180.1.obv.width175.jpg","","2022-09-02T04:56:46Z"
"http://numismatics.org/collection/1979.180.2","Paper 5 dollar of Bridge Company of Augusta, United States, 1816. 1979.180.2","1979.180.2","","1816","1816","","","","","","5 dollar","North American","","","Bridge Company of Augusta","Leney and Rollinson","EN","Paper","","Paper Money","","","","","Criswell B.436","United States","","","","","","THE BRIDGE COMPANY OF AUGUSTA PROMISE TO PAY ___ OR BEARER ON DEMAND FIVE DOLLARS AT THEIR OFFICE","eagle over view of bridge","","","","","","","","https://numismatics.org/collectionimages/19501999/1979/1979.180.2.obv.width175.jpg","","2022-09-02T04:56:46Z"
"http://numismatics.org/collection/1985.66.1844","W Token of Augusta Coin Club, United States, 1976. 1985.66.1844","1985.66.1844","","1976","1976","","","","","","","North American","","","Augusta Coin Club","","","W","","Token","","","","","","United States","","","","","","","","","","","","","38.0","","","","2022-09-20T02:46:51Z"
"http://numismatics.org/collection/1983.28.2","Paper 2 dollar of State of North Carolina, Raleigh, United States, 1863. 1983.28.2","1983.28.2","","1863","1863","","","","","","2 dollar","North American","","","State of North Carolina, Raleigh","J.T. Paterson and Company, Augusta GA","Printed","Paper","","Paper Money","","","","","Criswell 131","United States","","","","","","THE STATE OF NORTH CAROLINA WILL PAY TWO DOLLARS TO BEARER AT THE TREASURY","State capitol in Raleigh","","","","","","","","","","2022-09-02T05:42:29Z"
"http://numismatics.org/collection/1948.19.1071","Silver Denarius of Galba/Livia Augusta, Rome, AD 68 - AD 69. 1948.19.1071","1948.19.1071","","68","69","","Galba||Livia Augusta","","","","Denarius","Roman","","","Galba","","","Silver","Rome","Coin","","","","","BMC 5-11||ric 1(2).gal.not","Italy","","","","","","IMP SER GALBA AVG","head laur. l.","DIVA AVGVSTA","Livia stg. l., holding sceptre and patera","","","6","","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.19.1071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1071.rev.width175.jpg","2023-03-17T09:18:25Z"
"http://numismatics.org/collection/1911.23.199","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1911.23.199","1911.23.199","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 143 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 549||RIC III Antoninus Pius 143 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","12","18.0","3.19","https://numismatics.org/collectionimages/19001949/1911/1911.23.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.199.rev.width175.jpg","2023-03-17T09:26:48Z"
"http://numismatics.org/collection/1982.50.1","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1982.50.1","1982.50.1","http://numismatics.org/ocre/id/ric.3.ant.124","145","161","","Antoninus Pius","RIC III Antoninus Pius 124","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 509+n||RIC III Antoninus Pius 124","Italy","","","","","","ANTONINVS AVG PIVS PP IMP","Head of Antoninus Pius, laureate right","AED DIVI AVG REST left to right round edge| COS IIII","Temple showing eight columns in which are statues of Divus Augustus and Diva Augusta","","","6","16.0","2.51","https://numismatics.org/collectionimages/19501999/1982/1982.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.50.1.rev.width175.jpg","2023-03-17T10:00:54Z"
"http://numismatics.org/collection/1944.100.39281","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39281","1944.100.39281","http://numismatics.org/ocre/id/ric.1(2).tib.47","22","23","","Tiberius","RIC I (second edition) Tiberius 47","","Salus Augusta","Dupondius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","","BMC 81||RIC I (second edition) Tiberius 47","Italy","","","","","","SALVS AVGVSTA","Bust of woman as Salus Augusta, draped, right; head bare with hair waved and fastened in a knot at the back","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","12","28.0","14.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39281.rev.width175.jpg","2023-03-17T10:22:53Z"
"http://numismatics.org/collection/1944.100.39818","Silver Denarius of Galba/Livia Augusta, Spain, AD 68 - AD 69. 1944.100.39818","1944.100.39818","","68","69","","Galba||Livia Augusta","","","","Denarius","Roman","","","Galba","","","Silver","Spain","Coin","","","","","BMC not||RIC not","Spain","","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","DIVA AVGVSTA","Livia standing left, hodling patera and sceptre","","","6","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.39818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39818.rev.width175.jpg","2023-03-17T10:03:08Z"
"http://numismatics.org/collection/1986.27.37","Paper 5 dollar of Bank of Augusta, United States, 1858. 1986.27.37","1986.27.37","","1858","1858","","","","","","5 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Company, NY","","Paper","","Paper Money","","","","","Criswell A.733","United States","","","","","","","female std. holding caduceus, 5 in scroll above and below, female std. on shore holding olive and eagle, ships in distance","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.37.obv.width175.jpg","","2022-09-20T03:11:42Z"
"http://numismatics.org/collection/1986.27.38","Paper Paper Money of Bank of Augusta, United States, 1858. 1986.27.38","1986.27.38","","1858","1858","","","","","","","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Company, NY","","Paper","","Paper Money","","","","","Criswell A.733","United States","","","","","","","female std. on shore holding olive and eagle, ships in distance","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.38.obv.width175.jpg","","2022-09-20T03:11:42Z"
"http://numismatics.org/collection/1986.27.43","Paper 10 dollar of Bank of Augusta, United States, 1858. 1986.27.43","1986.27.43","","1858","1858","","","","","","10 dollar","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","","Paper","","Paper Money","","","","","Criswell A.741 Haxby.GA-30.G84","United States","","","","","","","bust of Franklin, female std. holding items of wealth, man std. reading","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.43.obv.width175.jpg","","2022-09-20T03:11:43Z"
"http://numismatics.org/collection/1986.27.44","Paper Paper Money of Bank of Augusta, United States, 1858. 1986.27.44","1986.27.44","","1858","1858","","","","","","","North American","","","Bank of Augusta","Rawdon, Wright, Hatch and Edson, NY","","Paper","","Paper Money","","","","","Criswell A.741","United States","","","","","","","female std. holding items of wealth","","","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.27.44.obv.width175.jpg","","2022-09-20T03:11:43Z"
"http://numismatics.org/collection/1986.27.5","Paper 50 dollar of Augusta Insurance and Banking Company, United States, 1860. 1986.27.5","1986.27.5","","1860","1860","","","","","","50 dollar","North American","","","Augusta Insurance and Banking Company","American Bank Note Company","","Paper","","Paper Money","","","","","Criswell A.886 Haxby.GA-35.G48a","United States","","","","","","THE AUGUSTA INSURANCE AND BANKING CO. WILL PAY FIFTY DOLLARS TO THE BEARER ON DEMAND","female bust lower ctr., two females supporting shield with eagle on it.","","","","","","","","","","2022-09-20T03:11:45Z"
"http://numismatics.org/collection/1986.27.6","Paper Paper Money of Augusta Insurance and Banking Co./Bank of Marietta, United States, 1861 - 1865. 1986.27.6","1986.27.6","","1861","1865","","","","","","","North American","","","Augusta Insurance and Banking Co.||Bank of Marietta","Underwood, Ball, Spencer and Hufty","","Paper","","Paper Money","","","","","Criswell A.886","United States","","","","","","","two females supporting shield with eagle on it.","","","","","","","","","","2022-09-20T03:11:45Z"
"http://numismatics.org/collection/1985.6.11","Paper dollar of Hallowell and Augusta Bank, United States, 1811. 1985.6.11","1985.6.11","","1811","1811","","","","","","dollar","North American","","","Hallowell and Augusta Bank","","Printed","Paper","","Paper Money","","","","","Haxby MA-655.G14","United States","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.6.11.obv.width175.jpg","","2022-09-20T02:44:20Z"
"http://numismatics.org/collection/1978.27.6","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1978.27.6","1978.27.6","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","","Antoninus Pius","RIC III Antoninus Pius 143 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Antoninus Pius","BMC 549||RIC III Antoninus Pius 143 (denarius)","Italy","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","12","17.5","3.51","https://numismatics.org/collectionimages/19501999/1978/1978.27.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.27.6.rev.width175.jpg","2023-03-17T10:44:47Z"
"http://numismatics.org/collection/2008.29.22","Bronze Coin of Agrippina the Younger/Augusta, Phrygia, AD 50 - AD 59. 2008.29.22","2008.29.22","","50","59","","Agrippina the Younger||Augusta","","","","","Greek","","","","","","Bronze","","Coin","","","","","RPC 3151","Phrygia","","","","","","Draped bust to r.","","Cybele seated l. holding patera.","","","","12","16.0","3.0","https://numismatics.org/collectionimages/20002049/2008/2008.29.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.29.22.rev.width175.jpg","2022-09-21T02:38:28Z"
"http://numismatics.org/collection/1997.32.183","Bronze Coin of Caracalla, Augusta Traiana, AD 198 - AD 217. 1997.32.183","1997.32.183","","198","217","","Caracalla","","","Apollo","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","S V106,R307","Thrace","","","","","","... AVPH ANTONINOC","Laureate, draped, and cuirassed bust r.","AVG VC THC TPAIAN HC","Laureate Apollo stdg. r. with phiale in r. over flaming altar and laural branch in l.","","","6","28.0","11.05","https://numismatics.org/collectionimages/19501999/1997/1997.32.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.183.rev.width175.jpg","2022-09-20T08:53:33Z"
"http://numismatics.org/collection/1997.32.184","Bronze Coin of Caracalla, Augusta Traiana, AD 198 - AD 217. 1997.32.184","1997.32.184","","198","217","","Caracalla","","","Demeter","","Greek","","","","","","Bronze","Augusta Traiana","Coin","","","","","S 364","Thrace","","","","","","... CEVH ANTONEINOC","Laureate bust r.","AVGOVCTHC ...","Demeter stdg. r. with phiale in outstretched r. over cista mystica, torch in l.","","","7","30.0","16.31","https://numismatics.org/collectionimages/19501999/1997/1997.32.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.184.rev.width175.jpg","2022-09-20T08:53:33Z"
"http://numismatics.org/collection/2021.21.4","Bronze Assarion of Julia Domna, Augusta, AD 193-217, Magnetes., AD 193 - AD 217. 2021.21.4","2021.21.4","","193","217","","Julia Domna, Augusta, AD 193-217","","","Artemis","Assarion","Greek","","","","","","Bronze","Magnetes.","Coin","","","","","Franke, Αρτεμις, p 62-64||Rogers 370, fig 190 corr.","Thessaly","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CЄ","draped bust of Julia Domna right","ΜΑΓΝΗΤω , Ν IOΛΚΙΑ","Artemis seated left on throne with low back, holding pomegranate (or phiale) in extended right hand","","","12","16.0","2.86","https://numismatics.org/collectionimages/20002049/2021/2021.21.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.21.4.rev.width175.jpg","2022-09-21T03:38:56Z"
