"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.40838","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40838","0000.999.40838","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.847","","","","","","ABRAHAM LINCOLN DID NOT SHOW THE ""WHITE FEATHER""","bust to right","""LET REVERENCE FOR / THE LAWS / BE PROCLAIMED IN / LEGISLATIVE HALLS, etc.","inscription","","","","32.0","10.353","","","2023-11-20T02:05:42Z"
"http://numismatics.org/collection/0000.999.40839","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40839","0000.999.40839","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","King.847","","","","","","ABRAHAM LINCOLN DID NOT SHOW THE ""WHITE FEATHER""","bust to right","""LET REVERENCE FOR / THE LAWS / BE PROCLAIMED IN / LEGISLATIVE HALLS, etc.","inscription","","","","32.0","10.569","","","2023-11-20T02:05:42Z"
"http://numismatics.org/collection/0000.999.40840","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40840","0000.999.40840","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.847","","","","","","ABRAHAM LINCOLN DID NOT SHOW THE ""WHITE FEATHER""","bust to right","""LET REVERENCE FOR / THE LAWS / BE PROCLAIMED IN / LEGISLATIVE HALLS, etc.","inscription","","","","32.0","3.199","","","2023-11-20T02:05:43Z"
"http://numismatics.org/collection/0000.999.40841","White Metal Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40841","0000.999.40841","","1809","1865","","","Elder, Thomas Lindsay","","","","Lincoln, Abraham","","Medals and Decorations","Medal","","","","","White Metal","","","","United States","","","","","King.845","","","","","","A. LINCOLN","bust to right","ABRAHAM LINCOLN / RAIL-SPLITTER / OF THE WEST / 1860","inscription","","","","32.0","4.065","","","2023-11-20T02:05:43Z"
"http://numismatics.org/collection/1971.99.4","Aluminum Uncertain Object, United States. 1971.99.4","1971.99.4","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Uncertain","","","","","Aluminum","","","Pittsburgh (Pa.)","United States||Pennsylvania","","","","","","","","","","","","","","","","","","30.0","","","","2024-02-14T11:45:35Z"
"http://numismatics.org/collection/1914.269.1","Aluminum Medal, Canada. 1914.269.1","1914.269.1","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","","","","","","","","","","","","AGRICULTURE & COMMERCE BAS CANADA","flora","DEDICATED|TO|COIN|COLLECTORS|OF|CANADA","","","","","28.0","2.171","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/1914.271.4","Aluminum Medal, Canada. 1914.271.4","1914.271.4","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","","Aluminum","","","","","","","","","","","","","","","SPEED THE PLOW IT FEEDS ALL","manual plow","AGRICULTURE & COMMERCE BAS CANADA","flora","","","","30.0","2.208","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/1914.999.180","Aluminum Medal, United States. 1914.999.180","1914.999.180","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","","United States","","","","","","","","","","","SPEED THE PLOW IT FEEDS ALL","plow","DEDICATED TO......","","","","","30.0","","","","2023-11-20T02:27:45Z"
"http://numismatics.org/collection/1960.166.351","Copper Token, Chicago, IL. 1960.166.351","1960.166.351","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","United States","","","","","DeLorey-65||E. Smith-49F||HK-805-809","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","THRICE DEFEATED WHAT WILL THE GREAT COMMONER DO NOW?","","","","","38.0","","","","2024-02-14T11:32:26Z"
"http://numismatics.org/collection/1960.6.66","Aluminum Token, Chicago, IL. 1960.6.66","1960.6.66","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","United States","","","","","DeLorey-65||E. Smith-49C||HK-805-809","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","THRICE DEFEATED WHAT WILL THE GREAT COMMONER DO NOW?","","","","","38.0","","","","2024-02-14T11:32:31Z"
"http://numismatics.org/collection/1960.6.67","Lead Token, Chicago, IL. 1960.6.67","1960.6.67","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Struck","Lead","","Chicago (Ill.)","","United States","","","","","DeLorey-65||E. Smith-49D||HK-805-809","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","THRICE DEFEATED WHAT WILL THE GREAT COMMONER DO NOW?","","","","","38.0","","","","2024-02-14T11:32:31Z"
"http://numismatics.org/collection/1960.6.68","Vulcanized Fiber Token, Chicago, IL. 1960.6.68","1960.6.68","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Token","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","Chicago (Ill.)","","United States","","","","","DeLorey-65||E. Smith-49E||HK-805-809","","","","","","A GOVERNMENT DOLLAR CONTAINS 412 1/2 GRAINS COIN SILVER 900/1000 FINE|MARKET VALUE NOVEMBER 3 1908 40 CENTS|THOMAS L. ELDER NEW YORK","","THRICE DEFEATED WHAT WILL THE GREAT COMMONER DO NOW?","","","","","38.0","","","","2024-02-14T11:32:32Z"
"http://numismatics.org/collection/1956.163.1465","Silver Medal, Chicago, IL. 1956.163.1465","1956.163.1465","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:45Z"
"http://numismatics.org/collection/1956.163.1466","Nickel silver Medal, Chicago, IL. 1956.163.1466","1956.163.1466","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:46Z"
"http://numismatics.org/collection/1956.163.1467","White Metal Medal, Chicago, IL. 1956.163.1467","1956.163.1467","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:46Z"
"http://numismatics.org/collection/1956.163.1468","Brass Medal, Chicago, IL. 1956.163.1468","1956.163.1468","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","Chicago (Ill.)","","","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:46Z"
"http://numismatics.org/collection/1956.163.1469","Copper Medal, Chicago, IL. 1956.163.1469","1956.163.1469","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","Canada","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:46Z"
"http://numismatics.org/collection/1956.163.1470","Aluminum Medal, Chicago, IL. 1956.163.1470","1956.163.1470","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","Canada","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:46Z"
"http://numismatics.org/collection/1956.163.1471","Vulcanized Fiber Medal, Chicago, IL. 1956.163.1471","1956.163.1471","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","Chicago (Ill.)","","Canada","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1472","Lead Medal, Chicago, IL. 1956.163.1472","1956.163.1472","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Lead","","Chicago (Ill.)","","","","","","","DeLorey-82||E. Smith-84","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1473","Brass Medal, Chicago, IL. 1956.163.1473","1956.163.1473","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","Chicago (Ill.)","","","","","","","DeLorey-84||E. Smith-83","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1474","Vulcanized Fiber Medal, Chicago, IL. 1956.163.1474","1956.163.1474","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","Chicago (Ill.)","","","","","","","DeLorey-84||E. Smith-83","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1475","Copper Medal, Chicago, IL. 1956.163.1475","1956.163.1475","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","","","","","","DeLorey-84||E. Smith-83","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1476","Aluminum Medal, Chicago, IL. 1956.163.1476","1956.163.1476","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","Canada","","","","","DeLorey-84||E. Smith-83","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1477","Nickel silver Medal, Chicago, IL. 1956.163.1477","1956.163.1477","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-84||E. Smith-83","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet of flowers","DEDICATED TO COIN COLLECTORS OF CANADA","","","","","29.0","","","","2024-02-14T11:29:47Z"
"http://numismatics.org/collection/1956.163.1478","Silver Medal, Chicago, IL. 1956.163.1478","1956.163.1478","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:48Z"
"http://numismatics.org/collection/1956.163.1479","Silver Medal, Chicago, IL. 1956.163.1479","1956.163.1479","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:48Z"
"http://numismatics.org/collection/1956.163.1480","Silver Medal, Chicago, IL. 1956.163.1480","1956.163.1480","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:48Z"
"http://numismatics.org/collection/1956.163.1481","Silver Medal, Chicago, IL. 1956.163.1481","1956.163.1481","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:48Z"
"http://numismatics.org/collection/1956.163.1482","Brass Medal, Chicago, IL. 1956.163.1482","1956.163.1482","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:48Z"
"http://numismatics.org/collection/1956.163.1483","Brass Medal, Chicago, IL. 1956.163.1483","1956.163.1483","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:48Z"
"http://numismatics.org/collection/1956.163.1484","Copper Medal, Chicago, IL. 1956.163.1484","1956.163.1484","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:49Z"
"http://numismatics.org/collection/1956.163.1485","Copper Medal, Chicago, IL. 1956.163.1485","1956.163.1485","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:49Z"
"http://numismatics.org/collection/1956.163.1486","Aluminum Medal, Chicago, IL, 1914–1914. 1956.163.1486","1956.163.1486","","1914","1914","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE and COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:49Z"
"http://numismatics.org/collection/1956.163.1487","Aluminum Medal, Chicago, IL. 1956.163.1487","1956.163.1487","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:49Z"
"http://numismatics.org/collection/1956.163.1488","White Metal Medal, Chicago, IL. 1956.163.1488","1956.163.1488","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:49Z"
"http://numismatics.org/collection/1956.163.1489","White Metal Medal, Chicago, IL. 1956.163.1489","1956.163.1489","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:50Z"
"http://numismatics.org/collection/1956.163.1490","Vulcanized Fiber Medal, Chicago, IL. 1956.163.1490","1956.163.1490","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:50Z"
"http://numismatics.org/collection/1956.163.1491","Vulcanized Fiber Medal, Chicago, IL. 1956.163.1491","1956.163.1491","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:50Z"
"http://numismatics.org/collection/1956.163.1492","Bronze Medal, Chicago, IL. 1956.163.1492","1956.163.1492","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","Canada","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:50Z"
"http://numismatics.org/collection/1956.163.1493","Bronze Medal, Chicago, IL. 1956.163.1493","1956.163.1493","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:50Z"
"http://numismatics.org/collection/1956.163.1494","Bronze Medal, Chicago, IL. 1956.163.1494","1956.163.1494","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Bronze","","Chicago (Ill.)","","","","","","","DeLorey-81||Smith-85","","","","","","AGRICULTURE & COMMERCE|BAS CANADA","a bouquet","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:51Z"
"http://numismatics.org/collection/1956.163.1495","Silver Medal, Chicago, IL. 1956.163.1495","1956.163.1495","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-87","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:51Z"
"http://numismatics.org/collection/1956.163.1496","Silver Medal, Chicago, IL. 1956.163.1496","1956.163.1496","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-86","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:51Z"
"http://numismatics.org/collection/1956.163.1497","Copper Medal, Chicago, IL. 1956.163.1497","1956.163.1497","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-86","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:51Z"
"http://numismatics.org/collection/1956.163.1498","Copper Medal, Chicago, IL. 1956.163.1498","1956.163.1498","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Copper","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-86","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:51Z"
"http://numismatics.org/collection/1956.163.1499","Nickel silver Medal, Chicago, IL. 1956.163.1499","1956.163.1499","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-86","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1500","Brass Medal, Chicago, IL. 1956.163.1500","1956.163.1500","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-86","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1501","Brass Medal, Chicago, IL. 1956.163.1501","1956.163.1501","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Brass","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-86","","","","","","DEDICATED TO W.W.C. WILSON ESQ MONTREAL CANADA 1914","","SPEED THE PLOW|IT FEEDS ALL","a plow","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1502","Silver Medal, Chicago, IL. 1956.163.1502","1956.163.1502","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Silver","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1503","Nickel silver Medal, Chicago, IL. 1956.163.1503","1956.163.1503","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1504","Nickel silver Medal, Chicago, IL. 1956.163.1504","1956.163.1504","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Nickel silver","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:52Z"
"http://numismatics.org/collection/1956.163.1505","Aluminum Medal, Chicago, IL. 1956.163.1505","1956.163.1505","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:53Z"
"http://numismatics.org/collection/1956.163.1506","Aluminum Medal, Chicago, IL. 1956.163.1506","1956.163.1506","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","Aluminum","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:53Z"
"http://numismatics.org/collection/1956.163.1507","White Metal Medal, Chicago, IL. 1956.163.1507","1956.163.1507","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","Canada","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:53Z"
"http://numismatics.org/collection/1956.163.1508","White Metal Medal, Chicago, IL. 1956.163.1508","1956.163.1508","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Struck","White Metal","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:53Z"
"http://numismatics.org/collection/1956.163.1509","Vulcanized Fiber Medal, Chicago, IL. 1956.163.1509","1956.163.1509","","","","","","Elder, Thomas Lindsay","","","","","","Medals and Decorations","Medal","","","C.H. Hanson Co.","Cold Cast","Vulcanized Fiber","","Chicago (Ill.)","","","","","","","DeLorey-87||Smith-87","","","","","","AGRICULTURE & COMMERCE BAS CANADA","a bouquet","DEDICATED TO W.W.C. WILSON MONTREAL CANADA 1914","","","","","29.0","","","","2024-02-14T11:29:53Z"
