"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.117.23","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.23","1984.117.23","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 228.1","","","CSE1.1118||Seleucid Coins (part 1) 228.1","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing r., crowning trophy","","","","","0.6","https://numismatics.org/collectionimages/19501999/1984/1984.117.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.23.rev.width175.jpg","2024-05-14T10:30:47Z"
"http://numismatics.org/collection/1984.117.24","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.24","1984.117.24","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 228.1","","","CSE1.1119||SC.228.1||Seleucid Coins (part 1) 228.1","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing r., crowning trophy","","","3","","0.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.24.rev.width175.jpg","2024-05-14T10:30:48Z"
"http://numismatics.org/collection/1984.117.5","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.5","1984.117.5","http://numismatics.org/sco/id/sc.1.226c","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226c","","","SC.226c||Seleucid Coins (part 1) 226c","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing r., crowning trophy","","","12","","3.97","https://numismatics.org/collectionimages/19501999/1984/1984.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.5.rev.width175.jpg","2024-05-14T10:30:51Z"
"http://numismatics.org/collection/1984.117.8","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.8","1984.117.8","http://numismatics.org/sco/id/sc.1.226a","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226a","","","CSE1.1103||SC.226a||Seleucid Coins (part 1) 226a","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ANTIOXOY","Nike standing r., crowning trophy","","","12","","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.8.rev.width175.jpg","2024-05-14T10:30:54Z"
"http://numismatics.org/collection/1984.117.9","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.9","1984.117.9","http://numismatics.org/sco/id/sc.1.226a","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226a","","","CSE1.1104||SC.226a||Seleucid Coins (part 1) 226a","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing r., crowning trophy","","","10","","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.9.rev.width175.jpg","2024-05-14T10:30:55Z"
"http://numismatics.org/collection/1977.158.638","Silver Tetradrachm of Antiochus I Soter, Pergamum, 281 BCE–268 BCE. 1977.158.638","1977.158.638","http://numismatics.org/sco/id/sc.1.308c","-281","-268","Antiochus I Soter","","","Seleucid Empire","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Pergamum","","","Mysia","Seleucid Coins (part 1) 308c","","","SC.308c||Seleucid Coins (part 1) 308c||WSM.1532","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","11","30.0","16.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.638.rev.width175.jpg","2024-05-14T09:05:59Z"
"http://numismatics.org/collection/1977.158.639","Silver Tetradrachm of Antiochus I Soter, Magnesia ad Sipylum, 263 BCE–261 BCE. 1977.158.639","1977.158.639","http://numismatics.org/sco/id/sc.1.318a","-263","-261","Antiochus I Soter","","","Seleucid Empire","","Hermes","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Sipylum","","","Lydia","Seleucid Coins (part 1) 318a","","","SC.318a||Seleucid Coins (part 1) 318a||WSM.1456","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Heracles seated l. on rock, resting right hand on club","","","1","30.0","16.94","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.rev.width175.jpg","2024-05-14T09:06:00Z"
"http://numismatics.org/collection/1977.158.640","Silver Tetradrachm of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1977.158.640","1977.158.640","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna","","","Ionia","Seleucid Coins (part 1) 311.2","","","SC.311.2||Seleucid Coins (part 1) 311.2||WSM.1494","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","12","27.0","16.95","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.640.rev.width175.jpg","2024-05-14T09:06:02Z"
"http://numismatics.org/collection/1977.158.641","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1977.158.641","1977.158.641","http://numismatics.org/sco/id/sc.1.380.2c","-278","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.2c","","","SC.380.2c||SNGSpaer.298||Seleucid Coins (part 1) 380.2c","","","","","","","","","Diademed head of Antiochus I to r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.99","https://numismatics.org/collectionimages/19501999/1977/1977.158.641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.641.rev.width175.jpg","2024-05-14T09:06:03Z"
"http://numismatics.org/collection/1982.174.2","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1982.174.2","1982.174.2","http://numismatics.org/sco/id/sc.1.344","-278","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 344","","","SC.344||Seleucid Coins (part 1) 344||WSM.950","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙ ΑΝΤΙ","Thunderbolt","","","11","12.0","1.58","https://numismatics.org/collectionimages/19501999/1982/1982.174.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.174.2.rev.width175.jpg","2024-05-14T10:00:03Z"
"http://numismatics.org/collection/1984.117.10","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.10","1984.117.10","http://numismatics.org/sco/id/sc.1.226c","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226c","","","CSE1.1105||SC.226c||Seleucid Coins (part 1) 226c","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ANTIOXOY","Nike standing r., crowning trophy","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1984/1984.117.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.10.rev.width175.jpg","2024-05-14T10:30:33Z"
"http://numismatics.org/collection/1984.117.11","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.11","1984.117.11","http://numismatics.org/sco/id/sc.1.226d","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226d","","","CSE1.1106||SC.226d||Seleucid Coins (part 1) 226d","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ANTIOXOY","Nike standing r., crowning trophy","","","10","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.117.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.11.rev.width175.jpg","2024-05-14T10:30:35Z"
"http://numismatics.org/collection/1984.117.12","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.12","1984.117.12","http://numismatics.org/sco/id/sc.1.226e","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226e","","","CSE1.1107||SC.226e||Seleucid Coins (part 1) 226e","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY ΒΑCΙΛΕΩC","Nike standing r., crowning trophy","","","3","","4.09","https://numismatics.org/collectionimages/19501999/1984/1984.117.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.12.rev.width175.jpg","2024-05-14T10:30:36Z"
"http://numismatics.org/collection/1984.117.13","Silver Drachma of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.13","1984.117.13","http://numismatics.org/sco/id/sc.1.226c","-294","-281","Antiochus I Soter||Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 226c","","","CSE1.1108||SC.226c||Seleucid Coins (part 1) 226c","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑCΙΛΕΩC ANTIOXOY","Nike standing r., crowning trophy","","","1","","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.13.rev.width175.jpg","2024-05-14T10:30:37Z"
"http://numismatics.org/collection/1984.117.14","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.14","1984.117.14","http://numismatics.org/sco/id/sc.1.227b","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 227b","","","CSE1.109||SC.227b||Seleucid Coins (part 1) 227b","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ANTIOXOY","Nike standing r., crowning trophy","","","9","","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.117.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.14.rev.width175.jpg","2024-05-14T10:30:38Z"
"http://numismatics.org/collection/1984.117.15","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.15","1984.117.15","http://numismatics.org/sco/id/sc.1.227c","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 227c","","","CSE1.1110||SC.227c||Seleucid Coins (part 1) 227c","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑCΙΛΕΩC ANTIOXOY","Nike standing r., crowning trophy","","","2","","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.117.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.15.rev.width175.jpg","2024-05-14T10:30:39Z"
"http://numismatics.org/collection/1984.117.16","Silver Hemidrachm of Antiochus I Soter, Uncertain value, 294 BCE–281 BCE. 1984.117.16","1984.117.16","http://numismatics.org/sco/id/sc.1.227a","-294","-281","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Nike","","Hemidrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Drangiana","Seleucid Coins (part 1) 227a","","","CSE1.1111||Seleucid Coins (part 1) 227a","","","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑCΙΛΕΩC ANTIOXOY","Nike standing r., crowning trophy","","","","","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.117.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.16.rev.width175.jpg","2024-05-14T10:30:40Z"
"http://numismatics.org/collection/1980.149.1","Silver Drachma of Seleucus I Nicator, Ai Khanoum, 285 BCE–280 BCE. 1980.149.1","1980.149.1","http://numismatics.org/sco/id/sc.1.280.3b","-295","-280","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus||Athena","","Drachma","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 280.3b","","","SC.280.3b||Seleucid Coins (part 1) 280.3b","","","","","","","","","Laureate head of Zeus r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga r., brandishing spear and shield","","","6","","3.35","https://numismatics.org/collectionimages/19501999/1980/1980.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.1.rev.width175.jpg","2024-05-14T09:53:02Z"
"http://numismatics.org/collection/1980.149.2","Silver Tetradrachm of Antiochus I Soter, Ai Khanoum, 268 BCE–261 BCE. 1980.149.2","1980.149.2","http://numismatics.org/sco/id/sc.1.438.1b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 438.1b","","","ESM.705||SC.438.1b||Seleucid Coins (part 1) 438.1b","","","","","","","","","Diademed head of Antiochus I r., indeterminate to elderly portrait","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.67","https://numismatics.org/collectionimages/19501999/1980/1980.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.2.rev.width175.jpg","2024-05-14T09:53:04Z"
"http://numismatics.org/collection/1980.149.4","Bronze Denomination B (double) of Seleucus I Nicator, Ai Khanoum, 285 BCE–281 BCE. 1980.149.4","1980.149.4","http://numismatics.org/sco/id/sc.1.289","-285","-281","Seleucus I Nicator||Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Dionysus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 289","","","ESM.753||SC.289||Seleucid Coins (part 1) 289","","","","","","","","","Head of Dionysus r., crowned with ivy","ΒΑΣΙΛΕΩN ΑΝΤΙΟΧΟΥ ΣΕΛΕΥΚΟΥ","Anchor with flukes upward","","","5","20.0","8.35","https://numismatics.org/collectionimages/19501999/1980/1980.149.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.4.rev.width175.jpg","2024-05-14T09:53:05Z"
"http://numismatics.org/collection/1980.77.1","Silver Tetradrachm of Antiochus I Soter, Ai Khanoum, 268 BCE–261 BCE. 1980.77.1","1980.77.1","http://numismatics.org/sco/id/sc.1.438.1b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ai Khanoum||Bactra","","","Bactria","Seleucid Coins (part 1) 438.1b","","","ESM.705||SC.438.1b||Seleucid Coins (part 1) 438.1b","","","","","","","","","Diademed head of Antiochus I r., indeterminate to elderly portrait","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.37","https://numismatics.org/collectionimages/19501999/1980/1980.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.77.1.rev.width175.jpg","2024-05-14T09:54:46Z"
"http://numismatics.org/collection/1944.100.74974","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia Pieria, 280 BCE–261 BCE. 1944.100.74974","1944.100.74974","http://numismatics.org/sco/id/sc.1.355","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 1) 355","","","SC.355||Seleucid Coins (part 1) 355||WSM.905","","","","","","","","","Head of Zeus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Thunderbolt","","","7","18.0","5.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.74974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74974.rev.width175.jpg","2024-05-15T06:52:27Z"
"http://numismatics.org/collection/1944.100.74975","Bronze Denomination B (double) of Antiochus I Soter, Seleuceia Pieria, 280 BCE–261 BCE. 1944.100.74975","1944.100.74975","http://numismatics.org/sco/id/sc.1.355","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 1) 355","","","SC.355||Seleucid Coins (part 1) 355||WSM.905","","","","","","","","","Laureate head of Zeus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Thunderbolt","","","7","19.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.74975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74975.rev.width175.jpg","2024-05-15T06:52:28Z"
"http://numismatics.org/collection/1944.100.74976","Bronze Denomination D (half) of Antiochus I Soter, Seleuceia Pieria, 280 BCE–261 BCE. 1944.100.74976","1944.100.74976","http://numismatics.org/sco/id/sc.1.356","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Zeus","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Seleuceia Pieria","","","Seleucis and Pieria","Seleucid Coins (part 1) 356","","","SC.356||Seleucid Coins (part 1) 356||WSM.906","","","","","","","","","Laureate head of Zeus r.","BA AN","Thunderbolt","","","7","12.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.74976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74976.rev.width175.jpg","2024-05-15T06:52:29Z"
"http://numismatics.org/collection/1944.100.75024","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1944.100.75024","1944.100.75024","http://numismatics.org/sco/id/sc.1.336b","-280","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336b","","","SC.336b||Seleucid Coins (part 1) 336b||WSM.933","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","4","21.0","6.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.75024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75024.rev.width175.jpg","2024-05-15T06:53:16Z"
"http://numismatics.org/collection/1944.100.75025","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1944.100.75025","1944.100.75025","http://numismatics.org/sco/id/sc.1.337b","-280","-278","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 337b","","","SC.337b||Seleucid Coins (part 1) 337b||WSM.935","","","","","","","","","Head of Apollo r., wavy hair falling down back of neck","BA AN","Tripod","","","8","12.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.75025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75025.rev.width175.jpg","2024-05-15T06:53:17Z"
"http://numismatics.org/collection/1944.100.75026","Silver Tetradrachm of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75026","1944.100.75026","http://numismatics.org/sco/id/sc.1.335.2","-287","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 335.2","","","SC.335.2||Seleucid Coins (part 1) 335.2||WSM.937","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","8","27.0","16.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75026.rev.width175.jpg","2024-05-15T06:53:18Z"
"http://numismatics.org/collection/1944.100.75027","Silver Tetradrachm of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75027","1944.100.75027","http://numismatics.org/sco/id/sc.1.335.2","-287","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 335.2","","","SC.335.2||Seleucid Coins (part 1) 335.2||WSM.937","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","27.0","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.75027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75027.rev.width175.jpg","2024-05-15T06:53:19Z"
"http://numismatics.org/collection/1944.100.75028","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75028","1944.100.75028","http://numismatics.org/sco/id/sc.1.339.1","-287","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.1","","","SC.339.1||Seleucid Coins (part 1) 339.1||WSM.943","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","10","20.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75028.rev.width175.jpg","2024-05-15T06:53:21Z"
"http://numismatics.org/collection/1944.100.75029","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75029","1944.100.75029","http://numismatics.org/sco/id/sc.1.339.3b","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 339.3b","","","SC.339.3b||Seleucid Coins (part 1) 339.3b||WSM.944","","","","","","","","","Macedonian shield with anchor in central tondo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Horned elephant standing r.","","","9","19.0","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.75029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75029.rev.width175.jpg","2024-05-15T06:53:22Z"
"http://numismatics.org/collection/1944.100.75030","Bronze Denomination D (half) of Antiochus I Soter, Antioch, Syria, 287 BCE–268 BCE. 1944.100.75030","1944.100.75030","http://numismatics.org/sco/id/sc.1.340","-287","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 340","","","SC.340||Seleucid Coins (part 1) 340||WSM.945","","","","","","","","","Macedonian shield with anchor in central tondo","BA AN","Horned elephant r.","","","6","14.0","1.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.75030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75030.rev.width175.jpg","2024-05-15T06:53:24Z"
