"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.160.855","Billon jital of Iltutmish, Dihli, nd H. 1940.160.855","1940.160.855","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D73","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:41Z"
"http://numismatics.org/collection/1940.160.856","Bronze jital of Iltutmish, nm, nd H. 1940.160.856","1940.160.856","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D71","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:41Z"
"http://numismatics.org/collection/1940.160.857","Billon Coin of Radiyya, nm, nd H. 1940.160.857","1940.160.857","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:41Z"
"http://numismatics.org/collection/1940.160.858","Billon jital of Mas`ud, nm, nd H. 1940.160.858","1940.160.858","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:41Z"
"http://numismatics.org/collection/1940.160.859","Billon jital of Mas`ud, nm, nd H. 1940.160.859","1940.160.859","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:41Z"
"http://numismatics.org/collection/1940.160.860","Billon jital of Mas`ud, nm, nd H. 1940.160.860","1940.160.860","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:41Z"
"http://numismatics.org/collection/1940.160.861","Billon jital of Mas`ud, nm, nd H. 1940.160.861","1940.160.861","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:42Z"
"http://numismatics.org/collection/1940.160.862","Billon jital of Mas`ud, nm, nd H. 1940.160.862","1940.160.862","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:42Z"
"http://numismatics.org/collection/1940.160.863","Billon jital of Mahmud I, nm, nd H. 1940.160.863","1940.160.863","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:42Z"
"http://numismatics.org/collection/1940.160.864","Billon dugani of Balban, nm, nd H. 1940.160.864","1940.160.864","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:42Z"
"http://numismatics.org/collection/1940.160.865","Billon dugani of Balban, nm, nd H. 1940.160.865","1940.160.865","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:42Z"
"http://numismatics.org/collection/1940.160.866","Billon dugani of Balban, nm, nd H. 1940.160.866","1940.160.866","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:42Z"
"http://numismatics.org/collection/1940.160.867","Billon 3 gani of Kay-Qubadh, Dihli, nd H. 1940.160.867","1940.160.867","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","3 gani","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D183||Wright 263-66","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:43Z"
"http://numismatics.org/collection/1940.160.868","Bronze paika of Kay-Qubadh, nm, nd H. 1940.160.868","1940.160.868","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","paika","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D185||Wright 267-69","","","","","","","","","","","","","","","","","","","2022-08-31T01:47:43Z"
"http://numismatics.org/collection/1967.21.25","Gold tanka of Mahmud I, nm, 66x H. 1967.21.25","1967.21.25","","1261","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","Goron D135","","","","","","","","","","","","","","","26.5","10.717","https://numismatics.org/collectionimages/19501999/1967/1967.21.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.21.25.rev.width175.jpg","2022-09-02T12:25:03Z"
"http://numismatics.org/collection/1975.6.2","Gold tanka of Mas`ud/al-Mustansir, Lakhnawti, [639-41] H. 1975.6.2","1975.6.2","","1242","1244","Mas`ud||al-Mustansir","","","","Bengal Sultanate||Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Gold","Lakhnawti","","","","India","","","","Goron -||Wright 187A","","","","","","","","","","","","","","12","24.0","10.836","https://numismatics.org/collectionimages/19501999/1975/1975.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.6.2.rev.width175.jpg","2022-09-02T03:50:43Z"
"http://numismatics.org/collection/1975.83.2","Billon 3 gani of Kay-Qubadh, Dihli, nd H. 1975.83.2","1975.83.2","","1287","1290","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","3 gani","South Asian","Coin","","","","","Billon","Dihli","","","","India","","","","Goron D183||Wright 263-66","","","","","","","","","","","","","","","","","","","2022-09-02T03:51:23Z"
"http://numismatics.org/collection/1974.26.1157","Billon jital of Iltutmish, nm, nd H. 1974.26.1157","1974.26.1157","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:19Z"
"http://numismatics.org/collection/1974.26.1158","Billon jital of Iltutmish, nm, nd H. 1974.26.1158","1974.26.1158","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.1159","Billon Coin of Iltutmish, nm, nd H. 1974.26.1159","1974.26.1159","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.1160","Billon jital of Iltutmish, nm, nd H. 1974.26.1160","1974.26.1160","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.1161","Billon jital of Iltutmish, nm, nd H. 1974.26.1161","1974.26.1161","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.1162","Billon Coin of Iltutmish, nm, nd H. 1974.26.1162","1974.26.1162","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.1163","Bronze unit of Iltutmish, nm, nd H. 1974.26.1163","1974.26.1163","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","unit","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D71","","","","","","","","","","","","","","","16.0","1.899","https://numismatics.org/collectionimages/19501999/1974/1974.26.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1163.rev.width175.jpg","2022-09-02T03:14:20Z"
"http://numismatics.org/collection/1974.26.1164","Bronze Coin of Iltutmish, nm, nd H. 1974.26.1164","1974.26.1164","","1211","1235","Iltutmish","","p","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","BMC Sultans.58||Goron D.69||Val 141","","","","","","","","Shams or Shamsi","","`adl","","","","10","14.0","1.852","","","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1165","Billon jital of Iltutmish, nm, nd H. 1974.26.1165","1974.26.1165","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D45","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1166","Bronze jital of Iltutmish, nm, nd H. 1974.26.1166","1974.26.1166","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D76","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1167","Bronze Coin of Iltutmish, nm, nd H. 1974.26.1167","1974.26.1167","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Val 150","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1168","Bronze Coin of Iltutmish, nm, nd H. 1974.26.1168","1974.26.1168","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D74","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1169","Bronze jital of Iltutmish, nm, nd H. 1974.26.1169","1974.26.1169","","1211","1235","Iltutmish","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D76||Val 144","","","","","","","","","","","","","","","13.5","1.275","https://numismatics.org/collectionimages/19501999/1974/1974.26.1169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1169.rev.width175.jpg","2022-09-02T03:14:21Z"
"http://numismatics.org/collection/1974.26.1170","Billon jital of Firuz I, nm, nd H. 1974.26.1170","1974.26.1170","","1235","1235","Firuz I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D96","","","","","","","","","","","","","","","15.0","3.431","https://numismatics.org/collectionimages/19501999/1974/1974.26.1170.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1170.rev.width175.jpg","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1974.26.1171","Billon jital of Firuz I, nm, nd H. 1974.26.1171","1974.26.1171","","1235","1235","Firuz I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D95||Val 154","","","","","","","","","","","","","","","15.5","3.345","https://numismatics.org/collectionimages/19501999/1974/1974.26.1171.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1171.rev.width175.jpg","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1974.26.1172","Billon jital of Radiyya, nm, nd H. 1974.26.1172","1974.26.1172","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D105","","","","","","","","","","","","","","","14.0","3.405","https://numismatics.org/collectionimages/19501999/1974/1974.26.1172.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1172.rev.width175.jpg","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1974.26.1173","Billon Coin of Radiyya, nm, nd H. 1974.26.1173","1974.26.1173","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1974.26.1174","Billon jital of Radiyya, nm, nd H. 1974.26.1174","1974.26.1174","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D106","","","","","","","","","","","","","","","15.5","3.571","https://numismatics.org/collectionimages/19501999/1974/1974.26.1174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1174.rev.width175.jpg","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1974.26.1175","Billon jital of Radiyya, nm, nd H. 1974.26.1175","1974.26.1175","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D106","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:22Z"
"http://numismatics.org/collection/1974.26.1176","Billon Coin of Radiyya, nm, nd H. 1974.26.1176","1974.26.1176","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:23Z"
"http://numismatics.org/collection/1974.26.1177","Billon Coin of Radiyya, nm, nd H. 1974.26.1177","1974.26.1177","","1236","1240","Radiyya","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:23Z"
"http://numismatics.org/collection/1974.26.1178","Silver tanka of Bahram, Hadrat Dihli, 63[8?] H. 1974.26.1178","1974.26.1178","","1240","1241","Bahram","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","BMC 67||Goron D111||Wright 172","","","","","","","","","Thomas.92","","","","","4","28.0","10.857","https://numismatics.org/collectionimages/19501999/1974/1974.26.1178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1178.rev.width175.jpg","2022-09-02T03:14:23Z"
"http://numismatics.org/collection/1974.26.1179","Bronze jital of Bahram, nm, nd H. 1974.26.1179","1974.26.1179","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D116","","","","","","","","","","","","","","","15.5","3.527","https://numismatics.org/collectionimages/19501999/1974/1974.26.1179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1179.rev.width175.jpg","2022-09-02T03:14:23Z"
"http://numismatics.org/collection/1974.26.1180","Bronze jital of Bahram, nm, nd H. 1974.26.1180","1974.26.1180","","1240","1242","Bahram","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D116v","","","","","","","","","","","","","","","15.0","3.512","https://numismatics.org/collectionimages/19501999/1974/1974.26.1180.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1180.rev.width175.jpg","2022-09-02T03:14:23Z"
"http://numismatics.org/collection/1974.26.1181","Silver tanka of Mas`ud, nm, 640 H. 1974.26.1181","1974.26.1181","","640","640","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","BMC 73||Goron D120||Wright 188Thomas.97","","","","","","","","","","","","","640","","27.0","10.887","https://numismatics.org/collectionimages/19501999/1974/1974.26.1181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1181.rev.width175.jpg","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1182","Silver tanka of Mas`ud, nm, nd H. 1974.26.1182","1974.26.1182","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","BMC 74||Goron D121||Thomas 98","","","","","","","","","","","","","","","25.0","11.042","https://numismatics.org/collectionimages/19501999/1974/1974.26.1182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1182.rev.width175.jpg","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1183","Billon jital of Mas`ud, nm, nd H. 1974.26.1183","1974.26.1183","","1242","1246","Mas`ud","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1184","Silver tanka of Mahmud I, Hadrat Dihli, 653 H. 1974.26.1184","1974.26.1184","","653","653","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","BMC 90||Goron D137","","","","","","","","","","","","","653","","","","","","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1185","Silver tanka of Mahmud I, Hadrat Dihli, 658 H. 1974.26.1185","1974.26.1185","","658","658","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","BMC 86||Goron D137||Thomas 106||Wright 220","","","","","","","","","","","","","658","","27.0","10.934","https://numismatics.org/collectionimages/19501999/1974/1974.26.1185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1185.rev.width175.jpg","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1186","Silver tanka of Mahmud I, Hadrat Dihli, 657 H. 1974.26.1186","1974.26.1186","","657","657","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","Goron D137","","","","","","","","","","","","","657","","","","","","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1187","Silver tanka of Mahmud I, Hadrat Dihli, 661 H. 1974.26.1187","1974.26.1187","","661","661","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","Goron D137","","","","","","","","","","","","","661","","","","","","2022-09-02T03:14:24Z"
"http://numismatics.org/collection/1974.26.1188","Silver tanka of Mahmud I, Hadrat Dihli, 662 H. 1974.26.1188","1974.26.1188","","662","662","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","Goron D137","","","","","","","","","","","","","662","","","","","","2022-09-02T03:14:25Z"
"http://numismatics.org/collection/1974.26.1189","Silver tanka of Mahmud I, x, xxx H. 1974.26.1189","1974.26.1189","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","Goron D138","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:25Z"
"http://numismatics.org/collection/1974.26.1190","Silver tanka of Mahmud I, x, xxx H. 1974.26.1190","1974.26.1190","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","BMC 86||Goron D138","","","","","","","","","","","","","","","26.0","10.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.1190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1190.rev.width175.jpg","2022-09-02T03:14:25Z"
"http://numismatics.org/collection/1974.26.1191","Billon jital of Mahmud I, nm, nd H. 1974.26.1191","1974.26.1191","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:25Z"
"http://numismatics.org/collection/1974.26.1192","Billon jital of Mahmud I, nm, nd H. 1974.26.1192","1974.26.1192","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:25Z"
"http://numismatics.org/collection/1974.26.1193","Billon jital of Mahmud I, nm, nd H. 1974.26.1193","1974.26.1193","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:26Z"
"http://numismatics.org/collection/1974.26.1194","Billon jital of Mahmud I, nm, nd H. 1974.26.1194","1974.26.1194","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","jital","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D145","","","","","","","","","","","","","","","15.0","3.655","https://numismatics.org/collectionimages/19501999/1974/1974.26.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1194.rev.width175.jpg","2022-09-02T03:14:26Z"
"http://numismatics.org/collection/1974.26.1195","Billon 'adli of Mahmud I, Hadrat Dihli, nd H. 1974.26.1195","1974.26.1195","","1246","1266","Mahmud I","","","","Delhi Sultan||Mu`izzi","","","'adli","South Asian","Coin","","","","","Billon","Hadrat Dihli","","","","India","","","","Goron D151","","","","","","","","","","","","","","","11.5","0.761","https://numismatics.org/collectionimages/19501999/1974/1974.26.1195.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1195.rev.width175.jpg","2022-09-02T03:14:26Z"
"http://numismatics.org/collection/1974.26.1196","Gold tanka of Balban, Hadrat Dihli, 672 H. 1974.26.1196","1974.26.1196","","672","672","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Gold","Hadrat Dihli","","","","India","","","","BMC 100||Goron D155","","","","","","","","","","","","","672","","28.0","10.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.1196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1196.rev.width175.jpg","2022-09-02T03:14:26Z"
"http://numismatics.org/collection/1974.26.1197","Gold tanka of Balban, Hadrat Dihli, 678 H. 1974.26.1197","1974.26.1197","","678","678","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Gold","Hadrat Dihli","","","","India","","","","Goron D155","","","","","","","","","","","","","678","","29.0","","","","2022-09-02T03:14:26Z"
"http://numismatics.org/collection/1974.26.1198","Silver tanka of Balban, Hadrat Dihli, 664 H. 1974.26.1198","1974.26.1198","","664","1266","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","664","","27.0","11.03","https://numismatics.org/collectionimages/19501999/1974/1974.26.1198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1198.rev.width175.jpg","2022-09-02T03:14:26Z"
"http://numismatics.org/collection/1974.26.1199","Silver tanka of Balban, Hadrat Dihli, 665 H. 1974.26.1199","1974.26.1199","","665","665","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","665","","29.0","10.914","https://numismatics.org/collectionimages/19501999/1974/1974.26.1199.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1199.rev.width175.jpg","2022-09-02T03:14:27Z"
"http://numismatics.org/collection/1974.26.1200","Silver tanka of Balban, Hadrat Dihli, 676 H. 1974.26.1200","1974.26.1200","","676","676","Balban","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","676","","29.0","","","","2022-09-02T03:14:27Z"
"http://numismatics.org/collection/1974.26.1201","Billon dugani of Balban, nm, nd H. 1974.26.1201","1974.26.1201","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","dugani","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Goron D165||Wright 244-46","","","","","","","","","","","","","","","26.0","3.467","https://numismatics.org/collectionimages/19501999/1974/1974.26.1201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1201.rev.width175.jpg","2022-09-02T03:14:27Z"
"http://numismatics.org/collection/1974.26.1202","Bronze Coin of Balban, nm, nd H. 1974.26.1202","1974.26.1202","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Bronze","nm","","","","India","","","","Goron D167||Wright 249","","","","","","","","","","","","","","","16.5","4.435","https://numismatics.org/collectionimages/19501999/1974/1974.26.1202.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1202.rev.width175.jpg","2022-09-02T03:14:28Z"
"http://numismatics.org/collection/1974.26.1203","Billon Coin of Balban, nm, nd H. 1974.26.1203","1974.26.1203","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","","South Asian","Coin","","","","","Billon","nm","","","","India","","","","Wright 249","","","","","","","","","","","","","","","","","","","2022-09-02T03:14:28Z"
"http://numismatics.org/collection/1974.26.1204","Bronze `adli of Balban, Dihli, nd H. 1974.26.1204","1974.26.1204","","1266","1287","Balban","","","","Delhi Sultan||Mu`izzi","","","`adli","South Asian","Coin","","","","","Bronze","Dihli","","","","India","","","","Goron D170||Wright 250-52","","","","","","","","","","","","","","","13.5","1.605","https://numismatics.org/collectionimages/19501999/1974/1974.26.1204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1204.rev.width175.jpg","2022-09-02T03:14:28Z"
"http://numismatics.org/collection/1974.26.1205","Silver tanka of Kay-Qubadh, H. Dihli, 686 H. 1974.26.1205","1974.26.1205","","686","686","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","H. Dihli","","","","India","","","","Goron D178","","","","","","","","","","","","","686","","30.0","10.637","https://numismatics.org/collectionimages/19501999/1974/1974.26.1205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1205.rev.width175.jpg","2022-09-02T03:14:28Z"
"http://numismatics.org/collection/1974.26.1206","Silver tanka of Kay-Qubadh, Hadrat Dihli, 687 H. 1974.26.1206","1974.26.1206","","687","687","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","Hadrat Dihli","","","","India","","","","","","","","","","","","","","","","","687","","30.0","","https://numismatics.org/collectionimages/19501999/1974/1974.26.1206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.1206.rev.width175.jpg","2022-09-02T03:14:28Z"
"http://numismatics.org/collection/1974.26.1207","Silver tanka of Kay-Qubadh, H. Dihli, 688 H. 1974.26.1207","1974.26.1207","","688","688","Kay-Qubadh","","","","Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","H. Dihli","","","","India","","","","","","","","","","","","","","","","","688","","30.0","","","","2022-09-02T03:14:28Z"
