"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41077","Electrum Stater of Eupator, Bosporus, 154–170. 1944.100.41077","1944.100.41077","https://rpc.ashmus.ox.ac.uk/type/34265","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator||Marcus Aurelius","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 8412 (temporary)","","","RPC IV, 8412 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΕΞΥ","M. Aurelius hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41077.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41077.rev.width175.jpg","2024-05-13T02:11:31Z"
"http://numismatics.org/collection/1944.100.41078","Electrum Stater of Eupator, Bosporus, 161–169. 1944.100.41078","1944.100.41078","https://rpc.ashmus.ox.ac.uk/type/34263","161","169","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3751 (temporary)","","","RPC IV, 3751 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΔΞΥ","L. Verus hd.","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41078.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41078.rev.width175.jpg","2024-05-13T02:11:32Z"
"http://numismatics.org/collection/1944.100.41079","Bronze Coin of Eupator, Bosporus, 154–170. 1944.100.41079","1944.100.41079","https://rpc.ashmus.ox.ac.uk/type/34238","154","170","Eupator","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Eupator","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3755 (temporary)","","","RPC IV, 3755 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΕΥΠΑΤΟΡΟΣ","Eupator hd.","ΜΗ","M H in wreath","","","1","","12.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41079.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41079.rev.width175.jpg","2024-05-13T02:11:33Z"
"http://numismatics.org/collection/1944.100.41080","Electrum Stater of Sauromates II, Bosporus, 172–211. 1944.100.41080","1944.100.41080","https://rpc.ashmus.ox.ac.uk/type/34293","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3781 (temporary)","","","RPC IV, 3781 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡΟΜΑΤΟΥ","Sauromates II hd.","ΠΥ","Commodus hd.","","","12","","7.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.41080.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41080.rev.width175.jpg","2024-05-13T02:11:35Z"
"http://numismatics.org/collection/1944.100.41081","Electrum Stater of Sauromates II, Bosporus, 172–211. 1944.100.41081","1944.100.41081","https://rpc.ashmus.ox.ac.uk/type/34325","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 3809 (temporary)","","","RPC IV, 3809 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕΟΣ ΣΑΥΡΟΜΑΤΟΥ","Sauromates II hd.","ΖΠΥ","Commodus hd.","","","1","","7.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.41081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41081.rev.width175.jpg","2024-05-13T02:11:36Z"
"http://numismatics.org/collection/1944.100.41086","Electrum Stater of Sauromates II, Bosporus, 172–211. 1944.100.41086","1944.100.41086","https://rpc.ashmus.ox.ac.uk/type/34354","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","RPC IV, 8413 (temporary)","Noorian Hoard","","RPC IV, 8413 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤοΥ Α","Sauromates II hd.","ΗΡΥ","Caracalla hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41086.rev.width175.jpg","2024-05-13T02:11:40Z"
"http://numismatics.org/collection/1944.100.41087","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41087","1944.100.41087","https://rpc.ashmus.ox.ac.uk/type/34302","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3865 (temporary)","","","RPC IV, 3865 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡΟΜΑΤΟΥ","bust of Sauromates II","Β","horseman","","","6","","18.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.41087.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41087.rev.width175.jpg","2024-05-13T02:11:41Z"
"http://numismatics.org/collection/1944.100.41088","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41088","1944.100.41088","https://rpc.ashmus.ox.ac.uk/type/34311","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3878 (temporary)","","","RPC IV, 3878 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤοΥ","Sauromates II hd.","","Aphrodite seated on throne","","","6","","13.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.41088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41088.rev.width175.jpg","2024-05-13T02:11:41Z"
"http://numismatics.org/collection/1944.100.41089","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41089","1944.100.41089","https://rpc.ashmus.ox.ac.uk/type/34311","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3878 (temporary)","","","RPC IV, 3878 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤοΥ","Sauromates II hd.","","Aphrodite seated on throne","","","12","","13.56","","","2024-05-13T02:11:42Z"
"http://numismatics.org/collection/1944.100.41090","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41090","1944.100.41090","https://rpc.ashmus.ox.ac.uk/type/34331","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3886 (temporary)","","","RPC IV, 3886 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤοΥ Α","Sauromates II hd.","Β","Aphrodite seated on throne","","","6","","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.41090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41090.rev.width175.jpg","2024-05-13T02:11:44Z"
"http://numismatics.org/collection/1944.100.41091","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41091","1944.100.41091","https://rpc.ashmus.ox.ac.uk/type/34314","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3880 (temporary)","","","RPC IV, 3880 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡοΜΑΤΟΥ","Sauromates II hd.","ϞϚ","eagle","","","12","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.41091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41091.rev.width175.jpg","2024-05-13T02:11:45Z"
"http://numismatics.org/collection/1944.100.41092","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41092","1944.100.41092","https://rpc.ashmus.ox.ac.uk/type/34312","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3879 (temporary)","","","RPC IV, 3879 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡΟΜΑΤΟΥ","Sauromates II hd.","ΡΜΔ","eagle","","","12","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.41092.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41092.rev.width175.jpg","2024-05-13T02:11:45Z"
"http://numismatics.org/collection/1944.100.41093","Bronze Coin of Sauromates II, Bosporus, 172–211. 1944.100.41093","1944.100.41093","https://rpc.ashmus.ox.ac.uk/type/34312","172","211","Sauromates II","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Sauromates II","","Greek","Coin","","","","","Bronze","","","","","Bosporus","RPC IV, 3879 (temporary)","","","RPC IV, 3879 (temporary)","","","","","","","","ΒΑΣΙΛΕωΣ ΣΑΥΡΟΜΑΤΟΥ","Sauromates II hd.","ΡΜΔ","eagle","","","12","","9.03","","","2024-05-13T02:11:46Z"
"http://numismatics.org/collection/1944.100.41094","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41094","1944.100.41094","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.64","","","2024-05-13T02:11:47Z"
"http://numismatics.org/collection/1944.100.41095","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41095","1944.100.41095","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.73","","","2024-05-13T02:11:48Z"
"http://numismatics.org/collection/1944.100.41096","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41096","1944.100.41096","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.56","","","2024-05-13T02:11:49Z"
"http://numismatics.org/collection/1944.100.41097","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41097","1944.100.41097","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.583","","","2024-05-13T02:11:50Z"
"http://numismatics.org/collection/1944.100.41098","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41098","1944.100.41098","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.72","","","2024-05-13T02:11:50Z"
"http://numismatics.org/collection/1944.100.41099","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41099","1944.100.41099","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.66","","","2024-05-13T02:11:51Z"
"http://numismatics.org/collection/1944.100.41100","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41100","1944.100.41100","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.34","","","2024-05-13T02:11:54Z"
"http://numismatics.org/collection/1944.100.41101","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41101","1944.100.41101","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.793","","","2024-05-13T02:11:55Z"
"http://numismatics.org/collection/1944.100.41102","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41102","1944.100.41102","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.68","","","2024-05-13T02:11:56Z"
"http://numismatics.org/collection/1944.100.41103","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41103","1944.100.41103","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.68","","","2024-05-13T02:11:56Z"
"http://numismatics.org/collection/1944.100.41104","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41104","1944.100.41104","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Caracalla","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Caracalla hd.","","","12","","7.5","","","2024-05-13T02:11:57Z"
"http://numismatics.org/collection/1944.100.41105","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41105","1944.100.41105","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.66","","","2024-05-13T02:11:58Z"
"http://numismatics.org/collection/1944.100.41106","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41106","1944.100.41106","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.6","","","2024-05-13T02:11:59Z"
"http://numismatics.org/collection/1944.100.41107","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41107","1944.100.41107","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.74","","","2024-05-13T02:12:00Z"
"http://numismatics.org/collection/1944.100.41108","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41108","1944.100.41108","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.67","","","2024-05-13T02:12:00Z"
"http://numismatics.org/collection/1944.100.41109","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41109","1944.100.41109","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.41109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41109.rev.width175.jpg","2024-05-13T02:12:01Z"
"http://numismatics.org/collection/1944.100.41110","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41110","1944.100.41110","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","11","","7.72","","","2024-05-13T02:12:03Z"
"http://numismatics.org/collection/1944.100.41111","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41111","1944.100.41111","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","1","","7.63","","","2024-05-13T02:12:04Z"
"http://numismatics.org/collection/1944.100.41112","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41112","1944.100.41112","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2024-05-13T02:12:05Z"
"http://numismatics.org/collection/1944.100.41113","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41113","1944.100.41113","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2024-05-13T02:12:06Z"
"http://numismatics.org/collection/1944.100.41114","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41114","1944.100.41114","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2024-05-13T02:12:07Z"
"http://numismatics.org/collection/1944.100.41115","Electrum Stater of Rhescuporis III, Bosporus, 211–229. 1944.100.41115","1944.100.41115","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III||Elagabalus","Stater","Greek","Coin","","","","","Electrum","","","","","Bosporus","","Noorian Hoard","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Rhescuporis III hd.","","Elagabalus hd.","","","12","","7.7","","","2024-05-13T02:12:08Z"
"http://numismatics.org/collection/1944.100.41128","Bronze Coin of Rhescuporis III, Bosporus, 211–229. 1944.100.41128","1944.100.41128","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis III stg. holding sword and spear, foot on captive, to r. trophy and captive","","two heads confronted, MH flanking","","","12","","8.74","","","2024-05-13T02:12:18Z"
"http://numismatics.org/collection/1944.100.41129","Bronze Coin of Rhescuporis III, Bosporus, 211–229. 1944.100.41129","1944.100.41129","","211","229","Rhescuporis III","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","Rhescuporis III","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Rhescuporis stg. holding sword and spear; foot on captive, to r., Trophy and captive","","Nike holding wreath and palm, MH flanking","","","12","","15.5","","","2024-05-13T02:12:18Z"
