"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1969.83.308","Bronze Semis of Roman Republic, Rome, 130 BCE. 1969.83.308","1969.83.308","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","12","","9.45","https://numismatics.org/collectionimages/19501999/1969/1969.83.308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.308.rev.width175.jpg","2024-05-23T06:17:14Z"
"http://numismatics.org/collection/1969.83.309","Bronze Semis of Roman Republic, Rome, 130 BCE. 1969.83.309","1969.83.309","http://numismatics.org/crro/id/rrc-256.2a","-130","-130","","","Q. Caecilius Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 256/2a","","","RRC 256/2a||S.510","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","ROMA|Q.METE|S","Prow r.","","","6","","5.82","https://numismatics.org/collectionimages/19501999/1969/1969.83.309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.309.rev.width175.jpg","2024-05-23T06:17:24Z"
"http://numismatics.org/collection/1969.83.311","Bronze Semis of Roman Republic, Rome, 128 BCE. 1969.83.311","1969.83.311","http://numismatics.org/crro/id/rrc-261.2","-128","-128","","","Cn. Domitius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 261/2","","","RRC 261/2||S.515","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. r.","CN.DOME|ROMA|S","Prow r.","","","4","21.5","9.19","https://numismatics.org/collectionimages/19501999/1969/1969.83.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.311.rev.width175.jpg","2024-05-23T06:17:52Z"
"http://numismatics.org/collection/1969.83.320","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.320","1969.83.320","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","169.23","https://numismatics.org/collectionimages/19501999/1969/1969.83.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.320.rev.width175.jpg","2024-05-23T06:19:26Z"
"http://numismatics.org/collection/1969.83.321","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.321","1969.83.321","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","128.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.321.rev.width175.jpg","2024-05-23T06:19:36Z"
"http://numismatics.org/collection/1969.83.322","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.322","1969.83.322","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","129.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.322.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.322.rev.width175.jpg","2024-05-23T06:19:45Z"
"http://numismatics.org/collection/1969.83.323","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.323","1969.83.323","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","132.96","https://numismatics.org/collectionimages/19501999/1969/1969.83.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.323.rev.width175.jpg","2024-05-23T06:19:54Z"
"http://numismatics.org/collection/1969.83.324","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.324","1969.83.324","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","185.41","https://numismatics.org/collectionimages/19501999/1969/1969.83.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.324.rev.width175.jpg","2024-05-23T06:20:04Z"
"http://numismatics.org/collection/1969.83.325","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.325","1969.83.325","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","144.19","https://numismatics.org/collectionimages/19501999/1969/1969.83.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.325.rev.width175.jpg","2024-05-23T06:20:13Z"
"http://numismatics.org/collection/1969.83.326","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.326","1969.83.326","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","126.95","https://numismatics.org/collectionimages/19501999/1969/1969.83.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.326.rev.width175.jpg","2024-05-23T06:20:23Z"
"http://numismatics.org/collection/1969.83.327","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.327","1969.83.327","http://numismatics.org/crro/id/rrc-35.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/2","","","RRC 35/2||S.73||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Saturn head laur. l.","S","Prow r.","","","12","","120.62","https://numismatics.org/collectionimages/19501999/1969/1969.83.327.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.327.rev.width175.jpg","2024-05-23T06:20:33Z"
"http://numismatics.org/collection/1969.83.362","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.362","1969.83.362","http://numismatics.org/crro/id/rrc-36.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 36/2","","","RRC 36/2||S.79||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Saturn head laur. l.","S","Prow l.","","","12","","123.24","https://numismatics.org/collectionimages/19501999/1969/1969.83.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.362.rev.width175.jpg","2024-05-23T06:26:44Z"
"http://numismatics.org/collection/1969.83.363","Bronze Semis of Roman Republic, Rome, 225 BCE–217 BCE. 1969.83.363","1969.83.363","http://numismatics.org/crro/id/rrc-36.2","-225","-217","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 36/2","","","RRC 36/2||S.79||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Saturn head laur. l.","S","Prow l.","","","12","","107.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.363.rev.width175.jpg","2024-05-23T06:26:53Z"
"http://numismatics.org/collection/2011.76.10","Bronze Semis of Roman Republic, Italy (Central), 211 BCE–208 BCE. 2011.76.10","2011.76.10","http://numismatics.org/crro/id/rrc-61.3","-211","-208","","","Victory (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Italy (Central)","","","","RRC 61/3","","","RRC 61/3||Sydenham.148a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ [ROM]A","Prow to r., with Victory to r. above holding wreath.","","","6","29.0","24.99","","","2024-05-24T12:30:52Z"
"http://numismatics.org/collection/2011.76.13","Bronze Semis of Roman Republic, Sicily 1, 207 BCE–206 BCE. 2011.76.13","2011.76.13","http://numismatics.org/crro/id/rrc-69.3a","-211","-206","","","KA (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Sicily 1","","","Sicily","RRC 69/3a","","","RRC 69/3a||Sydenham.310b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate and bearded head of Saturn to r.","S/ KA/ ROMA","Prow to r., with corn-ear above.","","","6","26.5","13.37","","","2024-05-24T12:31:26Z"
"http://numismatics.org/collection/2011.76.14","Bronze Semis, Sicily, 207 BCE–206 BCE. 2011.76.14","2011.76.14","http://numismatics.org/crro/id/rrc-69.3","-211","-206","","","KA (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Sicily 1","","","Sicily","RRC 69/3","","","RRC 69/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ C/ ROMA","Prow to r., with corn-ear above.","","","3","25.0","12.54","","","2024-05-24T12:31:34Z"
"http://numismatics.org/collection/2011.76.2","Bronze Semis of Roman Republic, Rome, 207 BCE. 2011.76.2","2011.76.2","http://numismatics.org/crro/id/rrc-57.4","-207","-207","","","Crescent 1 (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 57/4","","","RRC 57/4||Sydenham.221a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ [ROMA]","Prow to r., crescent above","","","9","26.0","16.5","","","2024-05-24T12:32:28Z"
"http://numismatics.org/collection/2011.76.20","Bronze Semis of Roman Republic, Italy (Southeast), 211 BCE–210 BCE. 2011.76.20","2011.76.20","http://numismatics.org/crro/id/rrc-84.5","-211","-210","","","Roma (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Italy (Southeast)","","","","RRC 84/5","","","RRC 84/5||Sydenham.190a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., ROMA in monogram in front.","","","12","27.0","18.49","","","2024-05-24T12:32:38Z"
"http://numismatics.org/collection/2011.76.6","Bronze Semis of Roman Republic, Italy (Central), 211 BCE–208 BCE. 2011.76.6","2011.76.6","http://numismatics.org/crro/id/rrc-60.3","-211","-208","","","Caduceus 1 (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Italy (Central)","","","","RRC 60/3","","","RRC 60/3||Sydenham.164b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ [R]OMA","Prow to r., with caduceus above.","","","9","31.0","24.36","","","2024-05-24T12:33:59Z"
"http://numismatics.org/collection/2011.77.12","Bronze Semis of Roman Republic, Uncertain value, 208 BCE. 2011.77.12","2011.77.12","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","Staff and Club (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Etruria","RRC 106/5","","","RRC 106/5||Sydenham.210a.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S","Prow to r., in exergue, ROMA","","","12","28.0","18.75","https://numismatics.org/collectionimages/20002049/2011/2011.77.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.77.12.rev.width175.jpg","2024-05-24T12:35:01Z"
"http://numismatics.org/collection/2011.77.19","Bronze Semis of Roman Republic, Uncertain value, 211 BCE–208 BCE. 2011.77.19","2011.77.19","http://numismatics.org/crro/id/rrc-110.3","-211","-208","","","Wreath (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","","RRC 110/3","","","RRC 110/3||Sydenham.279a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., with wreath above.","","","6","28.0","26.69","","","2024-05-24T12:36:18Z"
"http://numismatics.org/collection/2011.77.25","Bronze Semis of Roman Republic, Rome, 206 BCE–195 BCE. 2011.77.25","2011.77.25","http://numismatics.org/crro/id/rrc-114.3","-206","-195","","","Rostrum Tridens 2 (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 114/3","","","RRC 114/3||Sydenham.245a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., with rostrum tridens above.","","","6","27.0","12.41","","","2024-05-24T12:37:35Z"
"http://numismatics.org/collection/2011.77.29","Bronze Semis of Roman Republic, Rome, 206 BCE–195 BCE. 2011.77.29","2011.77.29","http://numismatics.org/crro/id/rrc-119.4","-206","-195","","","Thunderbolt (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 119/4","","","RRC 119/4||Sydenham.248a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., with thunderbolt in front.","","","2","27.5","18.72","","","2024-05-24T12:38:09Z"
"http://numismatics.org/collection/2011.77.31","Bronze Semis of Roman Republic, Rome, 206 BCE–195 BCE. 2011.77.31","2011.77.31","http://numismatics.org/crro/id/rrc-120.4","-206","-195","","","Knife 2 (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 120/4","","","RRC 120/4||Sydenham.257a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ [R]OM,[A]","Prow to r., with knife above.","","","11","26.0","18.35","","","2024-05-24T12:38:41Z"
"http://numismatics.org/collection/2011.77.34","Bronze Semis of Roman Republic, Rome, 206 BCE–195 BCE. 2011.77.34","2011.77.34","http://numismatics.org/crro/id/rrc-124.4","-206","-195","","","Meta (Republican Moneyer)","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 124/4","","","RRC 124/4||Sydenham.260a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r., with meta above.","","","3","28.0","18.22","","","2024-05-24T12:39:15Z"
"http://numismatics.org/collection/2011.77.36","Bronze Semis of Roman Republic, Rome, 194 BCE–190 BCE. 2011.77.36","2011.77.36","http://numismatics.org/crro/id/rrc-132.4","-194","-190","","","(Caecilius) Metellus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 132/4","","","Babelon.Caecilia.4||RRC 132/4||Sydenham.319a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","ME/ S/ [ROMA]","Prow to r.,","","","6","27.2","17.97","","","2024-05-24T12:39:37Z"
"http://numismatics.org/collection/2011.77.39","Bronze Semis of Roman Republic, Rome, 194 BCE–190 BCE. 2011.77.39","2011.77.39","http://numismatics.org/crro/id/rrc-133.5","-194","-190","","","(Baebius) Tampilus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 133/5","","","Babelon.Baebia.4||RRC 133/5||Sydenham.337a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Saturn to r.","[TAMP]/ [ROMA]","Prow to r.","","","3","27.2","14.69","","","2024-05-24T12:40:12Z"
"http://numismatics.org/collection/2011.77.42","Bronze Semis of Roman Republic, Rome, 194 BCE–190 BCE. 2011.77.42","2011.77.42","http://numismatics.org/crro/id/rrc-134.3","-194","-190","","","L. Pl[autius] H[ypsaeus]","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 134/3","","","Babelon.Plautia.4||RRC 134/3||Sydenham.333a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","LPHL (ligate)/ S/ ROMA","Prow to r.","","","4","26.5","14.12","","","2024-05-24T12:40:55Z"
"http://numismatics.org/collection/2011.77.53","Bronze Semis of Roman Republic, Rome, 189 BCE–180 BCE. 2011.77.53","2011.77.53","http://numismatics.org/crro/id/rrc-143.2b","-189","-180","","","Q. Maenius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 143/2b","","","Babelon Maenia.3||RRC 143/2b||Sydenham.275a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","MA (ligate)/ S/ ROMA","Prow to r., with shield above.","","","4","28.0","19.09","","","2024-05-24T12:43:11Z"
"http://numismatics.org/collection/2011.77.56","Bronze Semis of Roman Republic, Rome, 169 BCE–158 BCE. 2011.77.56","2011.77.56","http://numismatics.org/crro/id/rrc-178.2","-169","-158","","","(L.) (Cornelius) Cinna","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 178/2","","","Babelon Cornelia.12||RRC 178/2||Sydenham.368a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","[CI]NA/ S/ ROM[A]","Prow to r.","","","9","24.0","13.47","","","2024-05-24T12:43:45Z"
"http://numismatics.org/collection/2011.77.61","Bronze Semis of Roman Republic, Rome, 154 BCE. 2011.77.61","2011.77.61","http://numismatics.org/crro/id/rrc-201.3","-154","-154","","","C. Scribonius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 201/3","","","Babelon.Scribonia.3||RRC 201/3||Sydenham.381a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","C.SCR/ [S]/ [RO]MA","Prow to r.","","","3","26.5","15.01","","","2024-05-24T12:44:41Z"
"http://numismatics.org/collection/2011.78.8","Bronze Semis of Roman Republic, Rome, 132 BCE. 2011.78.8","2011.78.8","http://numismatics.org/crro/id/rrc-251.1","-132","-132","","","M. Fabrinius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 251/1","","","Babelon.Fabrinia.1||RRC 251/1||Sydenham.453","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Saturn to r.","M.FABRI/ NI/ S/ [RO]MA","Prow to r.","","","12","23.0","7.66","","","2024-05-24T12:48:05Z"
"http://numismatics.org/collection/2011.79.1","Bronze Semis of Roman Republic, Rome, 215 BCE–212 BCE. 2011.79.1","2011.79.1","http://numismatics.org/crro/id/rrc-41.6e","-215","-212","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck||Cast","Bronze","","Rome","","","Latium","RRC 41/6e","","","RRC 41/6e||Sydenham.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S","Prow to r.","","","12","33.2","32.63","","","2024-05-24T12:48:27Z"
"http://numismatics.org/collection/2011.79.103","Bronze Semis of Roman Republic, Rome, 135 BCE–125 BCE. 2011.79.103","2011.79.103","http://numismatics.org/crro/id/rrc-272.1","-135","-125","","","Anonymous","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 272/1","","","RRC 272/1||Sydenham.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","S/ ROMA","Prow to r.","","","4","23.0","9.595","","","2024-05-24T12:49:00Z"
"http://numismatics.org/collection/2011.79.105","Bronze Semis of Roman Republic, Rome, 126 BCE. 2011.79.105","2011.79.105","http://numismatics.org/crro/id/rrc-267.2","-126","-126","","","T. Quinctius Flamininus","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 267/2","","","Babelon.Quinctia.3||RRC 267/2||Sydenham.506","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S","Laureate head of Saturn to r.","T.Q/ S/ ROMA","Prow to r.","","","4","23.0","9.07","","","2024-05-24T12:49:22Z"
"http://numismatics.org/collection/2011.79.107","Bronze Semis of Roman Republic, Rome, 125 BCE. 2011.79.107","2011.79.107","http://numismatics.org/crro/id/rrc-269.2","-125","-125","","","C. Caecilius Metellus Caprarius","Roman Republic","","","Saturn","Semis","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 269/2","","","RRC 269/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S/ ROMA","Laureate head of Saturn to r.","(on prow,) C.METE[LL] (ligate)/ [S]","Prow to r. inscribed as above, with elephant's head above.","","","2","22.4","6.74","","","2024-05-24T12:49:34Z"
