"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.40956","Bronze Coin, Phangoria. 1944.100.40956","1944.100.40956","","","","","","","","Apollo","","Greek","","","","","","Bronze","Phangoria","Coin","","","","","","Bosporus","","","","","","","Apollo hd.","","tripod","","","12","","11.08","","","2022-08-31T06:05:41Z"
"http://numismatics.org/collection/1944.100.40957","Bronze Coin, Agrippia Caesarea (Phanagoria). 1944.100.40957","1944.100.40957","","","","","","","","","","Greek","","","","","","Bronze","Agrippia Caesarea (Phanagoria)","Coin","","","","","","Bosporus","","","","","","","Livia hd. veiled","","scepter","","","12","","5.28","","","2022-08-31T06:05:41Z"
"http://numismatics.org/collection/1944.100.40958","Bronze Coin, Agrippia Caesarea (Phanagoria). 1944.100.40958","1944.100.40958","","","","","","","","","","Greek","","","","","","Bronze","Agrippia Caesarea (Phanagoria)","Coin","","","","","","Bosporus","","","","","","","Livia hd. veiled","","scepter","","","12","","7.06","","","2022-08-31T06:05:41Z"
"http://numismatics.org/collection/1944.100.40959","Bronze Coin, Agrippia Caesarea (Phanagoria). 1944.100.40959","1944.100.40959","","","","","","","","","","Greek","","","","","","Bronze","Agrippia Caesarea (Phanagoria)","Coin","","","","","","Bosporus","","","","","","","Livia hd. veiled","","scepter","","","11","","6.4","","","2022-08-31T06:05:41Z"
"http://numismatics.org/collection/1944.100.40960","Bronze Coin, Agrippia Caesarea (Phanagoria). 1944.100.40960","1944.100.40960","","","","","","","","","","Greek","","","","","","Bronze","Agrippia Caesarea (Phanagoria)","Coin","","","","","","Bosporus","","","","","","","Livia hd. veiled","","prow","","","12","","6.41","","","2022-08-31T06:05:43Z"
"http://numismatics.org/collection/1944.100.40961","Silver diobol, Sinde, 425 BC - 400 BC. 1944.100.40961","1944.100.40961","","-425","-400","","","","","","diobol","Greek","","","","","","Silver","Sinde","Coin","","","","","","Bosporus","","","","","","","griffin std. r.","","horse's head","","","6","","1.35","","","2022-08-31T06:05:43Z"
"http://numismatics.org/collection/1944.100.40962","Silver hemiobol, Sinde, 425 BC - 400 BC. 1944.100.40962","1944.100.40962","","-425","-400","","","","","","hemiobol","Greek","","","","","","Silver","Sinde","Coin","","","","","","Bosporus","","","","","","","griffin std. r.","","horse's head","","","7","","0.27","","","2022-08-31T06:05:43Z"
"http://numismatics.org/collection/1944.100.40963","Silver tetartemorion, Sinde, 425 BC - 400 BC. 1944.100.40963","1944.100.40963","","-425","-400","","","","","","tetartemorion","Greek","","","","","","Silver","Sinde","Coin","","","","","","Bosporus","","","","","","","griffin std. r.","","horse's head","","","9","","0.17","","","2022-08-31T06:05:43Z"
"http://numismatics.org/collection/1944.100.40964","Silver obol, Sinde, 425 BC - 400 BC. 1944.100.40964","1944.100.40964","","-425","-400","","","","","Heracles","obol","Greek","","","","","","Silver","Sinde","Coin","","","","","","Bosporus","","","","","","","Herakles head","","horse's head","","","9","","1.18","","","2022-08-31T06:05:43Z"
"http://numismatics.org/collection/1944.100.40968","Silver hemidrachm, Colchis. 1944.100.40968","1944.100.40968","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","9","","1.87","","","2022-08-31T06:05:44Z"
"http://numismatics.org/collection/1944.100.40969","Silver hemidrachm, Colchis. 1944.100.40969","1944.100.40969","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","6","","1.63","","","2022-08-31T06:05:44Z"
"http://numismatics.org/collection/1944.100.40970","Silver hemidrachm, Colchis. 1944.100.40970","1944.100.40970","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","9","","2.19","","","2022-08-31T06:05:45Z"
"http://numismatics.org/collection/1944.100.40971","Silver hemidrachm, Colchis. 1944.100.40971","1944.100.40971","","","","","","","","","hemidrachm","Greek","","","","","","Silver","Colchis","Coin","","","","","","Bosporus","","","","","","","female head","","bull's head","","","6","","2.0","","","2022-08-31T06:05:45Z"
"http://numismatics.org/collection/1944.100.40972","Bronze Coin, Dioscurias. 1944.100.40972","1944.100.40972","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Dioscurias","Coin","","","","","","Bosporus","","","","","","","Dioscuri caps and stars","","thyrsus","","","12","","5.46","","","2022-08-31T06:05:45Z"
"http://numismatics.org/collection/1944.100.40973","Bronze Coin, Dioscurias. 1944.100.40973","1944.100.40973","","","","","","","","Dioscuri","","Greek","","","","","","Bronze","Dioscurias","Coin","","","","","","Bosporus","","","","","","","Dioscuri caps and stars","","thyrsus","","","12","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.40973.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40973.rev.width175.jpg","2022-08-31T06:05:45Z"
"http://numismatics.org/collection/1944.100.40974","Gold stater of Paerisades III of Bosporus, Bosporus, 200 BC - 100 BC. 1944.100.40974","1944.100.40974","","-200","-100","","Paerisades III of Bosporus","","","Athena||Nike","stater","Greek","Spartocid Dynasty","","","","","Gold","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Paerisades III hd.","","Athena seated holding Nike","","","12","","8.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.40974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40974.rev.width175.jpg","2022-08-31T06:05:45Z"
"http://numismatics.org/collection/1944.100.40975","Bronze Coin of Leucon II, Bosporus. 1944.100.40975","1944.100.40975","","","","","Leucon II","","","Heracles","","Greek","Spartocid Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Heracles hd.","","bow and club","","","12","","12.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.40975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40975.rev.width175.jpg","2022-08-31T06:05:46Z"
"http://numismatics.org/collection/1944.100.40976","Bronze Coin, Bosporus. 1944.100.40976","1944.100.40976","","","","","","","","Hermes","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","","","Hermes hd.","","caduceus","","","","","22.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.40976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40976.rev.width175.jpg","2022-08-31T06:05:46Z"
"http://numismatics.org/collection/1944.100.40977","Bronze Coin, Bosporus. 1944.100.40977","1944.100.40977","","","","","","","","Hermes","","Greek","","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","","","Hermes hd.","","caduceus","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.40977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40977.rev.width175.jpg","2022-08-31T06:05:46Z"
"http://numismatics.org/collection/1944.100.40978","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40978","1944.100.40978","","","","","Mithradates VI","","","Zeus Ammon||Zeus","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Zeus Ammon hd. in border of dots within 2 linear circles","","serpent coiled","","","12","","6.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.40978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40978.rev.width175.jpg","2022-08-31T06:05:46Z"
"http://numismatics.org/collection/1944.100.40979","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40979","1944.100.40979","","","","","Mithradates VI","","","","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","male head bearded","","dolphin","","","12","","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.40979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40979.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40980","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40980","1944.100.40980","","","","","Mithradates VI","","","Apollo","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Apollo hd.","","tripod with cover","","","12","","8.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.40980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40980.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40981","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40981","1944.100.40981","","","","","Mithradates VI","","","Apollo","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Apollo hd.","","tripod with cover","","","1","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.40981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40981.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40982","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40982","1944.100.40982","","","","","Mithradates VI","","","Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","head of Perseus","","monogram","","","12","","9.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40982.rev.width175.jpg","2022-08-31T06:05:47Z"
"http://numismatics.org/collection/1944.100.40983","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40983","1944.100.40983","","","","","Mithradates VI","","","","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","lion running","","monogram","","","1","","7.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40983.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40984","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40984","1944.100.40984","","","","","Mithradates VI","","","","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","helmeted male head","","horse's head","","","12","","8.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.40984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40984.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40985","Bronze Coin of Mithradates VI, Bosporus. 1944.100.40985","1944.100.40985","","","","","Mithradates VI","","","Perseus","","Greek","Mithradatic Dynasty","","","","","Bronze","","Coin","","","","","","Bosporus","","","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","","Perseus hd.","","term with bearded head","","","12","","8.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.40985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40985.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40986","Gold stater of Asander of Bosporus, Bosporus, 38 BC - 37 BC. 1944.100.40986","1944.100.40986","","-38","-37","","Asander of Bosporus","","","Nike","stater","Greek","","","","","","Gold","","Coin","","","","","RPC I.1850","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Asander hd.","","Nike stg.l. on prow","","","12","20.0","8.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.40986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40986.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40987","Gold stater of Asander of Bosporus, Bosporus, 30 BC - 29 BC. 1944.100.40987","1944.100.40987","","-30","-29","","Asander of Bosporus","","","Nike","stater","Greek","","","","","","Gold","","Coin","","","","","RPC I.1854","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Asander hd.","","Nike stg.l. on prow","","","12","21.0","8.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.40987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40987.rev.width175.jpg","2022-08-31T06:05:48Z"
"http://numismatics.org/collection/1944.100.40988","Bronze Coin of Asander of Bosporus, Bosporus, 47 BC - 16 BC. 1944.100.40988","1944.100.40988","","-47","-16","","Asander of Bosporus","","","","","Greek","","","","","","Bronze","","Coin","","","","","RPC I.1845","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Asander hd.","","prow","","","2","28.0","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.40988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40988.rev.width175.jpg","2022-08-31T06:05:49Z"
"http://numismatics.org/collection/1944.100.40989","Bronze Coin of Asander of Bosporus, Bosporus, 47 BC - 16 BC. 1944.100.40989","1944.100.40989","","-47","-16","","Asander of Bosporus","","","","","Greek","","","","","","Bronze","","Coin","","","","","RPC I.1845","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Asander hd.","","prow","","","1","28.0","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.40989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40989.rev.width175.jpg","2022-08-31T06:05:49Z"
"http://numismatics.org/collection/1944.100.40990","Bronze Coin of Asander of Bosporus, Bosporus, 47 BC - 16 BC. 1944.100.40990","1944.100.40990","","-47","-16","","Asander of Bosporus","","","","","Greek","","","","","","Bronze","","Coin","","","","","RPC I.1845","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Asander hd.","","prow","","","3","28.0","16.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.40990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40990.rev.width175.jpg","2022-08-31T06:05:50Z"
"http://numismatics.org/collection/1944.100.40991","Bronze Coin of Asander of Bosporus, Bosporus, 47 BC - 16 BC. 1944.100.40991","1944.100.40991","","-47","-16","","Asander of Bosporus","","","","","Greek","","","","","","Bronze","","Coin","","","","","RPC I.1845","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Asander hd.","","prow","","","3","28.0","16.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.40991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40991.rev.width175.jpg","2022-08-31T06:05:50Z"
"http://numismatics.org/collection/1944.100.40992","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 8 - AD 9. 1944.100.40992","1944.100.40992","","8","9","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.p.331","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","11","21.0","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.40992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40992.rev.width175.jpg","2022-08-31T06:05:50Z"
"http://numismatics.org/collection/1944.100.40993","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 28 - AD 29. 1944.100.40993","1944.100.40993","","28","29","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1892","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","12","20.0","7.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.40993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40993.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40994","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 33 - AD 34. 1944.100.40994","1944.100.40994","","33","34","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1897","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus? hd.","","","12","21.0","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.40994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40994.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40995","Gold stater of Aspurgus of Bosporus/Drusus Caesar/Tiberius, Bosporus, AD 34 - AD 35. 1944.100.40995","1944.100.40995","","34","35","","Aspurgus of Bosporus||Drusus Caesar||Tiberius","","","Tiber","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","","RPC I.1898","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Tiberius hd.","","Drusus hd.","","","11","20.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.40995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40995.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40996","Bronze Coin of Aspurgus of Bosporus/Tiberius, Bosporus, 8 BC - AD 38. 1944.100.40996","1944.100.40996","","-8","38","","Aspurgus of Bosporus||Tiberius","","","Tiber","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1903","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Aspurgus hd.","","Tiberius hd.","","","12","22.0","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.40996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40996.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40997","Bronze Coin of Aspurgus of Bosporus/Gaius/Caligula, Bosporus, 8 BC - AD 38. 1944.100.40997","1944.100.40997","","-8","38","","Aspurgus of Bosporus||Gaius/Caligula","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1904","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Aspurgus hd.","","Caligula hd.","","","12","21.0","9.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.40997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40997.rev.width175.jpg","2022-08-31T06:05:51Z"
"http://numismatics.org/collection/1944.100.40998","Bronze Coin of Aspurgus of Bosporus/Gaius/Caligula, Bosporus, 8 BC - AD 38. 1944.100.40998","1944.100.40998","","-8","38","","Aspurgus of Bosporus||Gaius/Caligula","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1904","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Aspurgus hd.","","Caligula hd.","","","12","23.0","6.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.40998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40998.rev.width175.jpg","2022-08-31T06:05:52Z"
"http://numismatics.org/collection/1944.100.40999","Bronze Coin of Aspurgus of Bosporus, Bosporus, 8 BC - AD 38. 1944.100.40999","1944.100.40999","","-8","38","","Aspurgus of Bosporus","","","Tiber","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1903","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Rhesanporis I hd.","","Tiberius hd.","","","12","19.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.40999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40999.rev.width175.jpg","2022-08-31T06:05:52Z"
"http://numismatics.org/collection/1944.100.41000","Bronze Coin of Aspurgus of Bosporus/Gaius/Caligula, Bosporus, 8 BC - AD 38. 1944.100.41000","1944.100.41000","","-8","38","","Aspurgus of Bosporus||Gaius/Caligula","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1904","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Caligula hd.","","Rhescuporis I hd.","","","12","24.0","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.41000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41000.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41001","Gold stater of Mithradates VIII/Claudius, Bosporus, AD 41 - AD 42. 1944.100.41001","1944.100.41001","","41","42","","Mithradates VIII||Claudius","","","Nike","stater","Greek","","","","","","Gold","","Coin","","","","","RPC I.1909","Bosporus","","","","","","","Claudius hd.","","Nike holding wreath and palm","","","12","21.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41001.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41002","Bronze Coin of Mithradates VIII, Bosporus, AD 39 - AD 45. 1944.100.41002","1944.100.41002","","39","45","","Mithradates VIII","","","Mithras","","Greek","","","","","","Bronze","","Coin","","","","","RPC I.1910","Bosporus","","","","","","","Mithradates VIII hd.","","bow in case, lion skin on club, trident","","","11","25.0","10.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.41002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41002.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41003","Bronze Coin of Mithradates VIII, Bosporus, AD 39 - AD 45. 1944.100.41003","1944.100.41003","","39","45","","Mithradates VIII","","","Mithras","","Greek","","","","","","Bronze","","Coin","","","","","RPC I.1910","Bosporus","","","","","","","Mithradates VIII hd.","","bow in case, lion skin on club, trident","","","12","24.0","8.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41003.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41004","Bronze Coin of Gepaepyris, Bosporus, AD 42 - AD 46. 1944.100.41004","1944.100.41004","","42","46","","Gepaepyris","","","Mithras","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1911","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Mithradates VIII hd.","","Gepaepyris hd.","","","12","24.0","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41004.rev.width175.jpg","2022-08-31T06:05:53Z"
"http://numismatics.org/collection/1944.100.41005","Bronze Coin of Gepaepyris, Bosporus, AD 42 - AD 46. 1944.100.41005","1944.100.41005","","42","46","","Gepaepyris","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1911","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Gypaepyris hd.","","Livia? hd. in veil","","","","25.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.41005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41005.rev.width175.jpg","2022-08-31T06:05:54Z"
"http://numismatics.org/collection/1944.100.41006","Gold stater of Nero, Bosporus, AD 60 - AD 61. 1944.100.41006","1944.100.41006","","357","357","","Nero","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","Cotys I of Bosporus||Claudius||Nero","RPC I.1922","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Cotys I or Nero? hd.","","Nero hd.","","","12","","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41006.rev.width175.jpg","2022-08-31T06:05:54Z"
"http://numismatics.org/collection/1944.100.41007","Gold stater of Nero, Bosporus, AD 62 - AD 63. 1944.100.41007","1944.100.41007","","359","359","","Nero","","","","stater","Greek","Tiberian-Julian Dynasty","","","","","Gold","","Coin","","","","Cotys I of Bosporus||Nero||Claudius","RPC I.1923","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Claudius hd.","","Nero hd.","","","12","","7.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.41007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41007.rev.width175.jpg","2022-08-31T06:05:54Z"
"http://numismatics.org/collection/1944.100.41008","Bronze Coin of Cotys I of Bosporus, Bosporus, AD 45 - AD 68. 1944.100.41008","1944.100.41008","","45","68","","Cotys I of Bosporus","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC I.1929","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","NEPONWS KLAVDIOY SEBASTOY KAISAROS","Claudius hd.; below IB (denomination mark)","AGRIPPINHS SEBASTHS","Agrippina hd.; to l. monogram BAK","","","12","","5.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.41008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41008.rev.width175.jpg","2022-08-31T06:05:54Z"
"http://numismatics.org/collection/1944.100.41009","Bronze Coin of Cotys I of Bosporus/Agrippina the Younger/Claudius, Bosporus, AD 45 - AD 68. 1944.100.41009","1944.100.41009","","45","68","","Cotys I of Bosporus||Agrippina the Younger||Claudius","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC1 1925","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","TI KLAVDIOY KAISAROS","Claudius hd.; below denomination mark IB","IOYLIAN AGRIPPINAN SEBASTHN","Agrippina hd.","","","11","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.41009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41009.rev.width175.jpg","2022-08-31T06:05:54Z"
"http://numismatics.org/collection/1944.100.41010","Bronze Coin of Cotys I of Bosporus/Claudius/Agrippina the Younger, Bosporus, AD 45 - AD 68. 1944.100.41010","1944.100.41010","","45","68","","Cotys I of Bosporus||Claudius||Agrippina the Younger","","","","","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","","RPC1 1925","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","TI KLAVDIOY KAISAROS","Laureate hd. of Claudius to r.; below denomination mark IB","IOYLIAN AGRIPPINAN SEBASTHN","Agrippina hd.","","","12","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.41010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41010.rev.width175.jpg","2022-08-31T06:05:55Z"
"http://numismatics.org/collection/1944.100.41011","Bronze MH of Nero, Bosporus, AD 63 - AD 68. 1944.100.41011","1944.100.41011","","63","68","","Nero","","","","MH","Greek","Tiberian-Julian Dynasty","","","","","Bronze","","Coin","","","","Cotys I of Bosporus||Nero","RPC I.1932","Bosporus","","","","","Kingdom of the Cimmerian Bosporus","","Nero hd.","","M H in wreath","","","6","28.0","12.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.41011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41011.rev.width175.jpg","2022-08-31T06:05:55Z"
