"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2016.15.46","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.46","2016.15.46","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.1","2.05","https://numismatics.org/collectionimages/20002049/2016/2016.15.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.46.rev.width175.jpg","2022-09-21T03:17:01Z"
"http://numismatics.org/collection/2016.15.47","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.47","2016.15.47","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.0","1.61","https://numismatics.org/collectionimages/20002049/2016/2016.15.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.47.rev.width175.jpg","2022-09-21T03:17:01Z"
"http://numismatics.org/collection/2016.15.48","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.48","2016.15.48","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172c","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower left, border of dots.","","","","13.9","2.57","https://numismatics.org/collectionimages/20002049/2016/2016.15.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.48.rev.width175.jpg","2022-09-21T03:17:01Z"
"http://numismatics.org/collection/2016.15.49","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.49","2016.15.49","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172v","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","A monogram","Double cornucopias adorned with ribbons, pomegranate between horns, A-based monogram lower right, border of dots.","","","","13.3","1.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.49.rev.width175.jpg","2022-09-21T03:17:01Z"
"http://numismatics.org/collection/2016.15.50","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.50","2016.15.50","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172v","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.2","1.85","https://numismatics.org/collectionimages/20002049/2016/2016.15.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.50.rev.width175.jpg","2022-09-21T03:17:01Z"
"http://numismatics.org/collection/2016.15.51","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.51","2016.15.51","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.4","1.88","https://numismatics.org/collectionimages/20002049/2016/2016.15.51.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.51.rev.width175.jpg","2022-09-21T03:17:02Z"
"http://numismatics.org/collection/2016.15.52","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.52","2016.15.52","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6172","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.1","2.69","https://numismatics.org/collectionimages/20002049/2016/2016.15.52.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.52.rev.width175.jpg","2022-09-21T03:17:02Z"
"http://numismatics.org/collection/2016.15.53","Bronze half prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.53","2016.15.53","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","half prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6173a","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Palm branch flanked by two lines of paleo Hebrew on each side.","","Lily between two ears of grain, border of dots.","","","","12.2","0.87","https://numismatics.org/collectionimages/20002049/2016/2016.15.53.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.53.rev.width175.jpg","2022-09-21T03:17:02Z"
"http://numismatics.org/collection/2016.15.54","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.54","2016.15.54","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","15.2","1.94","https://numismatics.org/collectionimages/20002049/2016/2016.15.54.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.54.rev.width175.jpg","2022-09-21T03:17:02Z"
"http://numismatics.org/collection/2016.15.55","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.55","2016.15.55","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.4","2.17","https://numismatics.org/collectionimages/20002049/2016/2016.15.55.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.55.rev.width175.jpg","2022-09-21T03:17:02Z"
"http://numismatics.org/collection/2016.15.56","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.56","2016.15.56","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174","","","","","","Yehohanan the High Priest and the head of the Council of the Jews, in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.0","2.29","https://numismatics.org/collectionimages/20002049/2016/2016.15.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.56.rev.width175.jpg","2022-09-21T03:17:02Z"
"http://numismatics.org/collection/2016.15.57","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.57","2016.15.57","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174","","","","","","Yehohanan the High Priest and the head of the Council of the Jews, in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.8","2.26","https://numismatics.org/collectionimages/20002049/2016/2016.15.57.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.57.rev.width175.jpg","2022-09-21T03:17:03Z"
"http://numismatics.org/collection/2016.15.58","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.58","2016.15.58","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.0","1.53","https://numismatics.org/collectionimages/20002049/2016/2016.15.58.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.58.rev.width175.jpg","2022-09-21T03:17:03Z"
"http://numismatics.org/collection/2016.15.60","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.60","2016.15.60","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.7","2.29","https://numismatics.org/collectionimages/20002049/2016/2016.15.60.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.60.rev.width175.jpg","2022-09-21T03:17:03Z"
"http://numismatics.org/collection/2016.15.61","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.61","2016.15.61","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.7","2.2","https://numismatics.org/collectionimages/20002049/2016/2016.15.61.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.61.rev.width175.jpg","2022-09-21T03:17:03Z"
"http://numismatics.org/collection/2016.15.62","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.62","2016.15.62","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.9","2.69","https://numismatics.org/collectionimages/20002049/2016/2016.15.62.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.62.rev.width175.jpg","2022-09-21T03:17:04Z"
"http://numismatics.org/collection/2016.15.63","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.63","2016.15.63","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.4","1.83","https://numismatics.org/collectionimages/20002049/2016/2016.15.63.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.63.rev.width175.jpg","2022-09-21T03:17:04Z"
"http://numismatics.org/collection/2016.15.65","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.65","2016.15.65","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168v","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with very crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.9","1.81","https://numismatics.org/collectionimages/20002049/2016/2016.15.65.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.65.rev.width175.jpg","2022-09-21T03:17:04Z"
"http://numismatics.org/collection/2016.15.66","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.66","2016.15.66","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168v","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with very crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","1.42","1.95","https://numismatics.org/collectionimages/20002049/2016/2016.15.66.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.66.rev.width175.jpg","2022-09-21T03:17:04Z"
"http://numismatics.org/collection/2016.15.68","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.68","2016.15.68","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.8","1.36","https://numismatics.org/collectionimages/20002049/2016/2016.15.68.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.68.rev.width175.jpg","2022-09-21T03:17:05Z"
"http://numismatics.org/collection/2016.15.69","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.69","2016.15.69","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.4","1.78","https://numismatics.org/collectionimages/20002049/2016/2016.15.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.69.rev.width175.jpg","2022-09-21T03:17:05Z"
"http://numismatics.org/collection/2016.15.70","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.70","2016.15.70","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6174","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.4","1.92","https://numismatics.org/collectionimages/20002049/2016/2016.15.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.70.rev.width175.jpg","2022-09-21T03:17:05Z"
"http://numismatics.org/collection/2016.15.71","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.71","2016.15.71","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168","","","","","","Yehohanan the High Priest and the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.6","1.81","https://numismatics.org/collectionimages/20002049/2016/2016.15.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.71.rev.width175.jpg","2022-09-21T03:17:05Z"
"http://numismatics.org/collection/2016.15.72","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.72","2016.15.72","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168","","","","","","Yehohanan the High Priest and the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.6","2.36","https://numismatics.org/collectionimages/20002049/2016/2016.15.72.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.72.rev.width175.jpg","2022-09-21T03:17:05Z"
"http://numismatics.org/collection/2016.15.73","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.73","2016.15.73","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168v","","","","","","Yehohanan the High Priest and the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","15.2","2.53","https://numismatics.org/collectionimages/20002049/2016/2016.15.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.73.rev.width175.jpg","2022-09-21T03:17:06Z"
"http://numismatics.org/collection/2016.15.74","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.74","2016.15.74","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168","","","","","","Yehohanan the High Priest and the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.0","2.05","https://numismatics.org/collectionimages/20002049/2016/2016.15.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.74.rev.width175.jpg","2022-09-21T03:17:06Z"
"http://numismatics.org/collection/2016.15.75","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.75","2016.15.75","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168v","","","","","","Yehohanan the High Priest and the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.0","2.17","https://numismatics.org/collectionimages/20002049/2016/2016.15.75.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.75.rev.width175.jpg","2022-09-21T03:17:06Z"
"http://numismatics.org/collection/2016.15.76","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.76","2016.15.76","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168","","","","","","Yehohanan the High Priest and the the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.8","2.29","https://numismatics.org/collectionimages/20002049/2016/2016.15.76.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.76.rev.width175.jpg","2022-09-21T03:17:06Z"
"http://numismatics.org/collection/2016.15.77","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.77","2016.15.77","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168","","","","","","Yehohanan the High Priest and the the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","13.7","1.97","https://numismatics.org/collectionimages/20002049/2016/2016.15.77.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.77.rev.width175.jpg","2022-09-21T03:17:06Z"
"http://numismatics.org/collection/2016.15.78","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.78","2016.15.78","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6168","","","","","","Yehohanan the High Priest and the the head of the Council of the Jews in paleo Hebrew.","Paleo Hebrew in wreath.","'","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","15.5","2.65","https://numismatics.org/collectionimages/20002049/2016/2016.15.78.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.78.rev.width175.jpg","2022-09-21T03:17:06Z"
"http://numismatics.org/collection/2016.15.79","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.79","2016.15.79","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","15.0","2.39","https://numismatics.org/collectionimages/20002049/2016/2016.15.79.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.79.rev.width175.jpg","2022-09-21T03:17:07Z"
"http://numismatics.org/collection/2016.15.80","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.80","2016.15.80","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.0","1.8","https://numismatics.org/collectionimages/20002049/2016/2016.15.80.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.80.rev.width175.jpg","2022-09-21T03:17:07Z"
"http://numismatics.org/collection/2016.15.81","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.81","2016.15.81","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.4","1.61","https://numismatics.org/collectionimages/20002049/2016/2016.15.81.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.81.rev.width175.jpg","2022-09-21T03:17:07Z"
"http://numismatics.org/collection/2016.15.82","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.82","2016.15.82","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.8","2.25","https://numismatics.org/collectionimages/20002049/2016/2016.15.82.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.82.rev.width175.jpg","2022-09-21T03:17:07Z"
"http://numismatics.org/collection/2016.15.83","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.83","2016.15.83","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","14.8","1.8","https://numismatics.org/collectionimages/20002049/2016/2016.15.83.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.83.rev.width175.jpg","2022-09-21T03:17:07Z"
"http://numismatics.org/collection/2016.15.84","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.84","2016.15.84","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6177","","","","","","Yehohanan the High Priest and the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","","Double cornucopias adorned with ribbons, pomegranate between horns, border of dots.","","","","1.5","1.96","https://numismatics.org/collectionimages/20002049/2016/2016.15.84.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.84.rev.width175.jpg","2022-09-21T03:17:07Z"
"http://numismatics.org/collection/2016.15.85","Bronze prutah of John Hyrcanus I, Jerusalem, 135 BC - 104 BC. 2016.15.85","2016.15.85","","-135","-104","John Hyrcanus I","","","Kingdom of Judaea","Hasmonean Dynasty","","John Hyrcanus I","prutah","Greek","Coin","","","","","Bronze","Jerusalem","","","","Judea","","","","GBC 6176v","","","","","","Yehohanan the High Priest and thehead of the Council of the Jews in paleo Hebrew, fragmentary inscription with crude letters.","Paleo Hebrew in wreath.","A monogram.","Double cornucopias adorned with ribbons, pomegranate between horns, monogram below right, border of dots.","","","","13.9","1.67","https://numismatics.org/collectionimages/20002049/2016/2016.15.85.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.85.rev.width175.jpg","2022-09-21T03:17:08Z"
