"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1985.38.27","Silver Denarius of Julia Maesa, Rome. 1985.38.27","1985.38.27","","","","Julia Maesa","","","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:18Z"
"http://numismatics.org/collection/1985.38.29","Silver Denarius of Domitian, Rome. 1985.38.29","1985.38.29","","","","Domitian","","Domitian","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","Italy","","","","imitation","","","","","","","","","","","","","","","","","2022-09-02T07:43:19Z"
"http://numismatics.org/collection/1985.38.3","Silver Denarius of Septimius Severus, Rome. 1985.38.3","1985.38.3","","","","Septimius Severus","","Septimius Severus","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.30","Bronze uncertain of uncertain, Rome. 1985.38.30","1985.38.30","","","","uncertain","","","","","","","uncertain","Roman","Ci","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.31","Bronze uncertain of uncertain, Rome. 1985.38.31","1985.38.31","","","","uncertain","","","","","","","uncertain","Roman","Ci","","","","Struck","Bronze","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.4","Silver Denarius of Septimius Severus, Rome. 1985.38.4","1985.38.4","","","","Septimius Severus","","Septimius Severus","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","Italy","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.5","Silver Denarius of Caracalla, Rome. 1985.38.5","1985.38.5","","","","Caracalla","","","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.6","Silver Denarius of Caracalla, Rome. 1985.38.6","1985.38.6","","","","Caracalla","","","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.7","Silver Denarius of Caracalla, Rome. 1985.38.7","1985.38.7","","","","Caracalla","","","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:20Z"
"http://numismatics.org/collection/1985.38.8","Silver Denarius of Caracalla, Rome. 1985.38.8","1985.38.8","","","","Caracalla","","","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:21Z"
"http://numismatics.org/collection/1985.38.9","Silver Denarius of Caracalla, Rome. 1985.38.9","1985.38.9","","","","Caracalla","","","","","","","Denarius","Roman","Ci","","","","Struck","Silver","Rome","","","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T07:43:21Z"
"http://numismatics.org/collection/1979.78.53","Bronze Nummus of Constantine I, uncertain, AD 314. 1979.78.53","1979.78.53","","314","314","Constantine I","","","","","Sol","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. dr. cuir. r.","SOLI INVICTO COMITI (garbled)","Sol radiate stg. l. raising r., holding globe in l., chlamys across r. shoulder","","","3","20.0","4.27","","","2022-09-02T05:04:03Z"
"http://numismatics.org/collection/1979.78.54","Bronze Nummus of Constantine I, uncertain, AD 330 - AD 335. 1979.78.54","1979.78.54","","330","335","Constantine I","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANTINVS MAX AVG (garbled)","Bust diad. dr. cuir. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg. with two standards","","","12","17.5","2.55","","","2022-09-02T05:04:03Z"
"http://numismatics.org/collection/1977.158.199","Silver Tetradrachm of East Celts, Thasos. 1977.158.199","1977.158.199","","","","East Celts","","","","","Dionysus||Heracles","","Tetradrachm","Greek","Ci","","","","Struck","Silver","Thasos","","","","Thrace Islands","","","","OTA Kl.III.4","","","","","","","Head of Dionysos r., wearing vine leaves and grapes","HPAKLEOYS/SOTHPOS/THASION","Heracles stdg. l. with club in r. and lion skin over l.","","","12","","17.42","","","2022-09-02T04:08:10Z"
"http://numismatics.org/collection/1980.84.1","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.1","1980.84.1","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","2.67","","","2022-09-02T05:18:33Z"
"http://numismatics.org/collection/1980.84.10","Bronze AE3 of Magnentius, uncertain, AD 350 - AD 353. 1980.84.10","1980.84.10","","350","353","Magnentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","1.94","","","2022-09-02T05:18:33Z"
"http://numismatics.org/collection/1980.84.2","Bronze AE3 of Magnentius, uncertain, AD 350 - AD 353. 1980.84.2","1980.84.2","","350","353","Magnentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","3.25","","","2022-09-02T05:18:33Z"
"http://numismatics.org/collection/1980.84.3","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.3","1980.84.3","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","3.89","","","2022-09-02T05:18:34Z"
"http://numismatics.org/collection/1980.84.4","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.4","1980.84.4","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","12","19.5","2.47","","","2022-09-02T05:18:34Z"
"http://numismatics.org/collection/1980.84.5","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.5","1980.84.5","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","2.85","","","2022-09-02T05:18:34Z"
"http://numismatics.org/collection/1980.84.6","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.6","1980.84.6","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","21.0","3.0","","","2022-09-02T05:18:34Z"
"http://numismatics.org/collection/1980.84.7","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.7","1980.84.7","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","19.5","2.93","","","2022-09-02T05:18:34Z"
"http://numismatics.org/collection/1980.84.8","Bronze AE3 of Decentius, uncertain, AD 350 - AD 353. 1980.84.8","1980.84.8","","350","353","Decentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N DECENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.5","3.45","","","2022-09-02T05:18:34Z"
"http://numismatics.org/collection/1980.84.9","Bronze AE3 of Magnentius, uncertain, AD 350 - AD 353. 1980.84.9","1980.84.9","","350","353","Magnentius","","","","","","","AE3","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N MAGNENTIVS P F AVG","Bust dr. cuir. r.","VICTORIAE DD NN AVG ET CAES","Two Victories holding shield inscribed VOT / MVL over altar","","","6","20.0","2.59","","","2022-09-02T05:18:35Z"
"http://numismatics.org/collection/1987.24.1","Bronze As of Antoninus Pius Divus, AD 161 - AD 180. 1987.24.1","1987.24.1","","161","180","Antoninus Pius Divus","","Marcus Aurelius","","","Annona","","As","Roman","Ci","","","","Struck","Bronze","","","","","","","","","","","","","","","DIVVS ANTONINVS AVG P P TR P","Head laureate, right","ANNONA AVG/S C","Annona seated, left holding [grain stalks?] in right and cornucopiae in left","","","6","25.0","6.44","https://numismatics.org/collectionimages/19501999/1987/1987.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.24.1.rev.width175.jpg","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1987.24.2","Silver Denarius of Vespasian, AD 69 - AD 70. 1987.24.2","1987.24.2","","69","70","Vespasian","","Vespasian","","","","","Denarius","Roman","Ci","","","","Struck","Silver","","","","","","","","","Imitation","","","","","","IMP CAESAR VESPASIANVS AVG","Head laur. r.","TRI POT","Pontifical implements","","","6","18.5","2.44","https://numismatics.org/collectionimages/19501999/1987/1987.24.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.24.2.rev.width175.jpg","2022-09-20T03:45:47Z"
"http://numismatics.org/collection/1983.22.1","Bronze uncertain of Anonymous, uncertain. 1983.22.1","1983.22.1","","","","Anonymous","","Anonymous","","Republic","","","uncertain","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","","figure?","","figure?","","","","16.0","1.2","","","2022-09-02T05:42:27Z"
"http://numismatics.org/collection/1982.64.1","Bronze Nummus of Maxentius, uncertain, AD 307 - AD 310. 1982.64.1","1982.64.1","","307","310","Maxentius","","","","","Roma","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP MAXENTIVS P F AVG","Head laur. r.","CONSERV VRB SVAR","Tetrastyle temple; within, statue of Roma std.","","","","22.0","2.95","https://numismatics.org/collectionimages/19501999/1982/1982.64.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.1.rev.width175.jpg","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.10","Bronze Nummus of uncertain, uncertain, AD 320 - AD 321. 1982.64.10","1982.64.10","","320","321","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust helm. cuir. r.","VIRTVS EXERCIT","Standard incribed VI O between two captives","","","12","18.5","2.77","","","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.11","Bronze Nummus of uncertain, uncertain, AD 320 - AD 321. 1982.64.11","1982.64.11","","320","321","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust rad. cuir. l.","VIRTVS EXERCIT","Standard incribed VOT XX between two captives","","","6","17.0","2.42","","","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.12","Bronze Nummus of Licinius II, uncertain, AD 320 - AD 321. 1982.64.12","1982.64.12","","320","321","Licinius II","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","LICINIVS IVN NOB C","Bust laur. dr. r.","VIRTVS EXERCIT","Standard inscribed VOT XX, between two captives","","","6","18.0","2.48","","","2022-09-02T05:37:27Z"
"http://numismatics.org/collection/1982.64.186","Bronze Nummus of Constantine I, uncertain, AD 321 - AD 324. 1982.64.186","1982.64.186","","321","324","Constantine I","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANTINVS MAX AVG","Bust helm. cuir. l.","VICTORIAE LAETAE [","Two Victories facing one another, holding shield inscribed VOT T Gamma over altar","","","6","17.0","2.39","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.187","Bronze Nummus of uncertain, uncertain, AD 313 - AD 316. 1982.64.187","1982.64.187","","313","316","uncertain","","","","","Jupiter||Victory","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Head laur. r.","IOVI CONSERVATORI (garbled)","Jupiter stg. l., chlamys across l. shoulder, leaning on sceptre, holding Victory in l., eagle at l.","","","12","19.0","3.31","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.188","Bronze Nummus of Crispus, uncertain, AD 321 - AD 326. 1982.64.188","1982.64.188","","321","326","Crispus","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CRISPVS MAX AVG","Bust laur. dr. r.","DN [] INI MAX AVG","VOT XX within wreath","","","12","16.5","2.11","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.189","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1982.64.189","1982.64.189","","321","326","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust laur. cuir. l.","[]","[] XX within wreath","","","6","18.5","2.41","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.190","Bronze Nummus of Constantine II, uncertain, AD 321 - AD 326. 1982.64.190","1982.64.190","","321","326","Constantine II","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","","Bust laur. cuir. l.","CONSTANTINVS IVN NOB C","Legend in three lines","","","5","16.0","1.97","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.191","Bronze Nummus of Crispus, uncertain, AD 321 - AD 326. 1982.64.191","1982.64.191","","321","326","Crispus","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CRISPVS NOB CAES (garbled)","Head laur. r.","DN CONSTANT[","VOT XX within wreath","","","6","21.0","3.02","","","2022-09-02T05:37:28Z"
"http://numismatics.org/collection/1982.64.192","Bronze Nummus of uncertain, uncertain, AD 321 - AD 326. 1982.64.192","1982.64.192","","321","326","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Head diad. r.","[]","VOT V within wreath","","","5","17.0","2.08","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.193","Bronze Nummus of Constantinopolis, uncertain, AD 330 - AD 341. 1982.64.193","1982.64.193","","330","341","Constantinopolis","","","","","Victory","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust laur. helmeted l. in imperial cloak holding reversed spear in l.","[]","Victory stg. holding spear and shield","","","6","11.0","0.91","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.194","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1982.64.194","1982.64.194","","330","341","Urbs Roma","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","VRBS ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins, two stars above","","","6","10.0","0.82","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.195","Bronze Nummus of Urbs Roma, uncertain, AD 330 - AD 341. 1982.64.195","1982.64.195","","330","341","Urbs Roma","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","VRBS ROMA","Bust helmeted diademed l. wearing imperial mantle","","She-wolf suckling twins, two stars above","","","8","12.0","1.08","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.196","Bronze Nummus of Constantine I, uncertain, AD 330 - AD 335. 1982.64.196","1982.64.196","","330","335","Constantine I","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONST[","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg. with two standards","","","6","14.0","1.18","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.197","Bronze Nummus of Constantine II, uncertain, AD 330 - AD 335. 1982.64.197","1982.64.197","","330","335","Constantine II","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANTINVS IV NOB C","Bust diad. cuir. r.","GLORIA EXERCITVS","Two soldiers stg. with two standards","","","6","13.0","0.7","","","2022-09-02T05:37:29Z"
"http://numismatics.org/collection/1982.64.198","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1982.64.198","1982.64.198","","335","341","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. dr. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","6","14.0","2.02","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.199","Bronze Nummus of Constantine I, uncertain, AD 335 - AD 341. 1982.64.199","1982.64.199","","335","341","Constantine I","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","CONSTANT[] PF AVG","Bust diad. dr. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","6","13.0","0.8","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.2","Bronze Nummus of Constantine I, uncertain, AD 307 - AD 310. 1982.64.2","1982.64.2","","307","310","Constantine I","","","","","Genius","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP CONSTANTINVS AVG","Bust laur. cuir. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","7","25.0","5.45","https://numismatics.org/collectionimages/19501999/1982/1982.64.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.2.rev.width175.jpg","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.200","Bronze Nummus of uncertain, uncertain, AD 335 - AD 341. 1982.64.200","1982.64.200","","335","341","uncertain","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diad. cuir. r.","GLORIA EXERCITVS (garbled)","Two soldiers stg., each holding spear, with one standard between","","","5","9.5","0.35","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.201","Bronze Nummus of Julian II, uncertain, AD 360 - AD 363. 1982.64.201","1982.64.201","","360","363","Julian II","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N FL CL IVLIANVS P F AVG","Bust diad. dr. cuir. r.","SECVRITAS REI PVB","Bull stg. r., two stars above","","","6","25.0","7.33","","","2022-09-02T05:37:30Z"
"http://numismatics.org/collection/1982.64.202","Bronze Nummus of Julian II, uncertain, AD 360 - AD 363. 1982.64.202","1982.64.202","","360","363","Julian II","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","D N FL CL IVLIANVS P F AVG","Bust diad. dr. cuir. r.","SECVRITAS REI PVB","Bull stg. r., two stars above, eagle holding wreath at r.","","","7","23.5","6.64","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.203","Bronze Nummus of Constans, uncertain, AD 351 - AD 361. 1982.64.203","1982.64.203","","351","361","Constans","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","DN CONSTANS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Galley","","","5","22.5","5.0","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.204","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1982.64.204","1982.64.204","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","DN CONST TS P F AVG","Bust diademed dr. cuir. r.","FEL TEMP REPARATIO (garbled)","Galley","","","7","22.0","5.34","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.205","Bronze Nummus of Constantius II, uncertain, AD 351 - AD 361. 1982.64.205","1982.64.205","","351","361","Constantius II","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","DN CONSTANTIVS P F AVG","Bust diademed dr. r.","FEL TEMP REPARATIO","Galley","","","1","23.5","6.38","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.206","Bronze Nummus of uncertain, uncertain, AD 351 - AD 361. 1982.64.206","1982.64.206","","351","361","uncertain","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","[]","Bust diademed cuir. dr. r.","FEL TEMP REPARATIO (garbled)","Fallen horseman","","","12","21.0","2.83","","","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.3","Bronze Nummus of Diocletian, uncertain, AD 294 - AD 307. 1982.64.3","1982.64.3","","294","307","Diocletian","","","","","Genius","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP C DIOCLETIANVS P F AVG","Head laur. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","6","25.0","10.57","https://numismatics.org/collectionimages/19501999/1982/1982.64.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.3.rev.width175.jpg","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.4","Bronze Nummus of Diocletian, uncertain, AD 294 - AD 307. 1982.64.4","1982.64.4","","294","307","Diocletian","","","","","Genius","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP DIOCLETIANVS AVG","Bust laur. dr. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","6","26.0","6.92","https://numismatics.org/collectionimages/19501999/1982/1982.64.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.4.rev.width175.jpg","2022-09-02T05:37:31Z"
"http://numismatics.org/collection/1982.64.5","Bronze Nummus of Maximian, uncertain, AD 294 - AD 307. 1982.64.5","1982.64.5","","294","307","Maximian","","","","","Genius","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP MAXIMIANVS AVG","Bust laur. cuir. l.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","6","27.5","8.0","https://numismatics.org/collectionimages/19501999/1982/1982.64.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.5.rev.width175.jpg","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1982.64.7","Bronze Nummus of Maximian, uncertain, AD 294 - AD 307. 1982.64.7","1982.64.7","","294","307","Maximian","","","","","Genius","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP C MAXIMIANVS P F AVG","Head laur. r.","GENIO POPVLI ROMANI","Genius stg. l. holding patera in r. and cornucupiae in l.","","","7","27.5","7.63","https://numismatics.org/collectionimages/19501999/1982/1982.64.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.7.rev.width175.jpg","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1982.64.8","Bronze Nummus of Constantine I, uncertain, AD 307 - AD 310. 1982.64.8","1982.64.8","","307","310","Constantine I","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP CONSTANTINVS P F AVG","Bust laur. cuir. l.","PRINCIPI IVVENTVTIS","Prince stg. r., holding two standards","","","12","27.0","6.57","https://numismatics.org/collectionimages/19501999/1982/1982.64.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.64.8.rev.width175.jpg","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1982.64.9","Bronze Nummus of Crispus, uncertain, AD 320 - AD 321. 1982.64.9","1982.64.9","","320","321","Crispus","","","","","","","Nummus","Roman","Ci","","","","","Bronze","uncertain","","","","","","","","","","","","","","IVL CRISP [","Bust helm. cuir. l., with shield and spear","VIRTVS EXERCIT (garbled)","Standard incribed VOT XX between two captives","","","12","18.0","2.4","","","2022-09-02T05:37:32Z"
"http://numismatics.org/collection/1984.146.2225","Bronze Nummus of Constantine I, uncertain, AD 319. 1984.146.2225","1984.146.2225","","319","319","Constantine I","","","","","","","Nummus","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","","","","","","","IMP CONSTANTINVS AVG","Bust laur. helmeted cuir. r.","VICTORIAE LAETAE PRINC PERP","Two Victories holding shield inscribed VOT/PR over altar","","","12","17.0","2.46","","","2022-09-02T06:49:56Z"
"http://numismatics.org/collection/1947.97.258","Silver Antoninianus of Tetricus II, AD 270 - AD 273. 1947.97.258","1947.97.258","","270","273","Tetricus II","","","","","","","Antoninianus","Roman","Ci","","","","","Silver","","","","","","","","","RIC var","","","","","","","Bust rad. dr. r.","","","","","","","","","","2023-03-17T10:26:58Z"
"http://numismatics.org/collection/1984.67.3524","Bronze Barbarous radiate of Gallienus, uncertain. 1984.67.3524","1984.67.3524","","","","Gallienus","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","ric 5.not","","","","","","","Bust, radiate, cuirassed, right","PAX AVG","Pax stg. l. holding branch in r. and transverse sceptre in l.","","","3","18.0","2.68","","","2023-03-17T10:21:21Z"
"http://numismatics.org/collection/1984.67.3531","Bronze Barbarous radiate of Tetricus II, uncertain. 1984.67.3531","1984.67.3531","","","","Tetricus II","","","","","Pax","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","ric 5.not","","","","","","IMP TET[RICVS] AV[G]","Bust, radiate, draped, cuirassed, right","]X[","Pax stg. l. holding branch in r. and sceptre in l.","","","12","18.0","2.67","","","2023-03-17T10:21:55Z"
"http://numismatics.org/collection/1984.67.3576","Bronze Barbarous radiate of Tetricus II, uncertain. 1984.67.3576","1984.67.3576","","","","Tetricus II","","","","","","","Barbarous radiate","Roman","Ci","","","","Struck","Bronze","uncertain","","","","","","","","ric 5.not","","","","","","[ T]ETERICVS CAES","Bust radiate draped cuirassed right","[PIET]AS AVG","Pontifical implements","","","7","20.5","1.94","","","2023-03-17T10:30:19Z"
