"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.109.212","Gold Solidus of Theodosius I, Constantinople, AD 383 - AD 388. 1980.109.212","1980.109.212","http://numismatics.org/ocre/id/ric.9.cnp.70C","383","388","","Theodosius I","RIC IX Constantinople 70C","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Arcadius","RIC IX Constantinople 70C","Thrace","","","","","","D N ARCADI-VS P F AVG","Bust rosette-diademed draped curiassed right","CONCORDI-A AVGGG","Constantinopolis seated, on throne holding sceptre and shield insc. VOT V MVL X","","","12","19.5","4.09","https://numismatics.org/collectionimages/19501999/1980/1980.109.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.212.rev.width175.jpg","2023-03-17T10:47:03Z"
"http://numismatics.org/collection/1980.109.326","Gold Solidus of Theodosius I, Sirmium, AD 393 - AD 395. 1980.109.326","1980.109.326","http://numismatics.org/ocre/id/ric.9.sir.15D","393","395","","Theodosius I","RIC IX Sirmium 15D","","Victory","Solidus","Roman","","","","","Struck","Gold","Sirmium","Coin","","","","Honorius","RIC IX Sirmium 15D","Pannonia","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","5","20.5","4.45","https://numismatics.org/collectionimages/19501999/1980/1980.109.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.326.rev.width175.jpg","2023-03-17T10:47:26Z"
"http://numismatics.org/collection/1944.100.9182","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9182","1944.100.9182","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","5","19.0","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.9182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9182.rev.width175.jpg","2023-03-17T10:47:47Z"
"http://numismatics.org/collection/0000.999.2369","Bronze AE3 of Maximian, Rome, AD 297 - AD 298. 0000.999.2369","0000.999.2369","http://numismatics.org/ocre/id/ric.6.rom.89b","297","298","","Maximian","RIC VI Rome 89b","","","AE3","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Galerius","RIC VI Rome 89b","Italy","","","","","","MAXIM[IANV]S NOB C","Bust radiate draped cuirassed r.","VOT/XX","Legend in wreath","","","7","17.5","1.8","https://numismatics.org/collectionimages/00001899/0000/0000.999.2369.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2369.rev.width175.jpg","2023-03-17T09:21:29Z"
"http://numismatics.org/collection/1944.100.9378","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9378","1944.100.9378","http://numismatics.org/ocre/id/ric.7.cnp.141","336","337","","Constantine I","RIC VII Constantinople 141","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Dalmatius","RIC VII Constantinople 141","Thrace","","","","","","FL DELMATIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","7","16.0","1.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.9378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9378.rev.width175.jpg","2023-03-17T11:00:59Z"
"http://numismatics.org/collection/1944.100.9042","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9042","1944.100.9042","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","5","17.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9042.rev.width175.jpg","2023-03-17T11:01:02Z"
"http://numismatics.org/collection/1977.158.631","Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 295 BC - 280 BC 1977.158.631","1977.158.631","http://numismatics.org/sco/id/sc.1.131.5a","-295","-280","","Seleucus I Nicator","Seleucid Coins (part 1) 131.5a","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleucia on the Tigris II","Coin","","","","","ESM 77||SCO 86||Seleucid Coins (part 1) 131.5a","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","5","","4.14","https://numismatics.org/collectionimages/19501999/1977/1977.158.631.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.631.rev.width175.jpg","2022-09-02T04:09:29Z"
"http://numismatics.org/collection/1944.100.9217","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9217","1944.100.9217","http://numismatics.org/ocre/id/ric.7.cnp.61","330","333","","Constantine I","RIC VII Constantinople 61","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 61","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","6","17.0","2.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.9217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9217.rev.width175.jpg","2023-03-17T09:18:59Z"
"http://numismatics.org/collection/1933.999.347","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1933.999.347","1933.999.347","http://numismatics.org/ocre/id/ric.7.cnp.76","333","335","","Constantine I","RIC VII Constantinople 76","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constans","RIC VII Constantinople 76","Thrace","","","","","","FL CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","1","17.5","2.04","https://numismatics.org/collectionimages/19001949/1933/1933.999.347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.347.rev.width175.jpg","2023-03-17T10:15:03Z"
"http://numismatics.org/collection/1984.146.738","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1984.146.738","1984.146.738","http://numismatics.org/ocre/id/ric.7.anch.109","335","337","","Constantine I","RIC VII Antioch 109","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 109","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-[IA EXERC]-ITVS","Two soldiers flanking single standard","","","6","15.5","2.26","https://numismatics.org/collectionimages/19501999/1984/1984.146.738.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.738.rev.width175.jpg","2023-03-17T10:15:23Z"
"http://numismatics.org/collection/1944.100.9124","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9124","1944.100.9124","http://numismatics.org/ocre/id/ric.7.anch.111","335","337","","Constantine I","RIC VII Antioch 111","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constans","RIC VII Antioch 111","Syria","","","","","","FL IVL CONSTANS NOB C","Bust laureate cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","16.0","1.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.9124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9124.rev.width175.jpg","2023-03-17T10:16:23Z"
"http://numismatics.org/collection/1944.100.2819","Bronze AE1 of Maximian, Rome, AD 296 - AD 297. 1944.100.2819","1944.100.2819","http://numismatics.org/ocre/id/ric.6.rom.64a","296","297","","Maximian","RIC VI Rome 64a","","Genius","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Diocletian","RIC VI Rome 64a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","9.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.2819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2819.rev.width175.jpg","2023-03-17T10:25:39Z"
"http://numismatics.org/collection/1944.100.2820","Bronze AE1 of Maximian, Rome, AD 296 - AD 297. 1944.100.2820","1944.100.2820","http://numismatics.org/ocre/id/ric.6.rom.64a","296","297","","Maximian","RIC VI Rome 64a","","Genius","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Diocletian","RIC VI Rome 64a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","11.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.2820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2820.rev.width175.jpg","2023-03-17T10:25:39Z"
"http://numismatics.org/collection/1977.158.966","Gold Solidus of Theodosius I, Sirmium, AD 393 - AD 395. 1977.158.966","1977.158.966","http://numismatics.org/ocre/id/ric.9.sir.15D","393","395","","Theodosius I","RIC IX Sirmium 15D","","Victory","Solidus","Roman","","","","","Struck","Gold","Sirmium","Coin","","","","Honorius","RIC IX Sirmium 15D","Pannonia","","","","","","D N HONORI-VS P F AVG","Bust pearl-diademed draped cuirassed right","VICTORI-A AVGGG","Emperor standing right, holding standard and Victory on globe, foot on captive","","","6","20.5","4.47","https://numismatics.org/collectionimages/19501999/1977/1977.158.966.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.966.rev.width175.jpg","2023-03-17T10:25:42Z"
"http://numismatics.org/collection/1944.100.9321","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9321","1944.100.9321","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","1.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.9321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9321.rev.width175.jpg","2023-03-17T10:19:55Z"
"http://numismatics.org/collection/1944.100.9366","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9366","1944.100.9366","http://numismatics.org/ocre/id/ric.7.cnp.138","336","337","","Constantine I","RIC VII Constantinople 138","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 138","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","12","14.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.9366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9366.rev.width175.jpg","2023-03-17T10:20:18Z"
"http://numismatics.org/collection/0000.999.5984","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 0000.999.5984","0000.999.5984","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","1","17.0","1.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.5984.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5984.rev.width175.jpg","2023-03-17T10:21:13Z"
"http://numismatics.org/collection/1941.15.19","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1941.15.19","1941.15.19","http://numismatics.org/ocre/id/ric.7.cnp.138","336","337","","Constantine I","RIC VII Constantinople 138","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 138","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","1","16.0","1.52","https://numismatics.org/collectionimages/19001949/1941/1941.15.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.19.rev.width175.jpg","2023-03-17T10:22:15Z"
"http://numismatics.org/collection/1974.140.24","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1974.140.24","1974.140.24","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","7","17.0","2.39","https://numismatics.org/collectionimages/19501999/1974/1974.140.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.24.rev.width175.jpg","2023-03-17T09:26:36Z"
"http://numismatics.org/collection/1944.100.9122","Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9122","1944.100.9122","http://numismatics.org/ocre/id/ric.7.anch.109","335","337","","Constantine I","RIC VII Antioch 109","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 109","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking single standard","","","6","16.0","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.9122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9122.rev.width175.jpg","2023-03-17T09:27:44Z"
"http://numismatics.org/collection/1944.100.9364","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9364","1944.100.9364","http://numismatics.org/ocre/id/ric.7.cnp.138","336","337","","Constantine I","RIC VII Constantinople 138","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 138","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[GL]OR-IA E[XERC]-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","12","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.9364.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9364.rev.width175.jpg","2023-03-17T09:28:41Z"
"http://numismatics.org/collection/1967.153.75","Gold Solidus of Theodosius I, Constantinople, AD 383 - AD 388. 1967.153.75","1967.153.75","http://numismatics.org/ocre/id/ric.9.cnp.67B","383","388","","Theodosius I","RIC IX Constantinople 67B","","Constantinopolis","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Valentinian II","RIC IX Constantinople 67B","Thrace","","","","","","D N VALENTINI-ANVS P F AVG","Bust rosette-diademed draped curiassed right","CONCOR-DIA AVGGG","Constantinopolis seated facing, on throne holding sceptre, globe. Foot on prow","","","6","21.5","4.44","https://numismatics.org/collectionimages/19501999/1967/1967.153.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.75.rev.width175.jpg","2023-03-17T09:28:55Z"
"http://numismatics.org/collection/1944.100.9371","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9371","1944.100.9371","http://numismatics.org/ocre/id/ric.7.cnp.139","336","337","","Constantine I","RIC VII Constantinople 139","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantius II","RIC VII Constantinople 139","Thrace","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","12","15.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.9371.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9371.rev.width175.jpg","2023-03-17T10:29:32Z"
"http://numismatics.org/collection/1944.100.9268","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9268","1944.100.9268","http://numismatics.org/ocre/id/ric.7.cnp.74","333","335","","Constantine I","RIC VII Constantinople 74","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 74","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two standards","","","12","18.5","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9268.rev.width175.jpg","2023-03-17T10:30:52Z"
"http://numismatics.org/collection/1944.100.9199","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9199","1944.100.9199","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","18.5","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.9199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9199.rev.width175.jpg","2023-03-17T10:01:40Z"
"http://numismatics.org/collection/1944.100.9209","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9209","1944.100.9209","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","8","18.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9209.rev.width175.jpg","2023-03-17T10:01:41Z"
"http://numismatics.org/collection/1944.100.9210","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9210","1944.100.9210","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9210.rev.width175.jpg","2023-03-17T10:01:41Z"
"http://numismatics.org/collection/1944.100.9194","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9194","1944.100.9194","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9194.rev.width175.jpg","2023-03-17T10:01:55Z"
"http://numismatics.org/collection/1944.100.9204","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9204","1944.100.9204","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","17.5","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9204.rev.width175.jpg","2023-03-17T10:01:55Z"
"http://numismatics.org/collection/1944.100.9211","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9211","1944.100.9211","http://numismatics.org/ocre/id/ric.7.cnp.60","330","333","","Constantine I","RIC VII Constantinople 60","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 60","Thrace","","","","","","CONST[ANTINV]S IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","16.5","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9211.rev.width175.jpg","2023-03-17T10:02:11Z"
"http://numismatics.org/collection/1944.100.9401","Bronze AE3 of Constantine I, Constantinople, AD 336 - AD 337. 1944.100.9401","1944.100.9401","http://numismatics.org/ocre/id/ric.7.cnp.149","336","337","","Constantine I","RIC VII Constantinople 149","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 149","Thrace","","","","","","CONSTANTI-NVS [MAX AVG]","Bust with rosette diadem draped cuirassed right","GL[OR]-IA EXERC-ITVS•","Two soldiers standing, reversed spear in outer hand, shield in inner, one seated","","","6","15.0","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.9401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9401.rev.width175.jpg","2023-03-17T10:24:00Z"
"http://numismatics.org/collection/1944.100.9324","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9324","1944.100.9324","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","12","20.0","2.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.9324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9324.rev.width175.jpg","2023-03-17T10:24:08Z"
"http://numismatics.org/collection/1944.100.9047","Bronze AE3 of Constantine I, Antioch, AD 330 - AD 335. 1944.100.9047","1944.100.9047","http://numismatics.org/ocre/id/ric.7.anch.87","330","335","","Constantine I","RIC VII Antioch 87","","","AE2||AE3","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Constantine II","RIC VII Antioch 87","Syria","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers flanking two standards","","","6","18.0","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9047.rev.width175.jpg","2023-03-17T10:24:36Z"
"http://numismatics.org/collection/1944.100.9187","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9187","1944.100.9187","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","1","17.0","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.9187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9187.rev.width175.jpg","2023-03-17T10:32:27Z"
"http://numismatics.org/collection/1944.100.9319","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9319","1944.100.9319","http://numismatics.org/ocre/id/ric.7.cnp.81","333","335","","Constantine I","RIC VII Constantinople 81","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine II","RIC VII Constantinople 81","Thrace","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","[G]LOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.9319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9319.rev.width175.jpg","2023-03-17T10:08:10Z"
"http://numismatics.org/collection/1944.100.2817","Bronze AE1 of Maximian, Rome, AD 296 - AD 297. 1944.100.2817","1944.100.2817","http://numismatics.org/ocre/id/ric.6.rom.64a","296","297","","Maximian","RIC VI Rome 64a","","Genius","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Diocletian","RIC VI Rome 64a","Italy","","","","","","IMP C DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.2817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2817.rev.width175.jpg","2023-03-17T10:09:32Z"
"http://numismatics.org/collection/1944.100.9193","Bronze AE3 of Constantine I, Constantinople, AD 330 - AD 333. 1944.100.9193","1944.100.9193","http://numismatics.org/ocre/id/ric.7.cnp.59","330","333","","Constantine I","RIC VII Constantinople 59","","","AE2||AE3","Roman","","","","","Struck","Bronze","Constantinople","Coin","","","","Constantine I","RIC VII Constantinople 59","Thrace","","","","","","CONSTANTI-NVS MAX AVG","Bust with rosette diadem draped cuirassed right","GLOR-[IA EXERC]-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","18.5","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.9193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9193.rev.width175.jpg","2023-03-17T09:23:12Z"
