"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.2072","B 1 peso, Argentina, 1975. 1992.57.2072","1992.57.2072","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2073","B 1 peso, Argentina, 1975. 1992.57.2073","1992.57.2073","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2074","B 1 peso, Argentina, 1975. 1992.57.2074","1992.57.2074","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2075","B 1 peso, Argentina, 1975. 1992.57.2075","1992.57.2075","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2076","B 1 peso, Argentina, 1975. 1992.57.2076","1992.57.2076","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2077","B 1 peso, Argentina, 1975. 1992.57.2077","1992.57.2077","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2078","B 1 peso, Argentina, 1975. 1992.57.2078","1992.57.2078","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:41Z"
"http://numismatics.org/collection/1992.57.2079","B 1 peso, Argentina, 1975. 1992.57.2079","1992.57.2079","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.2080","B 1 peso, Argentina, 1975. 1992.57.2080","1992.57.2080","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.2081","B 1 peso, Argentina, 1975. 1992.57.2081","1992.57.2081","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.2082","B 1 peso, Argentina, 1975. 1992.57.2082","1992.57.2082","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.2083","B 1 peso, Argentina, 1975. 1992.57.2083","1992.57.2083","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.2084","B 1 peso, Argentina, 1975. 1992.57.2084","1992.57.2084","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:42Z"
"http://numismatics.org/collection/1992.57.2085","B 1 peso, Argentina, 1975. 1992.57.2085","1992.57.2085","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:43Z"
"http://numismatics.org/collection/1992.57.2086","B 1 peso, Argentina, 1975. 1992.57.2086","1992.57.2086","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:43Z"
"http://numismatics.org/collection/1992.57.2087","B 1 peso, Argentina, 1975. 1992.57.2087","1992.57.2087","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:43Z"
"http://numismatics.org/collection/1992.57.2088","B 1 peso, Argentina, 1975. 1992.57.2088","1992.57.2088","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:43Z"
"http://numismatics.org/collection/1992.57.2089","B 1 peso, Argentina, 1975. 1992.57.2089","1992.57.2089","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:43Z"
"http://numismatics.org/collection/1992.57.2090","B 1 peso, Argentina, 1975. 1992.57.2090","1992.57.2090","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:44Z"
"http://numismatics.org/collection/1992.57.2091","B 1 peso, Argentina, 1975. 1992.57.2091","1992.57.2091","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:44Z"
"http://numismatics.org/collection/1992.57.2092","B 1 peso, Argentina, 1975. 1992.57.2092","1992.57.2092","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:44Z"
"http://numismatics.org/collection/1992.57.2093","B 1 peso, Argentina, 1975. 1992.57.2093","1992.57.2093","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:44Z"
"http://numismatics.org/collection/1992.57.2094","B 1 peso, Argentina, 1975. 1992.57.2094","1992.57.2094","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:44Z"
"http://numismatics.org/collection/1992.57.2095","B 1 peso, Argentina, 1975. 1992.57.2095","1992.57.2095","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:44Z"
"http://numismatics.org/collection/1992.57.2096","B 1 peso, Argentina, 1975. 1992.57.2096","1992.57.2096","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:45Z"
"http://numismatics.org/collection/1992.57.2097","B 1 peso, Argentina, 1975. 1992.57.2097","1992.57.2097","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:45Z"
"http://numismatics.org/collection/1992.57.2098","B 1 peso, Argentina, 1975. 1992.57.2098","1992.57.2098","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:45Z"
"http://numismatics.org/collection/1992.57.2099","B 1 peso, Argentina, 1975. 1992.57.2099","1992.57.2099","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:45Z"
"http://numismatics.org/collection/1992.57.2100","B 1 peso, Argentina, 1975. 1992.57.2100","1992.57.2100","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:45Z"
"http://numismatics.org/collection/1992.57.2101","B 1 peso, Argentina, 1975. 1992.57.2101","1992.57.2101","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:46Z"
"http://numismatics.org/collection/1992.57.2102","B 1 peso, Argentina, 1975. 1992.57.2102","1992.57.2102","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:46Z"
"http://numismatics.org/collection/1992.57.2103","B 1 peso, Argentina, 1975. 1992.57.2103","1992.57.2103","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:46Z"
"http://numismatics.org/collection/1992.57.2104","B 1 peso, Argentina, 1975. 1992.57.2104","1992.57.2104","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:46Z"
"http://numismatics.org/collection/1992.57.2105","B 1 peso, Argentina, 1975. 1992.57.2105","1992.57.2105","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:46Z"
"http://numismatics.org/collection/1992.57.2106","B 1 peso, Argentina, 1975. 1992.57.2106","1992.57.2106","","1975","1975","","","","","Argentina--Independent","","","1 peso","Latin American","Coin","","","","","B","","","","","Argentina","","","","KM Argentina.44","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:46Z"
"http://numismatics.org/collection/1992.57.279","Silver 1 peso, Mexico City (Mexico), 1960. 1992.57.279","1992.57.279","","1960","1960","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.459","","","","","","","","","","","","","","6","35.0","15.92","","","2022-09-20T06:26:41Z"
"http://numismatics.org/collection/1992.57.280","Silver 1 peso, Mexico City (Mexico), 1961. 1992.57.280","1992.57.280","","1961","1961","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.459","","","","","","","","","","","","","","6","35.0","16.09","","","2022-09-20T06:26:43Z"
"http://numismatics.org/collection/1992.57.309","Silver 1 peso, Uruguay, 1917. 1992.57.309","1992.57.309","","1917","1917","","","","","Uruguay--Independent","","","1 peso","Latin American","Coin","","","","","Silver","","","","","Uruguay","","","","KM Uruguay.23","","","","","","","","","","","","","","6","38.0","24.992","","","2022-09-20T06:27:32Z"
"http://numismatics.org/collection/1992.57.310","Nb 1 peso of Uruguay, Santiago (Chile), 1968. 1992.57.310","1992.57.310","","1968","1968","","","","Uruguay","Uruguay--Independent","","","1 peso","Latin American","Coin","","","","","Nb","Santiago (Chile)","","","","Uruguay","","","","KM Uruguay.49","","","","","","","","","","","","","","12","17.0","1.998","","","2022-09-20T06:27:34Z"
"http://numismatics.org/collection/1992.57.311","Aluminium bronze 1 peso of Uruguay, Santiago (Chile), 1969. 1992.57.311","1992.57.311","","1969","1969","","","","Uruguay","Uruguay--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","Santiago (Chile)","","","","Uruguay","","","","KM Uruguay.52","","","","","","","","","","","","","","12","17.0","1.901","","","2022-09-20T06:27:35Z"
"http://numismatics.org/collection/1992.57.327","Cupronickel 1 peso of Chile, Santiago (Chile), 1933. 1992.57.327","1992.57.327","","1933","1933","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM Chile.176.1","","","","","","","","","","","","","","6","29.0","9.8","","","2022-09-20T06:28:03Z"
"http://numismatics.org/collection/1992.57.328","Cupronickel 1 peso of Chile, Santiago (Chile), 1933. 1992.57.328","1992.57.328","","1933","1933","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM Chile.176.1","","","","","","","","","","","","","","6","29.0","10.01","","","2022-09-20T06:28:04Z"
"http://numismatics.org/collection/1992.57.329","Bronze 1 peso of Chile, Santiago (Chile), 1945. 1992.57.329","1992.57.329","","1945","1945","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Bronze","Santiago (Chile)","","","","Chile","","","","KM Chile.179","","","","","","","","","","","","","","6","25.0","7.37","","","2022-09-20T06:28:06Z"
"http://numismatics.org/collection/1992.57.339","Aluminium 1 peso of Chile, Santiago (Chile), 1955. 1992.57.339","1992.57.339","","1955","1955","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","Santiago (Chile)","","","","Chile","","","","KM Chile.179a","","","","","","","","","","","","","","6","25.0","2.01","","","2022-09-20T06:28:23Z"
"http://numismatics.org/collection/1992.57.340","Aluminium 1 peso of Chile, Santiago (Chile), 1956. 1992.57.340","1992.57.340","","1956","1956","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","Santiago (Chile)","","","","Chile","","","","KM Chile.179a","","","","","","","","","","","","","","6","25.0","1.99","","","2022-09-20T06:28:25Z"
"http://numismatics.org/collection/1992.57.341","Aluminium 1 peso of Chile, Santiago (Chile), 1957. 1992.57.341","1992.57.341","","1957","1957","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium","Santiago (Chile)","","","","Chile","","","","KM Chile.179a","","","","","","","","","","","","","","6","25.0","2.0","","","2022-09-20T06:28:26Z"
"http://numismatics.org/collection/1992.57.350","Cupronickel 1 peso of Chile, Santiago (Chile), 1977. 1992.57.350","1992.57.350","","1977","1977","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Cupronickel","Santiago (Chile)","","","","Chile","","","","KM Chile.208","","","","","","","","","","","","","","6","25.0","5.09","","","2022-09-20T06:28:41Z"
"http://numismatics.org/collection/1992.57.351","Aluminium bronze 1 peso of Chile, Santiago (Chile), 1978. 1992.57.351","1992.57.351","","1978","1978","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","Santiago (Chile)","","","","Chile","","","","KM Chile.208a","","","","","","","","","","","","","","6","24.0","4.98","","","2022-09-20T06:28:43Z"
"http://numismatics.org/collection/1992.57.352","Aluminium bronze 1 peso of Chile, Santiago (Chile), 1979. 1992.57.352","1992.57.352","","1979","1979","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","Santiago (Chile)","","","","Chile","","","","KM Chile.208a","","","","","","","","","","","","","","6","24.0","4.961","","","2022-09-20T06:28:45Z"
"http://numismatics.org/collection/1992.57.353","Aluminium bronze 1 peso of Chile, Santiago (Chile), 1986. 1992.57.353","1992.57.353","","1986","1986","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","Santiago (Chile)","","","","Chile","","","","KM Chile.216","","","","","","","","","","","","","","6","17.0","2.021","","","2022-09-20T06:28:46Z"
"http://numismatics.org/collection/1992.57.354","Aluminium bronze 1 peso of Chile, Santiago (Chile), 1988. 1992.57.354","1992.57.354","","1988","1988","","","","Chile","Chile--Independent","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","Santiago (Chile)","","","","Chile","","","","KM Chile.216","","","","","","","","","","","","","","6","17.0","2.003","","","2022-09-20T06:28:48Z"
"http://numismatics.org/collection/0000.999.17967","Paper 1 peso of Compania de Credito de Puerto Plata, Dominican Republic, 1880 - 1889. 0000.999.17967","0000.999.17967","","1880","1889","","","Compania de Credito de Puerto Plata","","Hispaniola--Dominican Republic","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Dominican Republic","","","","Pick Dominican Republic.3","","","","","","","","","male bust, legend and value, female std. with flag","","shield, legend, value","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.17967.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17967.rev.width175.jpg","2024-04-29T02:14:46Z"
"http://numismatics.org/collection/1916.238.3","Silver 1 peso, Parral (Mexico), 1915. 1916.238.3","1916.238.3","","1915","1915","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Parral (Mexico)","","","","Mexico","","","","KM Mexico.619||Wood 55","","","","","","","","","Mexican eagle on cactus in legend and wreath","","Inscribed cap and rays","","","","39.0","","https://numismatics.org/collectionimages/19001949/1916/1916.238.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.238.3.rev.width175.jpg","2023-12-19T09:06:27Z"
"http://numismatics.org/collection/1914.90.1","Silver 1 peso, Parral (Mexico), 1913. 1914.90.1","1914.90.1","","1913","1913","","","","","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Parral (Mexico)","","","","Mexico","","","","KM Mexico.611||Wood 6","","","","","","","","","legend with wreath","","legend with wreath","","","","38.0","","https://numismatics.org/collectionimages/19001949/1914/1914.90.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.90.1.rev.width175.jpg","2023-12-19T09:06:49Z"
"http://numismatics.org/collection/1916.238.1","Silver 1 peso of Chihuahua (Mexico), Cuencamé (Mexico), 1914. 1916.238.1","1916.238.1","","1914","1914","Chihuahua (Mexico)","","","()","Mexico--Revolution","","","1 peso","Latin American","Coin","","","","Struck","Silver","Cuencamé (Mexico)","","","","Mexico","","","","KM Mexico.620||Wood 15","","","","","","","","EJERCITO CONSTITUCIONALISTA/ MUERA HUERTA","Mexican eagle on cactus in legend","ESTADOS UNIDOS MEXICANOS/ 1914 . UN PESO . 1914","Cap and rays in legend","","","","39.0","28.5","https://numismatics.org/collectionimages/19001949/1916/1916.238.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.238.1.rev.width175.jpg","2023-12-19T09:08:08Z"
"http://numismatics.org/collection/1995.29.1","Aluminium bronze 1 peso, San Luis Potosí (Mexico), 1994. 1995.29.1","1995.29.1","","1994","1994","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","San Luis Potosí (Mexico)","","","","Mexico","","","","KM Mexico.551","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle stg. on cactus devouring serpent","N$ 1 1994","the numeral 1","","","","21.0","3.927","","","2022-09-20T08:39:17Z"
"http://numismatics.org/collection/1992.4.17","Silver 1 peso, San Luis Potosí (Mexico), 1866. 1992.4.17","1992.4.17","","1866","1866","","","","","Mexico--Second Empire","","","1 peso","Latin American","F","","","","","Silver","San Luis Potosí (Mexico)","","","","Mexico","","","","KM 388.2","","","","","","","","MAXIMILIANO EMPERADOR","Portrait right","Imperio Mexicano 1 Peso 1866 Pi","Arms crowned","","","6","37.0","26.56","","","2022-09-20T06:10:23Z"
"http://numismatics.org/collection/1996.12.5","Aluminium bronze 1 peso, San Luis Potosí (Mexico), 1994. 1996.12.5","1996.12.5","","1994","1994","","","","","Mexico--United States","","","1 peso","Latin American","Coin","","","","","Aluminium bronze","San Luis Potosí (Mexico)","","","","Mexico","","","","KM Mexico.550","","","","","","","","","","","","","","","22.0","3.949","","","2022-09-20T08:45:54Z"
"http://numismatics.org/collection/1996.28.111","Gold 1 peso of Maximilian, Mexico, 1865. 1996.28.111","1996.28.111","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Coin - fantasy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","","","bust of Maximilian, Emperor","","eagle","","","","10.0","","","","2022-09-20T08:46:05Z"
"http://numismatics.org/collection/1996.28.112","Gold 1 peso of Maximilian, Mexico, 1865. 1996.28.112","1996.28.112","","1865","1865","Maximilian","","","","Mexico--Second Empire","","","1 peso","Latin American","Coin - fantasy","","","","","Gold","","","","","Mexico","","","","Friedberg Mexico.not(fantasy)","","","","","","","","","bust of Maximilian, Emperor","","eagle","","","","10.0","","","","2022-09-20T08:46:05Z"
"http://numismatics.org/collection/1996.28.118","Sc 1 peso, Zacatecas (Mexico), 1872. 1996.28.118","1996.28.118","","1872","1872","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","","Sc","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.408.8","","","","","","","","","","","","","","","37.0","25.773","","","2022-09-20T08:46:06Z"
"http://numismatics.org/collection/1996.28.119","Bronze 1 peso, Mexico City (Mexico), 1873. 1996.28.119","1996.28.119","","1873","1873","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","Struck","Bronze","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.408.5","","","","","","","","","","","","","","","40.0","20.778","","","2022-09-20T08:46:06Z"
"http://numismatics.org/collection/1996.28.120","B 1 peso, Mexico City (Mexico), 1908. 1996.28.120","1996.28.120","","1908","1908","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.409.2","","","","","","","","","","","","","","","40.0","26.26","","","2022-09-20T08:46:06Z"
"http://numismatics.org/collection/1996.28.121","B 1 peso, Mexico City (Mexico), 1908. 1996.28.121","1996.28.121","","1908","1908","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.409.2","","","","","","","","","","","","","","","40.0","26.608","","","2022-09-20T08:46:06Z"
"http://numismatics.org/collection/1996.28.122","B 1 peso, Mexico City (Mexico), 1908. 1996.28.122","1996.28.122","","1908","1908","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.409.2","","","","","","","","","","","","","","","40.0","25.147","","","2022-09-20T08:46:06Z"
"http://numismatics.org/collection/1996.28.123","B 1 peso, Zacatecas (Mexico), 1902. 1996.28.123","1996.28.123","","1902","1902","","","","","Mexico--Republic","","","1 peso","Latin American","F","","","","","B","Zacatecas (Mexico)","","","","Mexico","","","","KM Mexico.409.3","","","","","","","","","","","","","","","40.0","25.983","","","2022-09-20T08:46:07Z"
"http://numismatics.org/collection/1996.28.143","Silver 1 peso, Mexico City (Mexico), 1949. 1996.28.143","1996.28.143","","1949","1949","","","","","Mexico--United States","","","1 peso","Latin American","F","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.456","","","","","","","","","","","","","","","33.0","13.988","","","2022-09-20T08:46:10Z"
"http://numismatics.org/collection/1996.28.144","Silver 1 peso, Mexico City (Mexico), 1914. 1996.28.144","1996.28.144","","1914","1914","","","","","Mexico--United States","","","1 peso","Latin American","F","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.453","","","","","","","","","","","","","","","39.0","27.085","","","2022-09-20T08:46:10Z"
"http://numismatics.org/collection/1996.28.147","Gold 1 peso, Mexico City (Mexico), 1900. 1996.28.147","1996.28.147","","1900","1900","","","","","Mexico--United States","","","1 peso","Latin American","F","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.410.5","","","","","","","","","","","","","","","13.0","1.653","","","2022-09-20T08:46:11Z"
"http://numismatics.org/collection/1996.28.148","Cupronickel 1 peso, Cuencamé (Mexico), 1914. 1996.28.148","1996.28.148","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","F","","","","","Cupronickel","Cuencamé (Mexico)","","","","Mexico","","","","Bothamley 87fake","","","","","","","","","","","","","","","38.0","21.879","","","2022-09-20T08:46:11Z"
"http://numismatics.org/collection/1996.28.151","Silver 1 peso, Chihuahua (Mexico), 1914. 1996.28.151","1996.28.151","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","F","","","","","Silver","Chihuahua (Mexico)","","","","Mexico","","","","Bothamley 71fake","","","","","","","","","","","","","","","38.0","18.377","","","2022-09-20T08:46:12Z"
"http://numismatics.org/collection/1996.28.152","Silver 1 peso, Guerrero (Mexico), 1914. 1996.28.152","1996.28.152","","1914","1914","","","","","Mexico--Revolution","","","1 peso","Latin American","F","","","","","Silver","Guerrero (Mexico)","","","","Mexico","","","","Bothamley 205fake","","","","","","","","","","","","","","","30.0","11.171","","","2022-09-20T08:46:12Z"
"http://numismatics.org/collection/1996.28.155","Silver 1 peso of Morelos, José María, 1765-1815, Mexico City (Mexico), 1958. 1996.28.155","1996.28.155","","1958","1958","Morelos, José María, 1765-1815","","","","Mexico--United States","","","1 peso","Latin American","F","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.459","","","","","","","","","","","","","","","34.0","11.62","","","2022-09-20T08:46:12Z"
"http://numismatics.org/collection/1996.28.170","B 1 peso, Mexico City (Mexico), 1920 - 1945. 1996.28.170","1996.28.170","","1920","1945","","","","","Mexico--United States","","","1 peso","Latin American","Cf","","","","","B","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.455","","","","","","","","","","","","","","","35.0","15.408","","","2022-09-20T08:46:15Z"
"http://numismatics.org/collection/2009.26.5","1 peso of O'Higgins, Bernardo, 1778-1842, Santiago (Chile), 1989. 2009.26.5","2009.26.5","","1989","1989","O'Higgins, Bernardo, 1778-1842","","","Chile","","","","1 peso","Latin American","Coin","","","","","","Santiago (Chile)","","","","Chile","","","","KM Chile.216.2","","","","","","","","REPUBLICA DE CHILE/ LIBERTADOR/ B O'HIGGINS","Bust of Bernardo O'Higgins, to r.","1/ PESO/ 1989/","Laurel wreath.","","","6","17.0","2.014","","","2022-09-21T02:40:36Z"
"http://numismatics.org/collection/2010.18.4","Bronze 1 peso, Havana (Cuba), 1994. 2010.18.4","2010.18.4","","1994","1994","","","","","","","","1 peso","Latin American","Coin","","","","","Bronze","Havana (Cuba)","","","","Cuba","","","","KM not","","","","","","","","PATRIA O MUERTE/ 1 PESO","Male bust, facing.",". REPUBLICA DE CUBA./ .1994.","Cuban coat of arms within wreath.","","","6","24.2","5.51","https://numismatics.org/collectionimages/20002049/2010/2010.18.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.18.4.rev.width175.jpg","2022-09-21T02:42:25Z"
