"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.832","Silver Tetradrachm of Carus, Alexandria, 282–283. 1935.117.832","1935.117.832","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","19.5","8.78","","","2024-05-12T12:13:46Z"
"http://numismatics.org/collection/1935.117.833","Silver Tetradrachm of Carinus, Alexandria, 283. 1935.117.833","1935.117.833","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","19.0","7.73","","","2024-05-12T12:13:47Z"
"http://numismatics.org/collection/1935.117.834","Silver Tetradrachm of Carinus, Alexandria, 283. 1935.117.834","1935.117.834","https://rpc.ashmus.ox.ac.uk/type/75880","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75880","","","D.5571||M.4731||RPC X, — (number not assigned), type ID 75880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","18.5","6.87","","","2024-05-12T12:13:48Z"
"http://numismatics.org/collection/1935.117.835","Silver Tetradrachm of Carinus, Alexandria, 283. 1935.117.835","1935.117.835","https://rpc.ashmus.ox.ac.uk/type/75880","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75880","","","D.5571||M.4731||RPC X, — (number not assigned), type ID 75880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","20.0","8.48","","","2024-05-12T12:13:50Z"
"http://numismatics.org/collection/1935.117.836","Silver Tetradrachm of Carinus, Alexandria, 283. 1935.117.836","1935.117.836","https://rpc.ashmus.ox.ac.uk/type/75882","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75882","","","D.5572||M.4708||RPC X, — (number not assigned), type ID 75882","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Eagle l. head r.","","","12","20.0","8.01","","","2024-05-12T12:13:50Z"
"http://numismatics.org/collection/1935.117.837","Silver Tetradrachm of Carinus, Alexandria, 283. 1935.117.837","1935.117.837","https://rpc.ashmus.ox.ac.uk/type/75883","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75883","","","D.5573||M.4725||RPC X, — (number not assigned), type ID 75883","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Eagle l. head r.","","","12","20.0","7.93","","","2024-05-12T12:13:52Z"
"http://numismatics.org/collection/1990.3.99","Silver Antoninianus of Carus, Rome, 282–283. 1990.3.99","1990.3.99","http://numismatics.org/ocre/id/ric.5.car.45","282","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 45","","","RIC V Carus 45","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARVS P F AVG","Bust radiate radiate cuirassed right","VIRTVS - AVGG","Virtus standing left holding spear in left; to left, shield","","","6","21.5","3.33","https://numismatics.org/collectionimages/19501999/1990/1990.3.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.99.rev.width175.jpg","2024-05-14T04:21:36Z"
"http://numismatics.org/collection/1978.999.12","Silver Antoninianus of Carus, Ticinum, 282–283. 1978.999.12","1978.999.12","http://numismatics.org/ocre/id/ric.5.car.75","282","283","Carus","","","Roman Empire","","Pax","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Ticinum","","","Italy","RIC V Carus 75","","","RIC V Carus 75","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","PAX E-XE-RCITI","Pax standing left, holding olive-branch and ensign","","","6","23.0","4.2","https://numismatics.org/collectionimages/19501999/1978/1978.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.12.rev.width175.jpg","2024-05-14T09:28:13Z"
"http://numismatics.org/collection/1984.37.12","Silver Antoninianus of Carus, Rome, 283. 1984.37.12","1984.37.12","http://numismatics.org/ocre/id/ric.5.car.47","283","283","Carus","","","Roman Empire","","","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC V Carus 47","","","RIC V Carus 47","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CARO","Head radiate right","CONSECRATIO","Eagle standing looking left","","","6","23.0","3.89","https://numismatics.org/collectionimages/19501999/1984/1984.37.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.37.12.rev.width175.jpg","2024-05-14T11:11:54Z"
"http://numismatics.org/collection/1944.100.64085","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64085","1944.100.64085","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","6.52","","","2024-05-15T04:00:02Z"
"http://numismatics.org/collection/1944.100.64086","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64086","1944.100.64086","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","20.5","7.25","","","2024-05-15T04:00:03Z"
"http://numismatics.org/collection/1944.100.64087","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64087","1944.100.64087","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.5","7.5","","","2024-05-15T04:00:04Z"
"http://numismatics.org/collection/1944.100.64088","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64088","1944.100.64088","https://rpc.ashmus.ox.ac.uk/type/75814","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75814","","","D.5565||M.4660||RPC X, — (number not assigned), type ID 75814","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","20.0","7.93","","","2024-05-15T04:00:05Z"
"http://numismatics.org/collection/1944.100.64089","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64089","1944.100.64089","https://rpc.ashmus.ox.ac.uk/type/75819","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75819","","","D.5566||M.4683||RPC X, — (number not assigned), type ID 75819","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","19.0","8.95","","","2024-05-15T04:00:07Z"
"http://numismatics.org/collection/1944.100.64090","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64090","1944.100.64090","https://rpc.ashmus.ox.ac.uk/type/75819","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75819","","","D.5566||M.4683||RPC X, — (number not assigned), type ID 75819","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Dikaiosyne stg. l. holding scales in r. and cornucopiae in l.","","","12","18.0","7.11","","","2024-05-15T04:00:08Z"
"http://numismatics.org/collection/1944.100.64091","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64091","1944.100.64091","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","8.06","","","2024-05-15T04:00:09Z"
"http://numismatics.org/collection/1944.100.64092","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64092","1944.100.64092","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","8.35","","","2024-05-15T04:00:10Z"
"http://numismatics.org/collection/1944.100.64093","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64093","1944.100.64093","https://rpc.ashmus.ox.ac.uk/type/75821","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75821","","","D.5567||M.4674||RPC X, — (number not assigned), type ID 75821","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","20.0","7.38","","","2024-05-15T04:00:11Z"
"http://numismatics.org/collection/1944.100.64094","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64094","1944.100.64094","https://rpc.ashmus.ox.ac.uk/type/75826","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75826","","","D.5568||M.4690||RPC X, — (number not assigned), type ID 75826","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle l. head r., wreath in beak, between two legionary standards","","","12","","7.6","","","2024-05-15T04:00:13Z"
"http://numismatics.org/collection/1944.100.64095","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64095","1944.100.64095","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","18.0","7.06","","","2024-05-15T04:00:14Z"
"http://numismatics.org/collection/1944.100.64096","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64096","1944.100.64096","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","20.0","6.96","","","2024-05-15T04:00:15Z"
"http://numismatics.org/collection/1944.100.64097","Silver Tetradrachm of Carus, Alexandria, 282–283. 1944.100.64097","1944.100.64097","https://rpc.ashmus.ox.ac.uk/type/75830","282","283","Carus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75830","","","D.5569||M.4670||RPC X, — (number not assigned), type ID 75830","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M A KAROS SEB","Bust laur. dr. cuir. r.","L Α","Eagle r., wreath in beak, palm behind","","","12","20.0","8.69","","","2024-05-15T04:00:16Z"
"http://numismatics.org/collection/1944.100.64098","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64098","1944.100.64098","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","20.0","8.51","","","2024-05-15T04:00:17Z"
"http://numismatics.org/collection/1944.100.64099","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64099","1944.100.64099","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","19.5","7.76","","","2024-05-15T04:00:18Z"
"http://numismatics.org/collection/1944.100.64100","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64100","1944.100.64100","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","18.5","8.16","","","2024-05-15T04:00:21Z"
"http://numismatics.org/collection/1944.100.64101","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64101","1944.100.64101","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","20.0","6.72","","","2024-05-15T04:00:22Z"
"http://numismatics.org/collection/1944.100.64102","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64102","1944.100.64102","https://rpc.ashmus.ox.ac.uk/type/75879","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75879","","","D.5570||M.4713||RPC X, — (number not assigned), type ID 75879","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","19.0","6.93","","","2024-05-15T04:00:23Z"
"http://numismatics.org/collection/1944.100.64103","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64103","1944.100.64103","https://rpc.ashmus.ox.ac.uk/type/75880","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75880","","","D.5571||M.4731||RPC X, — (number not assigned), type ID 75880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","19.5","8.18","","","2024-05-15T04:00:24Z"
"http://numismatics.org/collection/1944.100.64104","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64104","1944.100.64104","https://rpc.ashmus.ox.ac.uk/type/75880","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75880","","","D.5571||M.4731||RPC X, — (number not assigned), type ID 75880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","18.5","7.77","","","2024-05-15T04:00:25Z"
"http://numismatics.org/collection/1944.100.64105","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64105","1944.100.64105","https://rpc.ashmus.ox.ac.uk/type/75880","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75880","","","D.5571||M.4731||RPC X, — (number not assigned), type ID 75880","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Flaming altar","","","12","19.0","8.0","","","2024-05-15T04:00:26Z"
"http://numismatics.org/collection/1944.100.64106","Silver Tetradrachm of Carinus, Alexandria, 283. 1944.100.64106","1944.100.64106","https://rpc.ashmus.ox.ac.uk/type/75882","283","283","Carinus","","","Roman Empire","","","Carus","Tetradrachm","Roman","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75882","","","D.5572||M.4708||RPC X, — (number not assigned), type ID 75882","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","THEO KARO SEB","Head laur. r.","APHIEROSIS","Eagle l. head r.","","","12","19.5","8.99","","","2024-05-15T04:00:27Z"
