"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.222.2865","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1969.222.2865","1969.222.2865","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2871var","","","","","","","","","","","","","","","27.0","4.14","https://numismatics.org/collectionimages/19501999/1969/1969.222.2865.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2865.rev.width175.jpg","2022-09-02T12:57:06Z"
"http://numismatics.org/collection/1969.222.2866","Copper alloy 8 maravedi of Philip IV, Castile and León, 1658 - 1659. 1969.222.2866","1969.222.2866","","1658","1659","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2871var","","","","","","","","","","","","","","","22.0","5.23","https://numismatics.org/collectionimages/19501999/1969/1969.222.2866.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2866.rev.width175.jpg","2022-09-02T12:57:07Z"
"http://numismatics.org/collection/1969.222.2867","Copper alloy 8 maravedi of Philip IV, Castile and León, 1655. 1969.222.2867","1969.222.2867","","1655","1655","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2871var","","","","","","","","","","","","","","","21.0","3.58","https://numismatics.org/collectionimages/19501999/1969/1969.222.2867.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2867.rev.width175.jpg","2022-09-02T12:57:07Z"
"http://numismatics.org/collection/1969.222.2891","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1603 - 1604. 1969.222.2891","1969.222.2891","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2827var","","","","","","","","PHILIPPVS IIII D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","","27.0","4.67","https://numismatics.org/collectionimages/19501999/1969/1969.222.2891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2891.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2892","Copper alloy 8 maravedi of Philip IV, Castile and León (Cuenca), 1603 - 1604. 1969.222.2892","1969.222.2892","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Cuenca","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2827var","","","","","","","","PHILIPPVS IIII D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","","28.0","5.65","https://numismatics.org/collectionimages/19501999/1969/1969.222.2892.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2892.rev.width175.jpg","2022-09-02T12:57:11Z"
"http://numismatics.org/collection/1969.222.2894","Copper alloy 8 maravedi of Philip IV, Castile and León (Burgos), 1603 - 1604. 1969.222.2894","1969.222.2894","","1603","1604","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","Burgos","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2825var","","","","","","","","PHILIPPVS IIII D.G. OMNIVM","castle","HISPAN REGNORVM REX","lion","","","","28.0","5.33","https://numismatics.org/collectionimages/19501999/1969/1969.222.2894.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2894.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.2897","Copper alloy 8 maravedi of Philip IV, Castile and León, 1651 - 1652. 1969.222.2897","1969.222.2897","","1651","1652","Philip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2846var","","","","","","","","","","","","","","","20.0","6.51","https://numismatics.org/collectionimages/19501999/1969/1969.222.2897.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2897.rev.width175.jpg","2022-09-02T12:57:12Z"
"http://numismatics.org/collection/1969.222.4928","Copper alloy 8 maravedi of Phillip IV, Castile and León, 1641 - 1642. 1969.222.4928","1969.222.4928","","1641","1642","Phillip IV","","","","Spain--Habsburg","","","8 maravedi","Modern","Coin","","","","","Copper alloy","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","20.0","6.054","https://numismatics.org/collectionimages/19501999/1969/1969.222.4928.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4928.rev.width175.jpg","2022-09-02T01:03:08Z"
"http://numismatics.org/collection/1969.222.4362","Copper 8 maravedi of Isabel II, Spain (Jubia), 1833. 1969.222.4362","1969.222.4362","","1833","1833","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Cf","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","6.932","","","2022-09-02T01:01:28Z"
"http://numismatics.org/collection/1969.222.4363","Copper 8 maravedi of Isabel II, Spain (Jubia), 1835. 1969.222.4363","1969.222.4363","","1835","1835","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.387","","","2022-09-02T01:01:28Z"
"http://numismatics.org/collection/1969.222.4364","Copper 8 maravedi of Isabel II, Spain (Jubia), 1836. 1969.222.4364","1969.222.4364","","1836","1836","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.399","","","2022-09-02T01:01:29Z"
"http://numismatics.org/collection/1969.222.4365","Copper 8 maravedi of Isabel II, Spain (Jubia), 1837. 1969.222.4365","1969.222.4365","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.648","","","2022-09-02T01:01:29Z"
"http://numismatics.org/collection/1969.222.4366","Copper 8 maravedi of Isabel II, Spain (Jubia), 1839. 1969.222.4366","1969.222.4366","","1839","1839","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.192","","","2022-09-02T01:01:29Z"
"http://numismatics.org/collection/1969.222.4367","Copper 8 maravedi of Isabel II, Spain (Jubia), 1842. 1969.222.4367","1969.222.4367","","1842","1842","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.743","","","2022-09-02T01:01:29Z"
"http://numismatics.org/collection/1969.222.4368","Copper 8 maravedi of Isabel II, Spain (Jubia), 1843. 1969.222.4368","1969.222.4368","","1843","1843","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.771","","","2022-09-02T01:01:29Z"
"http://numismatics.org/collection/1969.222.4369","Copper 8 maravedi of Isabel II, Spain (Jubia), 1844. 1969.222.4369","1969.222.4369","","1844","1844","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.693","","","2022-09-02T01:01:29Z"
"http://numismatics.org/collection/1969.222.4370","Copper 8 maravedi of Isabel II, Spain (Jubia), 1845. 1969.222.4370","1969.222.4370","","1845","1845","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.774","","","2022-09-02T01:01:30Z"
"http://numismatics.org/collection/1969.222.4371","Copper 8 maravedi of Isabel II, Spain (Jubia), 1846. 1969.222.4371","1969.222.4371","","1846","1846","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.77","","","2022-09-02T01:01:30Z"
"http://numismatics.org/collection/1969.222.4372","Copper 8 maravedi of Isabel II, Spain (Jubia), 1847. 1969.222.4372","1969.222.4372","","1847","1847","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.853","","","2022-09-02T01:01:30Z"
"http://numismatics.org/collection/1969.222.4373","Copper 8 maravedi of Isabel II, Spain (Jubia), 1848. 1969.222.4373","1969.222.4373","","1848","1848","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.005","","","2022-09-02T01:01:30Z"
"http://numismatics.org/collection/1969.222.4374","Copper 8 maravedi of Isabel II, Spain (Jubia), 1849. 1969.222.4374","1969.222.4374","","1849","1849","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","10.541","","","2022-09-02T01:01:30Z"
"http://numismatics.org/collection/1969.222.4375","Copper 8 maravedi of Isabel II, Spain (Jubia), 1850. 1969.222.4375","1969.222.4375","","1850","1850","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.2","","","","","","","","","","","","","","","29.0","9.689","","","2022-09-02T01:01:30Z"
"http://numismatics.org/collection/1969.222.4376","Copper 8 maravedi of Isabel II, Spain (Segovia), 1836. 1969.222.4376","1969.222.4376","","1836","1836","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.432","","","2022-09-02T01:01:31Z"
"http://numismatics.org/collection/1969.222.4377","Copper 8 maravedi of Isabel II, Spain (Pamplona), 1837. 1969.222.4377","1969.222.4377","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula","","","","KM Spain.170a","","","","","","","","","","","","","","","31.0","13.114","","","2022-09-02T01:01:31Z"
"http://numismatics.org/collection/1969.222.4378","Copper 8 maravedi of Isabel II, Navarre (Pamplona), 1837. 1969.222.4378","1969.222.4378","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain.170a","","","","","","","","","","","","","","","31.0","16.954","","","2022-09-02T01:01:31Z"
"http://numismatics.org/collection/1969.222.4379","Copper 8 maravedi of Isabel II, Spain (Pamplona), 1837. 1969.222.4379","1969.222.4379","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula||Spain","","","","KM Spain.170a","","","","","","","","","","","","","","","31.0","14.734","","","2022-09-02T01:01:31Z"
"http://numismatics.org/collection/1969.222.4380","Copper 8 maravedi of Isabel II, Spain (Segovia), 1837. 1969.222.4380","1969.222.4380","","1837","1837","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","31.0","10.709","","","2022-09-02T01:01:31Z"
"http://numismatics.org/collection/1969.222.4381","Copper 8 maravedi of Isabel II, Spain (Segovia), 1838. 1969.222.4381","1969.222.4381","","1838","1838","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.583","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4382","Copper 8 maravedi of Isabel II, Spain (Segovia), 1840. 1969.222.4382","1969.222.4382","","1840","1840","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.674","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4383","Copper 8 maravedi of Isabel II, Spain (Segovia), 1841. 1969.222.4383","1969.222.4383","","1841","1841","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.79","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4384","Copper 8 maravedi of Isabel II, Spain (Segovia), 1842. 1969.222.4384","1969.222.4384","","1842","1842","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","9.929","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4385","Copper 8 maravedi of Isabel II, Spain (Segovia), 1843. 1969.222.4385","1969.222.4385","","1843","1843","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.559","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4386","Copper 8 maravedi of Isabel II, Spain (Segovia), 1844. 1969.222.4386","1969.222.4386","","1844","1844","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.003","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4387","Copper 8 maravedi of Isabel II, Spain (Segovia), 1848. 1969.222.4387","1969.222.4387","","1848","1848","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.170.3","","","","","","","","","","","","","","","29.0","10.147","","","2022-09-02T01:01:32Z"
"http://numismatics.org/collection/1969.222.4388","Copper 8 maravedi of Isabel II, Spain (Barcelona), 1855. 1969.222.4388","1969.222.4388","","1855","1855","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Barcelona","","","","Iberian Peninsula","","","","KM Spain.170.1","","","","","","","","","","","","","","","29.0","10.299","","","2022-09-02T01:01:33Z"
"http://numismatics.org/collection/1969.222.4389","Copper 8 maravedi of Isabel II, Spain (Barcelona), 1858. 1969.222.4389","1969.222.4389","","1858","1858","Isabel II","","","","Spain--Bourbon","","","8 maravedi","Modern","Coin","","","","","Copper","Barcelona","","","","Iberian Peninsula","","","","KM Spain.170.1","","","","","","","","","","","","","","","29.0","10.254","","","2022-09-02T01:01:33Z"
"http://numismatics.org/collection/1969.222.3896","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1773. 1969.222.3896","1969.222.3896","","1773","1773","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","12.088","","","2022-09-02T01:00:06Z"
"http://numismatics.org/collection/1969.222.3897","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1774. 1969.222.3897","1969.222.3897","","1774","1774","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.843","","","2022-09-02T01:00:06Z"
"http://numismatics.org/collection/1969.222.3898","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1775. 1969.222.3898","1969.222.3898","","1775","1775","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.98","","","2022-09-02T01:00:06Z"
"http://numismatics.org/collection/1969.222.3899","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1776. 1969.222.3899","1969.222.3899","","1776","1776","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.554","","","2022-09-02T01:00:07Z"
"http://numismatics.org/collection/1969.222.3900","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1777. 1969.222.3900","1969.222.3900","","1777","1777","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","10.712","","","2022-09-02T01:00:07Z"
"http://numismatics.org/collection/1969.222.3901","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1778. 1969.222.3901","1969.222.3901","","1778","1778","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","9.917","","","2022-09-02T01:00:07Z"
"http://numismatics.org/collection/1969.222.3902","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1779. 1969.222.3902","1969.222.3902","","1779","1779","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.363","","","2022-09-02T01:00:07Z"
"http://numismatics.org/collection/1969.222.3903","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1786. 1969.222.3903","1969.222.3903","","1786","1786","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.689","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3904","Copper 8 maravedi of Charles III, 1759-1788, Spain (Segovia), 1788. 1969.222.3904","1969.222.3904","","1788","1788","Charles III, 1759-1788","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.29.2","","","","","","","","","","","","","","","31.0","11.191","","","2022-09-02T01:00:08Z"
"http://numismatics.org/collection/1969.222.3966","Copper 8 maravedi of Charles IV, Spain (Segovia), 1792. 1969.222.3966","1969.222.3966","","1792","1792","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.398","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3967","Copper 8 maravedi of Charles IV, Spain (Segovia), 1793. 1969.222.3967","1969.222.3967","","1793","1793","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.397","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3968","Copper 8 maravedi of Charles IV, Spain (Segovia), 1798. 1969.222.3968","1969.222.3968","","1798","1798","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.416","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3969","Copper 8 maravedi of Charles IV, Spain (Segovia), 1800. 1969.222.3969","1969.222.3969","","1800","1800","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.096","","","2022-09-02T01:00:19Z"
"http://numismatics.org/collection/1969.222.3970","Copper 8 maravedi of Charles IV, Spain (Segovia), 1803. 1969.222.3970","1969.222.3970","","1803","1803","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","12.044","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3971","Copper 8 maravedi of Charles IV, Spain (Segovia), 1796. 1969.222.3971","1969.222.3971","","1796","1796","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.473","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3972","Copper 8 maravedi of Charles IV, Spain (Segovia), 1804. 1969.222.3972","1969.222.3972","","1804","1804","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.369","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3973","Copper 8 maravedi of Charles IV, Spain (Segovia), 1807. 1969.222.3973","1969.222.3973","","1807","1807","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.111","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.3974","Copper 8 maravedi of Charles IV, Spain (Segovia), 1808. 1969.222.3974","1969.222.3974","","1808","1808","Charles IV","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.62","","","","","","","","","","","","","","","31.0","11.395","","","2022-09-02T01:00:20Z"
"http://numismatics.org/collection/1969.222.4017","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1810. 1969.222.4017","1969.222.4017","","1810","1810","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","11.44","","","2022-09-02T01:00:28Z"
"http://numismatics.org/collection/1969.222.4018","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1811. 1969.222.4018","1969.222.4018","","1811","1811","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","12.04","","","2022-09-02T01:00:28Z"
"http://numismatics.org/collection/1969.222.4019","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1811. 1969.222.4019","1969.222.4019","","1811","1811","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","12.306","","","2022-09-02T01:00:28Z"
"http://numismatics.org/collection/1969.222.4020","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1811. 1969.222.4020","1969.222.4020","","1811","1811","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","11.148","","","2022-09-02T01:00:29Z"
"http://numismatics.org/collection/1969.222.4021","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1812. 1969.222.4021","1969.222.4021","","1812","1812","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","11.267","","","2022-09-02T01:00:29Z"
"http://numismatics.org/collection/1969.222.4022","Copper 8 maravedi of Joseph Napoleon, Spain (Segovia), 1813. 1969.222.4022","1969.222.4022","","1813","1813","Joseph Napoleon","","","","Spain--French Occupation--Bonaparte","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.82","","","","","","","","","","","","","","","30.0","11.01","","","2022-09-02T01:00:29Z"
"http://numismatics.org/collection/1969.222.4056","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1825. 1969.222.4056","1969.222.4056","","1825","1825","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula||Spain","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","9.801","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4057","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1826. 1969.222.4057","1969.222.4057","","1826","1826","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.449","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4058","Copper 8 maravedi of Ferdinand VII, Spain (Jubia), 1827. 1969.222.4058","1969.222.4058","","1827","1827","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Jubia","","","","Iberian Peninsula","","","","KM Spain.114.5","","","","","","","","","","","","","","","29.0","10.301","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4059","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1825. 1969.222.4059","1969.222.4059","","1825","1825","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","9.895","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4060","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1826. 1969.222.4060","1969.222.4060","","1826","1826","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","12.762","","","2022-09-02T01:00:35Z"
"http://numismatics.org/collection/1969.222.4061","Copper 8 maravedi of Ferdinand VII, Spain (Pamplona), 1823. 1969.222.4061","1969.222.4061","","1823","1823","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Pamplona","","","","Iberian Peninsula","","","","KM Spain.118a","","","","","","","","","","","","","","","29.0","11.339","","","2022-09-02T01:00:36Z"
"http://numismatics.org/collection/1969.222.4062","Copper 8 maravedi of Ferdinand VII, Spain (Segovia), 1827. 1969.222.4062","1969.222.4062","","1827","1827","Ferdinand VII","","","","","","","8 maravedi","Modern","Coin","","","","","Copper","Segovia","","","","Iberian Peninsula||Spain","","","","KM Spain.118","","","","","","","","","","","","","","","29.0","11.215","","","2022-09-02T01:00:36Z"
