"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.790","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.790","1944.100.790","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","22.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.790.rev.width175.jpg","2024-05-23T02:07:49Z"
"http://numismatics.org/collection/1944.100.791","Bronze Uncia of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.791","1944.100.791","http://numismatics.org/crro/id/rrc-27.10","-230","-226","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 27/10","","","RRC 27/10||S.43||T.11","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone seen from outside|club","1 pellet","Knucklebone seen from inside|club","","","12","","22.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.791.rev.width175.jpg","2024-05-23T02:07:57Z"
"http://numismatics.org/collection/1947.2.571","Bronze Uncia of Roman Republic, Uncertain value, 214 BCE–212 BCE. 1947.2.571","1947.2.571","http://numismatics.org/crro/id/rrc-42.4","-214","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Sicily","RRC 42/4","","","RRC 42/4||S.p.10 *","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Mercury head r.","ROMA","Prow r.|grain stalk","","","8","","3.69","https://numismatics.org/collectionimages/19001949/1947/1947.2.571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.571.rev.width175.jpg","2024-05-23T03:13:18Z"
"http://numismatics.org/collection/1947.97.2","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1947.97.2","1947.97.2","http://numismatics.org/crro/id/rrc-39.4","-217","-215","","","Anonymous","Roman Republic","","","Sol","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/4","","","RRC 39/4||S.96","","","","","","","","","Sol bust facing","ROMA","Crescent|2 stars","","","12","","10.44","https://numismatics.org/collectionimages/19001949/1947/1947.97.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.2.rev.width175.jpg","2024-05-23T03:21:15Z"
"http://numismatics.org/collection/1944.100.112","Bronze Uncia of Roman Republic, Rome, 211 BCE. 1944.100.112","1944.100.112","http://numismatics.org/crro/id/rrc-56.7","-211","-211","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/7","","","RRC 56/7||S.143e etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Roma head r.","ROMA|1 pellet","Prow r.","","","7","17.0","4.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.112.rev.width175.jpg","2024-05-23T11:44:45Z"
"http://numismatics.org/collection/1944.100.116","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.116","1944.100.116","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","11","","15.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.116.rev.width175.jpg","2024-05-23T11:45:07Z"
"http://numismatics.org/collection/1944.100.117","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.117","1944.100.117","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","13.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.117.rev.width175.jpg","2024-05-23T11:45:13Z"
"http://numismatics.org/collection/1944.100.118","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.118","1944.100.118","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","11","","14.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.118.rev.width175.jpg","2024-05-23T11:45:20Z"
"http://numismatics.org/collection/1944.100.132","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.132","1944.100.132","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","5","","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.132.rev.width175.jpg","2024-05-23T11:46:53Z"
"http://numismatics.org/collection/1944.100.7097","Bronze Uncia, Petelia. 1944.100.7097","1944.100.7097","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Petelia","","","Bruttium","","","","SNGANS.3.619","","","","","","","","","Ares head","","Nike stg.","","","6","","1.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7097.rev.width175.jpg","2024-05-15T05:50:18Z"
"http://numismatics.org/collection/2019.2.1102","Bronze Uncia, Arse, 200 BCE–44 BCE. 2019.2.1102","2019.2.1102","","-200","-44","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Arse||Saguntum","","","Hispania||Tarraconensis","","","","H.24||Villaronga.2011.2021","","","","","","","","","Shell.","MQ","Dolphin r. Three pellets and crescent above. MQ below.","","","9","14.8","2.65","","","2024-05-14T10:38:34Z"
"http://numismatics.org/collection/2019.2.1104","Bronze Uncia, Arse, 200 BCE–44 BCE. 2019.2.1104","2019.2.1104","","-200","-44","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Arse||Saguntum","","","Hispania||Tarraconensis","","","","H.24||Villaronga.2011.2021","","","","","","","","","Shell.","MQ","Dolphin r. Three pellets and crescent above. MQ below.","","","12","17.0","3.04","","","2024-05-14T10:38:36Z"
"http://numismatics.org/collection/2019.2.1109","Bronze Uncia, Arse, 200 BCE–44 BCE. 2019.2.1109","2019.2.1109","","-200","-44","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Arse||Saguntum","","","Hispania||Tarraconensis","","","","H.24","","","","","","","","","Scallop shell","CSMA","Dolphin r.","","","10","17.0","3.4","","","2024-05-14T10:38:39Z"
"http://numismatics.org/collection/2019.2.1111","Bronze Uncia, Arse, 200 BCE–44 BCE. 2019.2.1111","2019.2.1111","","-200","-44","","","","","","","","Uncia","Greek","Coin","","","","","Bronze","","Arse||Saguntum","","","Hispania||Tarraconensis","","","","H.24","","","","","","","","","Scallop shell","SAGW","Dolphin r.","","","9","15.0","2.16","","","2024-05-14T10:38:42Z"
"http://numismatics.org/collection/1944.100.5222","Bronze Uncia, Paestum. 1944.100.5222","1944.100.5222","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","SNGANS.2.764","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","1.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5222.rev.width175.jpg","2024-05-13T04:52:34Z"
"http://numismatics.org/collection/1944.100.5223","Bronze Uncia, Paestum. 1944.100.5223","1944.100.5223","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","SNGANS.2.765","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","9","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5223.rev.width175.jpg","2024-05-13T04:52:41Z"
"http://numismatics.org/collection/1944.100.5224","Bronze Uncia, Paestum. 1944.100.5224","1944.100.5224","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","SNGANS.2.766","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","11","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.5224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5224.rev.width175.jpg","2024-05-13T04:52:48Z"
"http://numismatics.org/collection/1944.100.5225","Bronze Uncia, Paestum. 1944.100.5225","1944.100.5225","","","","","","","","","","","Uncia","Greek","Coin","","","","Struck","Bronze","","Paestum","","","Lucania","","","","SNGANS.2.767","","","","","","","","","Artemis head, bow, quiver","","barley ear, pellet","","","2","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5225.rev.width175.jpg","2024-05-13T04:52:56Z"
"http://numismatics.org/collection/1926.999.1","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1926.999.1","1926.999.1","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","14.87","https://numismatics.org/collectionimages/19001949/1926/1926.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.1.rev.width175.jpg","2024-05-23T10:19:38Z"
"http://numismatics.org/collection/1933.78.2","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1933.78.2","1933.78.2","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","18.06","https://numismatics.org/collectionimages/19001949/1933/1933.78.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.78.2.rev.width175.jpg","2024-05-23T10:21:48Z"
"http://numismatics.org/collection/1937.158.572","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1937.158.572","1937.158.572","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","3","","11.47","https://numismatics.org/collectionimages/19001949/1937/1937.158.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.572.rev.width175.jpg","2024-05-23T10:52:21Z"
"http://numismatics.org/collection/0000.999.31","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 0000.999.31","0000.999.31","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","6","","6.09","","","2024-05-23T08:19:49Z"
"http://numismatics.org/collection/0000.999.598","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 0000.999.598","0000.999.598","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","","17.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.598.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.598.rev.width175.jpg","2024-05-23T08:26:48Z"
"http://numismatics.org/collection/1906.236.660","Bronze Uncia of Roman Republic, Rome, 225 BCE–217 BCE. 1906.236.660","1906.236.660","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/6","","","RRC 35/6||S.77||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Roma head l.","1 pellet","Prow r.","","","12","","19.5","https://numismatics.org/collectionimages/19001949/1906/1906.236.660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.660.rev.width175.jpg","2024-05-23T10:05:08Z"
"http://numismatics.org/collection/1906.236.664","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1906.236.664","1906.236.664","http://numismatics.org/crro/id/rrc-39.4","-217","-215","","","Anonymous","Roman Republic","","","Sol","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/4","","","RRC 39/4||S.96","","","","","","","","","Sol bust facing","ROMA","Crescent|2 stars","","","1","","12.49","","","2024-05-23T10:05:29Z"
"http://numismatics.org/collection/1906.236.669","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1906.236.669","1906.236.669","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","13.24","https://numismatics.org/collectionimages/19001949/1906/1906.236.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.669.rev.width175.jpg","2024-05-23T10:05:57Z"
"http://numismatics.org/collection/1990.3.55","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1990.3.55","1990.3.55","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","10","21.0","9.03","","","2024-05-23T09:30:20Z"
"http://numismatics.org/collection/1995.11.1683","Bronze Uncia of Roman Republic, Rome, 269 BCE–266 BCE. 1995.11.1683","1995.11.1683","http://numismatics.org/crro/id/rrc-21.6","-269","-266","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/6","","","RRC 21/6||S.36a||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Knucklebone seen from outside","","Knucklebone seen from inside","","","12","25.0","16.36","https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1683.rev.width175.jpg","2024-05-23T10:02:10Z"
"http://numismatics.org/collection/1995.11.1901","Bronze Uncia of Roman Republic, Rome, 225 BCE–217 BCE. 1995.11.1901","1995.11.1901","http://numismatics.org/crro/id/rrc-35.6","-225","-217","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 35/6","","","RRC 35/6||S.77||T.12","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Roma head l.","1 pellet","Prow r.","","","12","25.0","19.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1901.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1901.rev.width175.jpg","2024-05-23T10:08:43Z"
"http://numismatics.org/collection/1995.11.34","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.34","1995.11.34","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","15.5","12.41","","","2024-05-23T10:11:43Z"
"http://numismatics.org/collection/1978.999.22","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1978.999.22","1978.999.22","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","8","","12.14","https://numismatics.org/collectionimages/19501999/1978/1978.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.22.rev.width175.jpg","2024-05-23T08:06:16Z"
"http://numismatics.org/collection/1978.999.23","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1978.999.23","1978.999.23","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","8","","12.3","https://numismatics.org/collectionimages/19501999/1978/1978.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.23.rev.width175.jpg","2024-05-23T08:06:26Z"
"http://numismatics.org/collection/1978.999.24","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1978.999.24","1978.999.24","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","6","","8.53","https://numismatics.org/collectionimages/19501999/1978/1978.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.24.rev.width175.jpg","2024-05-23T08:06:36Z"
"http://numismatics.org/collection/1980.999.9","Bronze Uncia of Roman Republic, Rome, 211 BCE. 1980.999.9","1980.999.9","http://numismatics.org/crro/id/rrc-56.7","-211","-211","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 56/7","","","RRC 56/7||S.143e etc.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Roma head r.","ROMA|1 pellet","Prow r.","","","11","16.0","2.83","https://numismatics.org/collectionimages/19501999/1980/1980.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.999.9.rev.width175.jpg","2024-05-23T08:14:36Z"
"http://numismatics.org/collection/1954.18.17","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.17","1954.18.17","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","","","14.47","https://numismatics.org/collectionimages/19501999/1954/1954.18.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.17.rev.width175.jpg","2024-05-23T04:26:12Z"
"http://numismatics.org/collection/1954.18.18","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.18","1954.18.18","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","9.46","https://numismatics.org/collectionimages/19501999/1954/1954.18.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.18.rev.width175.jpg","2024-05-23T04:26:20Z"
"http://numismatics.org/collection/1954.18.19","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.19","1954.18.19","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","","11.03","","","2024-05-23T04:26:29Z"
"http://numismatics.org/collection/1954.18.20","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.20","1954.18.20","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","","9.78","","","2024-05-23T04:26:47Z"
"http://numismatics.org/collection/1954.18.6","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.6","1954.18.6","http://numismatics.org/crro/id/rrc-39.4","-217","-215","","","Anonymous","Roman Republic","","","Sol","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/4","","","RRC 39/4||S.96","","","","","","","","","Sol bust facing","ROMA","Crescent|2 stars","","","1","","10.45","","","2024-05-23T04:30:03Z"
"http://numismatics.org/collection/1954.263.10","Bronze Uncia of Roman Republic, Rome, 215 BCE–212 BCE. 1954.263.10","1954.263.10","http://numismatics.org/crro/id/rrc-41.10","-215","-212","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 41/10","","","RRC 41/10||S.108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Pellet","Roma head r.","ROMA|Pellet","Prow r.","","","1","","6.59","https://numismatics.org/collectionimages/19501999/1954/1954.263.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.10.rev.width175.jpg","2024-05-23T04:32:13Z"
"http://numismatics.org/collection/1954.263.106","Bronze Uncia of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.106","1954.263.106","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/6","","","RRC 14/6||S.13||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone","1 pellet","Pellet","","","","","29.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.106.rev.width175.jpg","2024-05-23T04:33:14Z"
"http://numismatics.org/collection/1954.263.107","Bronze Uncia of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.107","1954.263.107","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","Anonymous","Roman Republic","","","","Uncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/6","","","RRC 14/6||S.13||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","1 pellet","Knucklebone","1 pellet","Pellet","","","","","22.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.107.rev.width175.jpg","2024-05-23T04:33:23Z"
