"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.2140","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2140","1992.54.2140","http://numismatics.org/sco/id/sc.1.2263.4b","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.4b","","","CSE.318||SC.2263.4b||Seleucid Coins (part 2) 2263.4b","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","5.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2140.rev.width175.jpg","2024-05-14T04:58:18Z"
"http://numismatics.org/collection/1992.54.2142","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2142","1992.54.2142","http://numismatics.org/sco/id/sc.1.2263","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.318||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","4.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.2142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2142.rev.width175.jpg","2024-05-14T04:58:20Z"
"http://numismatics.org/collection/1992.54.2143","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2143","1992.54.2143","http://numismatics.org/sco/id/sc.1.2263","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.317-19||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","6.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.2143.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2143.rev.width175.jpg","2024-05-14T04:58:21Z"
"http://numismatics.org/collection/1992.54.2144","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2144","1992.54.2144","http://numismatics.org/sco/id/sc.1.2263","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.317-19||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","6.61","https://numismatics.org/collectionimages/19501999/1992/1992.54.2144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2144.rev.width175.jpg","2024-05-14T04:58:22Z"
"http://numismatics.org/collection/1992.54.2145","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2145","1992.54.2145","http://numismatics.org/sco/id/sc.1.2263.1a","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.1a","","","CSE.317-19||SC.2263.1a||Seleucid Coins (part 2) 2263.1a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","6.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.2145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2145.rev.width175.jpg","2024-05-14T04:58:23Z"
"http://numismatics.org/collection/1992.54.2147","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2147","1992.54.2147","http://numismatics.org/sco/id/sc.1.2263.3d","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263.3d","","","CSE.317-19||SC.2263.3d||Seleucid Coins (part 2) 2263.3d","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","2","","5.54","https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2147.rev.width175.jpg","2024-05-14T04:58:25Z"
"http://numismatics.org/collection/1992.54.2148","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2148","1992.54.2148","http://numismatics.org/sco/id/sc.1.2263","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.317-19||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","5.37","https://numismatics.org/collectionimages/19501999/1992/1992.54.2148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2148.rev.width175.jpg","2024-05-14T04:58:26Z"
"http://numismatics.org/collection/1992.54.2149","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2149","1992.54.2149","http://numismatics.org/sco/id/sc.1.2263","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.317-19||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","1","","4.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.2149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2149.rev.width175.jpg","2024-05-14T04:58:27Z"
"http://numismatics.org/collection/1992.54.2150","Bronze Denomination B (double) of Cleopatra Thea, Antioch, Syria, 125 BCE–121 BCE. 1992.54.2150","1992.54.2150","http://numismatics.org/sco/id/sc.1.2263","-125","-121","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2263","","","CSE.317-19||SC.2263||Seleucid Coins (part 2) 2263","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΙΣΣΗΣ ΚΛΕΟΠΑΤΡΑΣ ΘΕΑΣ ΚΑΙ ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Owl perched on overturned amphora; below, date","","","12","","4.12","https://numismatics.org/collectionimages/19501999/1992/1992.54.2150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2150.rev.width175.jpg","2024-05-14T04:58:29Z"
"http://numismatics.org/collection/1992.54.2151","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 92 BCE. 1992.54.2151","1992.54.2151","http://numismatics.org/sco/id/sc.1.2313.1b","-92","-92","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2313.1b","","","BMC.11||SC.2313.1b||Seleucid Coins (part 2) 2313.1b","","","","","","","","","Diademed head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Two cornucopiae united at bottom, bound with fillet","","","12","","8.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.2151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2151.rev.width175.jpg","2024-05-14T04:58:30Z"
"http://numismatics.org/collection/1992.54.2152","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2152","1992.54.2152","http://numismatics.org/sco/id/sc.1.2300.1e","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.1e","","","CSE.323-26||SC.2300.1e||Seleucid Coins (part 2) 2300.1e","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.2152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2152.rev.width175.jpg","2024-05-14T04:58:31Z"
"http://numismatics.org/collection/1992.54.2153","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2153","1992.54.2153","http://numismatics.org/sco/id/sc.1.2300.1c","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.1c","","","CSE.323-26||SC.2300.1c||Seleucid Coins (part 2) 2300.1c","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.69","https://numismatics.org/collectionimages/19501999/1992/1992.54.2153.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2153.rev.width175.jpg","2024-05-14T04:58:32Z"
"http://numismatics.org/collection/1992.54.2154","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2154","1992.54.2154","http://numismatics.org/sco/id/sc.1.2300.1","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.1","","","CSE.323-26||SC.2300.1||Seleucid Coins (part 2) 2300.1","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.2154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2154.rev.width175.jpg","2024-05-14T04:58:33Z"
"http://numismatics.org/collection/1992.54.2155","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2155","1992.54.2155","http://numismatics.org/sco/id/sc.1.2307.2a","-121","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2a","","","CSE.323-26||SC.2307.2a||Seleucid Coins (part 2) 2307.2a","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","1","","6.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.2155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2155.rev.width175.jpg","2024-05-14T04:58:34Z"
"http://numismatics.org/collection/1992.54.2156","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2156","1992.54.2156","http://numismatics.org/sco/id/sc.1.2307.2b","-121","-110","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2b","","","CSE.323-26||SC.2307.2b||Seleucid Coins (part 2) 2307.2b","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2156.rev.width175.jpg","2024-05-14T04:58:35Z"
"http://numismatics.org/collection/1992.54.2157","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2157","1992.54.2157","http://numismatics.org/sco/id/sc.1.2307.2c","-121","-110","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2c","","","CSE.323-26||SC.2307.2c||Seleucid Coins (part 2) 2307.2c","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.2157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2157.rev.width175.jpg","2024-05-14T04:58:36Z"
"http://numismatics.org/collection/1992.54.2158","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2158","1992.54.2158","http://numismatics.org/sco/id/sc.1.2307.2c","-121","-110","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2c","","","CSE.323-26||SC.2307.2c||Seleucid Coins (part 2) 2307.2c","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","2","","5.57","https://numismatics.org/collectionimages/19501999/1992/1992.54.2158.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2158.rev.width175.jpg","2024-05-14T04:58:37Z"
"http://numismatics.org/collection/1992.54.2159","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2159","1992.54.2159","http://numismatics.org/sco/id/sc.1.2307.2","-121","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2","","","CSE.323-26||SC.2307.2||Seleucid Coins (part 2) 2307.2","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","2","","5.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.2159.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2159.rev.width175.jpg","2024-05-14T04:58:38Z"
"http://numismatics.org/collection/1992.54.2160","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2160","1992.54.2160","http://numismatics.org/sco/id/sc.1.2307.2","-121","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2","","","CSE.323-26||SC.2307.2||Seleucid Coins (part 2) 2307.2","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.2160.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2160.rev.width175.jpg","2024-05-14T04:58:40Z"
"http://numismatics.org/collection/1992.54.2161","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2161","1992.54.2161","http://numismatics.org/sco/id/sc.1.2307.2c","-121","-110","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2c","","","CSE.323-26||SC.2307.2c||Seleucid Coins (part 2) 2307.2c","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.2161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2161.rev.width175.jpg","2024-05-14T04:58:41Z"
"http://numismatics.org/collection/1992.54.2162","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2162","1992.54.2162","http://numismatics.org/sco/id/sc.1.2308","-121","-110","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2308","","","CSE.323-26||SC.2308||Seleucid Coins (part 2) 2308","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.02","https://numismatics.org/collectionimages/19501999/1992/1992.54.2162.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2162.rev.width175.jpg","2024-05-14T04:58:42Z"
"http://numismatics.org/collection/1992.54.2163","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2163","1992.54.2163","http://numismatics.org/sco/id/sc.1.2307.2","-121","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2","","","CSE.323-26||SC.2307.2||Seleucid Coins (part 2) 2307.2","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.96","https://numismatics.org/collectionimages/19501999/1992/1992.54.2163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2163.rev.width175.jpg","2024-05-14T04:58:43Z"
"http://numismatics.org/collection/1992.54.2164","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2164","1992.54.2164","http://numismatics.org/sco/id/sc.1.2307.2","-121","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2","","","CSE.323-26||SC.2307.2||Seleucid Coins (part 2) 2307.2","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","11","","4.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.2164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2164.rev.width175.jpg","2024-05-14T04:58:44Z"
"http://numismatics.org/collection/1992.54.2165","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2165","1992.54.2165","http://numismatics.org/sco/id/sc.1.2307.2","-121","-112","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2","","","CSE.323-26||SC.2307.2||Seleucid Coins (part 2) 2307.2","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","4.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.2165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2165.rev.width175.jpg","2024-05-14T04:58:45Z"
"http://numismatics.org/collection/1992.54.2166","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2166","1992.54.2166","http://numismatics.org/sco/id/sc.1.2307.2b","-121","-110","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2307.2b","","","CSE.323-26||SC.2307.2b||Seleucid Coins (part 2) 2307.2b","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","5.55","https://numismatics.org/collectionimages/19501999/1992/1992.54.2166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2166.rev.width175.jpg","2024-05-14T04:58:46Z"
"http://numismatics.org/collection/1992.54.2167","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2167","1992.54.2167","http://numismatics.org/sco/id/sc.1.2300.2","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300.2","","","CSE.323-26||SC.2300.2||Seleucid Coins (part 2) 2300.2","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","2","","6.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.2167.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2167.rev.width175.jpg","2024-05-14T04:58:47Z"
"http://numismatics.org/collection/1992.54.2168","Bronze Denomination B (double) of Antiochus VIII Grypus, Antioch, Syria, 121 BCE–113 BCE. 1992.54.2168","1992.54.2168","http://numismatics.org/sco/id/sc.1.2300","-121","-113","Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2300","","","CSE.323-26||SC.2300||Seleucid Coins (part 2) 2300","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ","Eagle stdg. l., sceptre behind r. shoulder","","","12","","6.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.2168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.2168.rev.width175.jpg","2024-05-14T04:58:48Z"
