"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1392","Bronze Denomination D (half) of Demetrius I Soter, Tyre, 152 BCE–151 BCE. 1992.54.1392","1992.54.1392","http://numismatics.org/sco/id/sc.1.1676.5","-152","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1676.5","","","N.55||SC.1676.5||Seleucid Coins (part 2) 1676.5","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree","","","1","","2.21","https://numismatics.org/collectionimages/19501999/1992/1992.54.1392.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1392.rev.width175.jpg","2024-05-14T04:45:01Z"
"http://numismatics.org/collection/1988.158.1","Silver Drachma of Demetrius I Soter, Uncertain value. 1988.158.1","1988.158.1","http://numismatics.org/sco/id/sc.1.1769","-153","-147","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Commagene","Seleucid Coins (part 2) 1769","","","SC.1769||Seleucid Coins (part 2) 1769","","","","","","Imitation","","","Heracles hd. r.","BAΞΙΛΕ... ΔHYT... ...ΩT...","cornucopiae","","","12","","2.197","https://numismatics.org/collectionimages/19501999/1988/1988.158.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.158.1.rev.width175.jpg","2024-05-14T04:12:32Z"
"http://numismatics.org/collection/1988.158.2","Silver Drachma, Uncertain value. 1988.158.2","1988.158.2","http://numismatics.org/sco/id/sc.1.1768.3d","-153","-147","","Demetrius I Soter","","","","","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Commagene","Seleucid Coins (part 2) 1768.3d","","","SC.1768.3d||Seleucid Coins (part 2) 1768.3d","","","","","","Imitation","","","Demetrius I hd. r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","cornucopiae","","","3","","2.74","https://numismatics.org/collectionimages/19501999/1988/1988.158.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.158.2.rev.width175.jpg","2024-05-14T04:12:33Z"
"http://numismatics.org/collection/1984.66.124","Bronze Denomination B (double) of Demetrius I Soter, Tyre, 162 BCE–150 BCE. 1984.66.124","1984.66.124","http://numismatics.org/sco/id/sc.1.1672.2","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1672.2","","","SC.1672.2||Seleucid Coins (part 2) 1672.2","","","","","","","","","Demetrius I hd.","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","prow","","","12","","6.98","https://numismatics.org/collectionimages/19501999/1984/1984.66.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.124.rev.width175.jpg","2024-05-16T02:35:30Z"
"http://numismatics.org/collection/1957.172.2007","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 162 BCE–150 BCE. 1957.172.2007","1957.172.2007","http://numismatics.org/sco/id/sc.1.1638.1c","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1638.1c","","","N.86||SC.1638.1c||Seleucid Coins (part 2) 1638.1c","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. holding sceptre and cornucopia","","","12","31.0","16.69","https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2007.rev.width175.jpg","2024-05-16T09:36:15Z"
"http://numismatics.org/collection/1957.172.2008","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 153 BCE–152 BCE. 1957.172.2008","1957.172.2008","http://numismatics.org/sco/id/sc.1.1641.5c","-153","-152","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.5c","","","N.111||SC.1641.5c||Seleucid Coins (part 2) 1641.5c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding sceptre and cornucopia","","","12","31.0","16.51","https://numismatics.org/collectionimages/19501999/1957/1957.172.2008.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2008.rev.width175.jpg","2024-05-16T09:36:16Z"
"http://numismatics.org/collection/1957.172.2009","Silver Tetradrachm of Demetrius I Soter, Antioch, Syria, 152 BCE–151 BCE. 1957.172.2009","1957.172.2009","http://numismatics.org/sco/id/sc.1.1641.6c","-152","-151","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 1641.6c","","","N.119||SC.1641.6c||Seleucid Coins (part 2) 1641.6c","","","","","","","","","Head of king r.","BA I E HMHYPIOY THPO","Tyche seated l. holding arrow and cornucopia","","","1","30.0","16.46","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2009.rev.width175.jpg","2024-05-16T09:36:17Z"
"http://numismatics.org/collection/1958.154.7","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1958.154.7","1958.154.7","http://numismatics.org/sco/id/sc.1.1731.2","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1731.2","","","SC.1731.2||SUSE.335.5||Seleucid Coins (part 2) 1731.2","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","6","17.0","3.88","https://numismatics.org/collectionimages/19501999/1958/1958.154.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.7.rev.width175.jpg","2024-05-16T09:53:25Z"
"http://numismatics.org/collection/1944.100.71933","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71933","1944.100.71933","http://numismatics.org/sco/id/sc.1.1690.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1690.1","","","CSE.996||SC.1690.1||Seleucid Coins (part 2) 1690.1","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to r.","","","11","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71933.rev.width175.jpg","2024-05-15T06:04:15Z"
"http://numismatics.org/collection/1944.100.71934","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71934","1944.100.71934","http://numismatics.org/sco/id/sc.1.1689.1","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1689.1","","","CSE.991||SC.1689.1||Seleucid Coins (part 2) 1689.1","","","","","","","","","Jugate busts of Demetrius and Laodice r.","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","29.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71934.rev.width175.jpg","2024-05-15T06:04:16Z"
"http://numismatics.org/collection/1944.100.71935","Silver Tetradrachm of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71935","1944.100.71935","http://numismatics.org/sco/id/sc.1.1690.6","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1690.6","","","CSE.998||SC.1690.6||Seleucid Coins (part 2) 1690.6","","","","","","","","","Diademed head of","BASILEWS DHMHTRIOY SWTHROS","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","30.0","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71935.rev.width175.jpg","2024-05-15T06:04:17Z"
"http://numismatics.org/collection/1944.100.71937","Silver Tetradrachm of Demetrius I Soter, Uncertain Mint 84, 161 BCE–150 BCE. 1944.100.71937","1944.100.71937","http://numismatics.org/sco/id/sc.1.1682","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 84","","","Mesopotamia","Seleucid Coins (part 2) 1682","","","SC.1682||Seleucid Coins (part 2) 1682||cf.CSE.996","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY SOTHROS","Tyche seated l. holding scepter and cornucopia","","","1","30.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71937.rev.width175.jpg","2024-05-15T06:04:19Z"
"http://numismatics.org/collection/1944.100.71938","Silver Tetradrachm of Demetrius I Soter, Uncertain Mint 84, 161 BCE–150 BCE. 1944.100.71938","1944.100.71938","http://numismatics.org/sco/id/sc.1.1681","-162","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 84","","","Mesopotamia","Seleucid Coins (part 2) 1681","","","SC.1681||Seleucid Coins (part 2) 1681||cf.CSE.996","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","30.0","16.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71938.rev.width175.jpg","2024-05-15T06:04:20Z"
"http://numismatics.org/collection/1944.100.71939","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71939","1944.100.71939","http://numismatics.org/sco/id/sc.1.1691","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Nike","Demetrius I Soter||Laodice V","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1691","","","CSE.995||SC.1691||Seleucid Coins (part 2) 1691","","","","","","","","","Jugate heads of Demetrius and Laodice r.","BASILEWS DHMHTRIOY","Nike standing l.","","","1","18.0","5.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.71939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71939.rev.width175.jpg","2024-05-15T06:04:21Z"
"http://numismatics.org/collection/1944.100.71940","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71940","1944.100.71940","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||SC.1697||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","16.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71940.rev.width175.jpg","2024-05-15T06:04:23Z"
"http://numismatics.org/collection/1944.100.71941","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71941","1944.100.71941","http://numismatics.org/sco/id/sc.1.1697","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Tyche","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1697","","","CSE.995||SC.1697||Seleucid Coins (part 2) 1697","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Tyche seated l. on throne holding scepter and cornucopia, palm to l.","","","1","17.0","6.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71941.rev.width175.jpg","2024-05-15T06:04:23Z"
"http://numismatics.org/collection/1944.100.71942","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71942","1944.100.71942","http://numismatics.org/sco/id/sc.1.1694","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1694","","","CSE.1002||SC.1694||Seleucid Coins (part 2) 1694","","","","","","","","","Horned bust of Demetrius three-quarters l.","BASILEWS DHMHTRIOY","Male figure standing l. holding patera and cornucopia","","","1","17.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.71942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71942.rev.width175.jpg","2024-05-15T06:04:24Z"
"http://numismatics.org/collection/1944.100.71943","Bronze Chalkous of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.71943","1944.100.71943","http://numismatics.org/sco/id/sc.1.1693","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1693","","","CSE.1000||SC.1693||Seleucid Coins (part 2) 1693","","","","","","","","","Diademed head of Demetrius r.","BASILEWS DHMHTRIOY","Apollo standing l.","","","11","17.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.71943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71943.rev.width175.jpg","2024-05-15T06:04:25Z"
"http://numismatics.org/collection/1944.100.73412","Silver Tetradrachm of Demetrius I Soter, Susa, 161 BCE–150 BCE. 1944.100.73412","1944.100.73412","http://numismatics.org/sco/id/sc.1.1711.2","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 2) 1711.2","","","SC.1711.2||Seleucid Coins (part 2) 1711.2||Suse.68","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Apollo seated l. on omphalos holding arrow","","","10","28.0","16.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.73412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73412.rev.width175.jpg","2024-05-15T06:26:49Z"
"http://numismatics.org/collection/1944.100.73413","Silver Tetradrachm of Demetrius I Soter, Susa, 161 BCE–150 BCE. 1944.100.73413","1944.100.73413","http://numismatics.org/sco/id/sc.1.1710","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Susa","","","Susiana","Seleucid Coins (part 2) 1710","","","SC.1710||Seleucid Coins (part 2) 1710||Suse.67","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Apollo seated l. on omphalos holding arrow","","","4","26.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.73413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73413.rev.width175.jpg","2024-05-15T06:26:50Z"
"http://numismatics.org/collection/1944.100.73414","Bronze Chalkous of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.73414","1944.100.73414","http://numismatics.org/sco/id/sc.1.1693","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Chalkous","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1693","","","SC.1693||Seleucid Coins (part 2) 1693||Suse.74","","","","","","","","","Head of king r.","BA I E HMHT IOY","Nike standing l. holding crown","","","11","8.0","5.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.73414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73414.rev.width175.jpg","2024-05-15T06:26:51Z"
"http://numismatics.org/collection/1944.100.73415","Bronze Denomination C (unit) of Demetrius I Soter, Seleuceia ad Tigrim, 161 BCE–150 BCE. 1944.100.73415","1944.100.73415","http://numismatics.org/sco/id/sc.1.1703","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Athena","Demetrius I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 2) 1703","","","SC.1703||Seleucid Coins (part 2) 1703","","","","","","","","","Head of Helios l.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis standing r.","","","1","6.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.73415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73415.rev.width175.jpg","2024-05-15T06:26:52Z"
"http://numismatics.org/collection/1944.100.74042","Gold Stater of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74042","1944.100.74042","http://numismatics.org/sco/id/sc.1.1725.2","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Stater","Greek","Coin","","","","Struck","Gold","","Ecbatana","","","Media","Seleucid Coins (part 2) 1725.2","","","SC.1725.2||SUSE.334||Seleucid Coins (part 2) 1725.2","","","","","","","","","Head of king r.","BA I E HMHTIOY THPO","Apollo seated l. on omphalos holding arrow","","","2","19.0","8.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.74042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74042.rev.width175.jpg","2024-05-15T06:36:47Z"
"http://numismatics.org/collection/1944.100.74043","Silver Tetradrachm of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74043","1944.100.74043","http://numismatics.org/sco/id/sc.1.1728","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1728","","","SC.1728||SUSE.335.4||Seleucid Coins (part 2) 1728","","","","","","","","","Head of king r.","BA I E HMHTIOY THPO","Apollo seated l. on omphalos holding arrow","","","1","27.0","16.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.74043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74043.rev.width175.jpg","2024-05-15T06:36:48Z"
"http://numismatics.org/collection/1944.100.74044","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74044","1944.100.74044","http://numismatics.org/sco/id/sc.1.1732","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1732","","","SC.1732||SUSE.335.5||Seleucid Coins (part 2) 1732","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","10","15.0","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.74044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74044.rev.width175.jpg","2024-05-15T06:36:49Z"
"http://numismatics.org/collection/1944.100.74045","Silver Drachma of Demetrius I Soter, Uncertain value, 160 BCE–150 BCE. 1944.100.74045","1944.100.74045","http://numismatics.org/sco/id/sc.1.1759","-161","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Media","Seleucid Coins (part 2) 1759","","","SC.1759||SUSE.335.9||Seleucid Coins (part 2) 1759","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","7","18.0","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.74045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74045.rev.width175.jpg","2024-05-15T06:36:50Z"
"http://numismatics.org/collection/1944.100.74046","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74046","1944.100.74046","http://numismatics.org/sco/id/sc.1.1735.2","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1735.2","","","SC.1735.2||SUSE.336.11||Seleucid Coins (part 2) 1735.2","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","12","18.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74046.rev.width175.jpg","2024-05-15T06:36:51Z"
"http://numismatics.org/collection/1944.100.74047","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74047","1944.100.74047","http://numismatics.org/sco/id/sc.1.1735.3","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1735.3","","","SC.1735.3||SUSE.336.12||Seleucid Coins (part 2) 1735.3","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","11","19.0","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74047.rev.width175.jpg","2024-05-15T06:36:52Z"
"http://numismatics.org/collection/1944.100.74049","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74049","1944.100.74049","http://numismatics.org/sco/id/sc.1.1735.3","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1735.3","","","SC.1735.3||SUSE.336.18||Seleucid Coins (part 2) 1735.3","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","4","17.0","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74049.rev.width175.jpg","2024-05-15T06:36:54Z"
"http://numismatics.org/collection/1944.100.74050","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74050","1944.100.74050","http://numismatics.org/sco/id/sc.1.1735.3","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1735.3","","","SC.1735.3||SUSE.336.18||Seleucid Coins (part 2) 1735.3","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","1","17.0","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74050.rev.width175.jpg","2024-05-15T06:36:56Z"
"http://numismatics.org/collection/1944.100.74051","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74051","1944.100.74051","http://numismatics.org/sco/id/sc.1.1735.3","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1735.3","","","SC.1735.3||SUSE.336.18||Seleucid Coins (part 2) 1735.3","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","5","16.0","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74051.rev.width175.jpg","2024-05-15T06:36:57Z"
"http://numismatics.org/collection/1944.100.74052","Silver Drachma of Demetrius I Soter, Ecbatana, 160 BCE–150 BCE. 1944.100.74052","1944.100.74052","http://numismatics.org/sco/id/sc.1.1735.3","-160","-150","Demetrius I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Demetrius I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Ecbatana","","","Media","Seleucid Coins (part 2) 1735.3","","","SC.1735.3||SUSE.336.18||Seleucid Coins (part 2) 1735.3","","","","","","","","","Head of king r.","BA I E HMHTIOY","Apollo seated l. on omphalos holding arrow","","","4","17.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74052.rev.width175.jpg","2024-05-15T06:36:57Z"
