"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.1500","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1957.172.1500","1957.172.1500","http://numismatics.org/ocre/id/ric.1(2).aug.267","-29","-27","","Augustus","RIC I (second edition) Augustus 267","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 624||RIC I (second edition) Augustus 267","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","3","20.5","3.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1500.rev.width175.jpg","2023-03-17T09:17:40Z"
"http://numismatics.org/collection/1973.999.49","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1973.999.49","1973.999.49","http://numismatics.org/ocre/id/ric.1(2).aug.272","-29","-27","","Augustus","RIC I (second edition) Augustus 272","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 638||RIC I (second edition) Augustus 272","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","12","19.0","3.76","https://numismatics.org/collectionimages/19501999/1973/1973.999.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.49.rev.width175.jpg","2023-03-17T09:17:51Z"
"http://numismatics.org/collection/1960.170.201","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1960.170.201","1960.170.201","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 631||RIC I (second edition) Augustus 266","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Legend in pediment of colonnaded temple; Victory on globe at apex, warriors at angles","","","10","19.5","3.71","https://numismatics.org/collectionimages/19501999/1960/1960.170.201.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.201.rev.width175.jpg","2023-03-17T09:19:31Z"
"http://numismatics.org/collection/1937.158.445","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.445","1937.158.445","http://numismatics.org/ocre/id/ric.1(2).aug.269A","-29","-27","","Augustus","RIC I (second edition) Augustus 269A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 628||RIC I (second edition) Augustus 269A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Terminal figure of Octavian, placed on thunderbolt","","","9","20.0","3.66","https://numismatics.org/collectionimages/19001949/1937/1937.158.445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.445.rev.width175.jpg","2023-03-17T10:26:24Z"
"http://numismatics.org/collection/1944.100.39153","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39153","1944.100.39153","http://numismatics.org/ocre/id/ric.1(2).aug.271","-29","-27","","Augustus","RIC I (second edition) Augustus 271","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 635||RIC I (second edition) Augustus 271","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","10","19.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39153.rev.width175.jpg","2023-03-17T10:26:35Z"
"http://numismatics.org/collection/1973.239.8","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1973.239.8","1973.239.8","http://numismatics.org/ocre/id/ric.1(2).aug.267","-29","-27","","Augustus","RIC I (second edition) Augustus 267","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 624||RIC I (second edition) Augustus 267","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","3","20.5","3.91","https://numismatics.org/collectionimages/19501999/1973/1973.239.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.239.8.rev.width175.jpg","2023-03-17T10:21:41Z"
"http://numismatics.org/collection/1947.2.413","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1947.2.413","1947.2.413","http://numismatics.org/ocre/id/ric.1(2).aug.272","-29","-27","","Augustus","RIC I (second edition) Augustus 272","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 638||RIC I (second edition) Augustus 272","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","6","21.0","3.64","https://numismatics.org/collectionimages/19001949/1947/1947.2.413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.413.rev.width175.jpg","2023-03-17T10:22:13Z"
"http://numismatics.org/collection/1947.2.411","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1947.2.411","1947.2.411","http://numismatics.org/ocre/id/ric.1(2).aug.252","-32","-29","","Augustus","RIC I (second edition) Augustus 252","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 605||RIC I (second edition) Augustus 252","Italy","","","","","","","Head r.","CAESAR DIVI F","Pax standing, l. holding olive branch and cornucopiae","","","3","21.0","3.79","https://numismatics.org/collectionimages/19001949/1947/1947.2.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.411.rev.width175.jpg","2023-03-17T09:28:08Z"
"http://numismatics.org/collection/1944.100.39160","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1944.100.39160","1944.100.39160","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","3","14.5","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39160.rev.width175.jpg","2023-03-17T10:00:37Z"
"http://numismatics.org/collection/1954.203.150","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1954.203.150","1954.203.150","http://numismatics.org/ocre/id/ric.1(2).aug.270","-29","-27","","Augustus","RIC I (second edition) Augustus 270","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 637||RIC I (second edition) Augustus 270","Italy","","","","","","","Head of Augustus, laureate, right; behind, winged thunderbolt","IMP CAESAR","Octavian, togate, seated left, on curule chair, holding Victoriola in right hand","","","9","20.5","3.69","https://numismatics.org/collectionimages/19501999/1954/1954.203.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.150.rev.width175.jpg","2023-03-17T10:01:43Z"
"http://numismatics.org/collection/1893.5.10","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1893.5.10","1893.5.10","http://numismatics.org/ocre/id/ric.1(2).aug.266","-29","-27","","Augustus","RIC I (second edition) Augustus 266","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 632||RIC I (second edition) Augustus 266","Italy","","","","","","","Head r.","IMP CAESAR","Legend in architrave of colonnaded temple; Victory on globe at apex, warriors at angles","","","12","19.5","2.98","https://numismatics.org/collectionimages/00001899/1893/1893.5.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.10.rev.width175.jpg","2023-03-17T10:33:07Z"
"http://numismatics.org/collection/1967.153.107","Silver Coin of Augustus, Uncertain value, 32 BC - 29 BC. 1967.153.107","1967.153.107","http://numismatics.org/ocre/id/ric.1(2).aug.257","-32","-29","","Augustus","RIC I (second edition) Augustus 257","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 596||RIC I (second edition) Augustus 257","Italy","","","","","","","Head r.","CAESAR DIVI F","Mercury seated, r. holding lyre","","","9","20.0","2.57","https://numismatics.org/collectionimages/19501999/1967/1967.153.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.107.rev.width175.jpg","2023-03-17T09:24:23Z"
"http://numismatics.org/collection/1944.100.39140","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1944.100.39140","1944.100.39140","http://numismatics.org/ocre/id/ric.1(2).aug.252","-32","-29","","Augustus","RIC I (second edition) Augustus 252","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 605||RIC I (second edition) Augustus 252","Italy","","","","","","","Head r.","CAESAR DIVI F","Pax standing, l. holding olive branch and cornucopiae","","","10","19.0","3.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.39140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39140.rev.width175.jpg","2023-03-17T09:24:23Z"
"http://numismatics.org/collection/1944.100.39139","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39139","1944.100.39139","http://numismatics.org/ocre/id/ric.1(2).aug.254B","-32","-29","","Augustus","RIC I (second edition) Augustus 254B","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 603||RIC I (second edition) Augustus 254B","Italy","","","","","","","Head l.","CAESAR DIVI F","Victory standing, l. on globe, holding wreath and palm","","","9","21.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.39139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39139.rev.width175.jpg","2023-03-17T09:24:24Z"
"http://numismatics.org/collection/1957.172.1502","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1957.172.1502","1957.172.1502","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","9","21.0","3.94","https://numismatics.org/collectionimages/19501999/1957/1957.172.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1502.rev.width175.jpg","2023-03-17T10:13:23Z"
"http://numismatics.org/collection/1944.100.39146","Silver Coin of Augustus, Uncertain value, 29 BC - 27 BC. 1944.100.39146","1944.100.39146","http://numismatics.org/ocre/id/ric.1(2).aug.264","-29","-27","","Augustus","RIC I (second edition) Augustus 264","","Victory","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 617||RIC I (second edition) Augustus 264","Italy","","","","","","","Victory standing right, on prow, holding wreath in right hand and palm in left","IMP CAESAR","Octavian standing in quadriga right, holding branch in right and reins in left","","","9","20.0","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39146.rev.width175.jpg","2023-03-17T09:38:07Z"
"http://numismatics.org/collection/1995.11.1643","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1995.11.1643","1995.11.1643","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP - CAESAR","Trophy, rudder and anchor on base, all on prow","","","4","20.0","3.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.1643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1643.rev.width175.jpg","2023-03-17T09:40:12Z"
"http://numismatics.org/collection/1947.2.412","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1947.2.412","1947.2.412","http://numismatics.org/ocre/id/ric.1(2).aug.271","-29","-27","","Augustus","RIC I (second edition) Augustus 271","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 635||RIC I (second edition) Augustus 271","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","3","20.5","3.57","https://numismatics.org/collectionimages/19001949/1947/1947.2.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.412.rev.width175.jpg","2023-03-17T10:55:59Z"
"http://numismatics.org/collection/1957.172.1503","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC 1957.172.1503","1957.172.1503","http://numismatics.org/ocre/id/ric.1(2).aug.265B","-29","-27","","Augustus","RIC I (second edition) Augustus 265B","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 626||RIC I (second edition) Augustus 265B","Italy","","","","","","","Head of Augustus, bare, left","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","7","21.0","3.75","https://numismatics.org/collectionimages/19501999/1957/1957.172.1503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1503.rev.width175.jpg","2023-03-17T10:56:22Z"
"http://numismatics.org/collection/1941.131.681","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1941.131.681","1941.131.681","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","9","19.0","3.57","https://numismatics.org/collectionimages/19001949/1941/1941.131.681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.681.rev.width175.jpg","2023-03-17T10:50:32Z"
"http://numismatics.org/collection/1948.19.1039","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1948.19.1039","1948.19.1039","http://numismatics.org/ocre/id/ric.1(2).aug.271","-29","-27","","Augustus","RIC I (second edition) Augustus 271","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 633||RIC I (second edition) Augustus 271","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","3","19.0","3.91","https://numismatics.org/collectionimages/19001949/1948/1948.19.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1039.rev.width175.jpg","2023-03-17T10:51:17Z"
"http://numismatics.org/collection/1948.19.1038","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1948.19.1038","1948.19.1038","http://numismatics.org/ocre/id/ric.1(2).aug.272","-29","-27","","Augustus","RIC I (second edition) Augustus 272","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 638||RIC I (second edition) Augustus 272","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Octavian, veiled and draped, driving a yoke of oxen right, whip in left hand","","","6","20.5","3.92","https://numismatics.org/collectionimages/19001949/1948/1948.19.1038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1038.rev.width175.jpg","2023-03-17T10:52:29Z"
"http://numismatics.org/collection/1911.105.423","Silver Coin of Augustus, Uncertain value, 32 BC - 29 BC. 1911.105.423","1911.105.423","http://numismatics.org/ocre/id/ric.1(2).aug.257","-32","-29","","Augustus","RIC I (second edition) Augustus 257","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 596||RIC I (second edition) Augustus 257","Italy","","","","","","","Head r.","CAESAR DIVI F","Mercury seated, r. holding lyre","","","9","18.5","3.73","https://numismatics.org/collectionimages/19001949/1911/1911.105.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.423.rev.width175.jpg","2023-03-17T10:57:34Z"
"http://numismatics.org/collection/1948.19.1037","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1948.19.1037","1948.19.1037","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","3","22.0","3.36","https://numismatics.org/collectionimages/19001949/1948/1948.19.1037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1037.rev.width175.jpg","2023-03-17T09:45:15Z"
"http://numismatics.org/collection/1937.158.443","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.443","1937.158.443","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","10","19.5","3.98","https://numismatics.org/collectionimages/19001949/1937/1937.158.443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.443.rev.width175.jpg","2023-03-17T09:35:13Z"
"http://numismatics.org/collection/1984.88.14","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1984.88.14","1984.88.14","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","3","13.5","1.45","https://numismatics.org/collectionimages/19501999/1984/1984.88.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.88.14.rev.width175.jpg","2023-03-17T09:36:04Z"
"http://numismatics.org/collection/1931.119.2","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1931.119.2","1931.119.2","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","3","14.5","1.73","https://numismatics.org/collectionimages/19001949/1931/1931.119.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.119.2.rev.width175.jpg","2023-03-17T09:37:12Z"
"http://numismatics.org/collection/1957.172.1498","Silver Coin of Augustus, Uncertain value, 32 BC - 29 BC. 1957.172.1498","1957.172.1498","http://numismatics.org/ocre/id/ric.1(2).aug.257","-32","-29","","Augustus","RIC I (second edition) Augustus 257","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 596||RIC I (second edition) Augustus 257","Italy","","","","","","","Head r.","CAESAR DIVI F","Mercury seated, r. holding lyre","","","9","19.5","3.91","https://numismatics.org/collectionimages/19501999/1957/1957.172.1498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1498.rev.width175.jpg","2023-03-17T09:47:27Z"
"http://numismatics.org/collection/1944.100.39143","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1944.100.39143","1944.100.39143","http://numismatics.org/ocre/id/ric.1(2).aug.251","-32","-29","","Augustus","RIC I (second edition) Augustus 251","","Venus","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 609||RIC I (second edition) Augustus 251","Italy","","","","","","","Female head, r., wearing stephane, necklace and ear-ring","CAESAR DIVI F","Octavian in military dress advancing l., carrying transverse spear","","","3","19.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.39143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39143.rev.width175.jpg","2023-03-17T09:14:32Z"
"http://numismatics.org/collection/1950.70.4","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1950.70.4","1950.70.4","http://numismatics.org/ocre/id/ric.1(2).aug.251","-32","-29","","Augustus","RIC I (second edition) Augustus 251","","Venus","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 609||RIC I (second edition) Augustus 251","Italy","","","","","","","Female head, r., wearing stephane, necklace and ear-ring","CAESAR DIVI F","Octavian in military dress advancing l., carrying transverse spear","","","12","20.0","4.02","https://numismatics.org/collectionimages/19501999/1950/1950.70.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.4.rev.width175.jpg","2023-03-17T09:14:35Z"
"http://numismatics.org/collection/1937.158.448","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.448","1937.158.448","http://numismatics.org/ocre/id/ric.1(2).aug.271","-29","-27","","Augustus","RIC I (second edition) Augustus 271","","Apollo","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 633||RIC I (second edition) Augustus 271","Italy","","","","","","","Head of Apollo, laureate, right","IMP CAESAR","Rostral column with prows of ships; on top, statue of Octavian","","","2","20.5","3.83","https://numismatics.org/collectionimages/19001949/1937/1937.158.448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.448.rev.width175.jpg","2023-03-17T09:15:58Z"
"http://numismatics.org/collection/1909.78.23","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1909.78.23","1909.78.23","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","5","14.5","1.78","https://numismatics.org/collectionimages/19001949/1909/1909.78.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.23.rev.width175.jpg","2023-03-17T09:16:53Z"
"http://numismatics.org/collection/1944.100.39162","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1944.100.39162","1944.100.39162","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","10","13.5","1.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39162.rev.width175.jpg","2023-03-17T09:52:07Z"
"http://numismatics.org/collection/1957.172.1501","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1957.172.1501","1957.172.1501","http://numismatics.org/ocre/id/ric.1(2).aug.267","-29","-27","","Augustus","RIC I (second edition) Augustus 267","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 624||RIC I (second edition) Augustus 267","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Triumphal arch surmounted by quadriga in which Octavian stands","","","3","20.5","3.61","https://numismatics.org/collectionimages/19501999/1957/1957.172.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1501.rev.width175.jpg","2023-03-17T10:08:05Z"
"http://numismatics.org/collection/1985.140.24","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1985.140.24","1985.140.24","http://numismatics.org/ocre/id/ric.1(2).aug.253","-32","-29","","Augustus","RIC I (second edition) Augustus 253","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 611||RIC I (second edition) Augustus 253","Italy","","","","","","","Female head, r., wearing stephane, in front, olive branch, behind, cornucopiae","CAESAR DIVI F","Octavian in military dress standing, carrying transverse spear","","","8","20.0","3.6","https://numismatics.org/collectionimages/19501999/1985/1985.140.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.24.rev.width175.jpg","2023-03-17T09:55:38Z"
"http://numismatics.org/collection/1937.158.444","Silver Denarius of Augustus, Uncertain value, 29 BC - 27 BC. 1937.158.444","1937.158.444","http://numismatics.org/ocre/id/ric.1(2).aug.265A","-29","-27","","Augustus","RIC I (second edition) Augustus 265A","","","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 625||RIC I (second edition) Augustus 265A","Italy","","","","","","","Head of Augustus, bare, right","IMP CAESAR","Trophy, rudder and anchor on base, all on prow","","","5","19.0","3.84","https://numismatics.org/collectionimages/19001949/1937/1937.158.444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.444.rev.width175.jpg","2023-03-17T09:55:50Z"
"http://numismatics.org/collection/1944.100.39142","Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1944.100.39142","1944.100.39142","http://numismatics.org/ocre/id/ric.1(2).aug.252","-32","-29","","Augustus","RIC I (second edition) Augustus 252","","Pax","Denarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 605||RIC I (second edition) Augustus 252","Italy","","","","","","","Head r.","CAESAR DIVI F","Pax standing, l. holding olive branch and cornucopiae","","","6","21.5","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.39142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39142.rev.width175.jpg","2023-03-17T09:56:17Z"
"http://numismatics.org/collection/1937.158.450","Silver Quinarius of Augustus, Uncertain value, 29 BC - 26 BC. 1937.158.450","1937.158.450","http://numismatics.org/ocre/id/ric.1(2).aug.276","-29","-26","","Augustus","RIC I (second edition) Augustus 276","","Victory","Quinarius","Roman","","","","","Struck","Silver","Uncertain value","Coin","","","","Octavian","BMC 647||RIC I (second edition) Augustus 276","Italy","","","","","","CAESAR IMP VII","Head of Augustus, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","3","13.5","1.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.450.rev.width175.jpg","2023-03-17T09:56:24Z"
