"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1980.150.6","Bronze Medal, New York City, NY. 1980.150.6","1980.150.6","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Belskie, Abram","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ PHILLIPS BROOKS/ AT NEW YORK UNIVERSITY/ 1835/ 1893/ 19C65","Bust to left with cross","IN THE BEGINNING GOD CREATED THE HEAVEN AND THE EARTH/ ABRAM BELSKIE SC","God creating planets, water, air, the moon, and stars","","","","77.0","324.334","","","2024-02-14T11:52:00Z"
"http://numismatics.org/collection/1980.150.7","Bronze Medal, New York City, NY. 1980.150.7","1980.150.7","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","SAMUEL LANGHORNE CLEMENS/ 1835 MARK TWAIN 1910","Bust to left with bow tie","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 19C63/ C.P. JENNEWEIN","Boy sitting with fishing rod, steam boat in background","","","","77.0","229.985","","","2024-02-14T11:52:00Z"
"http://numismatics.org/collection/1980.150.8","Bronze Medal, New York City, NY. 1980.150.8","1980.150.8","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Carter, Granville W.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","",".JAMES FENIMORE COOPER./ 1789/ 1851/ G.W. CARTER","Bust to right above row of half open books","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ C 1963","Quill, eagle, tree, Native American head, mountains, ship","","","","76.0","293.101","","","2024-02-14T11:52:01Z"
"http://numismatics.org/collection/1980.150.9","Bronze Medal, New York City, NY. 1980.150.9","1980.150.9","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","",".1791./ .1883./ PETER COOPER","Bust to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1964/ FOUNDER OF COOPER INSTITUTE","Moon, mountain, family","","","","75.0","273.883","","","2024-02-14T11:52:01Z"
"http://numismatics.org/collection/1975.89.1","Bronze Medal, United States. 1975.89.1","1975.89.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Kiselewski, Joseph","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|K/3943b9ce-6e73-3638-8f5d-5c790e2fcc22","","","","","","","THOMAS WILFRED 1889 1968/ J KISELEWSKI","bust to left","PIONEER IN LUMIA THE ART OF LIGHT INVENTOR OF THE CLAVILUX","man directing light from machine","","","","67.0","184.633","","","2024-03-27T11:22:39Z"
"http://numismatics.org/collection/1976.184.1","Bronze Medal, Connecticut. 1976.184.1","1976.184.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","Connecticut","","United States","","","","","","","","","","","","","THE MEDALLIC ART COMPANY|MAY 22 1976 DANBURY CONN","view of the office building","","bust of a woman","","","","38.0","24.071","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.187.1","Aluminum Medal, United States. 1976.187.1","1976.187.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Kiselewski, Joseph","","","","Aluminum","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|K/3943b9ce-6e73-3638-8f5d-5c790e2fcc22","","","","","","","THOMAS WILFRED 1889 1968/ J KISELEWSKI","bust to left","PIONEER IN LUMIA THE ART OF LIGHT INVENTOR OF THE CLAVILUX","man directing light from machine","","","","68.0","52.08","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.187.2","Silver Medal, United States. 1976.187.2","1976.187.2","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Kiselewski, Joseph","","","","Silver","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|K/3943b9ce-6e73-3638-8f5d-5c790e2fcc22","","","","","","","THOMAS WILFRED 1889 1968/ J KISELEWSKI","bust to left","PIONEER IN LUMIA THE ART OF LIGHT INVENTOR OF THE CLAVILUX","man directing light from machine","","","","66.0","218.665","","","2024-03-27T11:22:40Z"
"http://numismatics.org/collection/1976.263.12","Bronze Medal, United States. 1976.263.12","1976.263.12","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Sinnock, John Ray","","","","Bronze","","","","United States","","","","","","","","","","","","","R. TAIT MCKENZIE SCULPTOR","bust to left","","","","","","67.0","129.193","","","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.263.13","Bronze Medal of Saint-Gaudens, Augustus, United States, 1937–1937. 1976.263.13","1976.263.13","","1937","1937","","","Medallic Art Company","","","","Saint-Gaudens, Augustus","","Medals and Decorations","Medal","Flanagan, John F.","","","","Bronze","","","","United States","","","","","","","","","","","","","AUGUSTUS SAINT-GAUDENS / STATUAIRE AETATISLVI","bust to left","IN HONOR / OF AN AMERICAN / SCVLPTOR / AVGVSTVS SAINT / GAVDENS","inscription","","","","","106.288","https://numismatics.org/collectionimages/19501999/1976/1976.263.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.263.13.rev.width175.jpg","2024-03-27T11:22:42Z"
"http://numismatics.org/collection/1976.276.1","Silver Medal, United States, 1908–1908. 1976.276.1","1976.276.1","","1908","1908","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Eliscu, Frank","","","","Silver","","","","United States","","","","","","","","","","","","","NELSON ALDRICH ROCKEFELLER","bust 3/4 to left","VICE PRESIDENT OF THE UNITED STATES OF AMERICA","eagle on rock","","","","70.0","173.819","","","2024-03-27T11:22:48Z"
"http://numismatics.org/collection/1976.96.1","Bronze Medal, United States, 1908–1908. 1976.96.1","1976.96.1","","1908","1908","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Eliscu, Frank","","","","Bronze","","","","United States","","","","","","","","","","","","","NELSON ALDRICH ROCKEFELLER","bust 3/4 to left","VICE PRESIDENT OF THE UNITED STATES OF AMERICA","eagle on rock","","","","70.0","190.805","","","2024-03-27T11:22:49Z"
"http://numismatics.org/collection/1977.14.1","Bronze Medal of Washington, George, United States, 1732–1799. 1977.14.1","1977.14.1","","1732","1799","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE WASHINGTON 1732/ 1799","bust to right","AMERICAN REVOLUTION/ BICENTENNIAL/ 1776 1976/ STATE OF/ WASHINGTON","","","","","64.0","153.102","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1977.178.1","Bronze Medal, Danbury, CT. 1977.178.1","1977.178.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Jovine, Marcel","","Medallic Art Company","Struck","Bronze","","Danbury (Conn.)","","United States","","","","","","","","","","","","","TO OLD GLORY|SALUTE","around the legend different scenes of various episodes through out American History, starting with Columbus at 6'oclock and going clockwise to Armstrong saluting the flag on the moon","","calender for the year 1977","","","","77.0","","","","2024-03-27T11:22:50Z"
"http://numismatics.org/collection/1969.51.1","Bronze Medal, New York City, NY. 1969.51.1","1969.51.1","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","OLIVER WENDELL HOLMES/ 1809/ 1894/ MICHAEL LANTZ 1965","Bust full face slightly to the l.","THE HALL OF FAME / FOR GREAT AMERICANS / AT/ NEW YORK UNIVERSITY/ 1965","Large female figure with laurel branch in r. hand std. l., nude male torso to her l.; in background, U.S.S. Constitution","","","","77.0","341.305","","","2024-02-14T11:44:35Z"
"http://numismatics.org/collection/1969.51.2","Bronze Medal of Poe, Edgar Allan, New York City, NY. 1969.51.2","1969.51.2","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","Poe, Edgar Allan","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS/ AT NEW YORK UNIVERSITY/ EDGAR ALLEN POE/ 1809-1849/ MICHAEL LANTZ 1964","Bust to left, raven in l. field","NEVER MORE","Allegorical scene containing figures from Poe's poems","","","","76.0","317.045","","","2024-02-14T11:44:35Z"
"http://numismatics.org/collection/1969.65.2","Bronze Medal of Jones, John Paul, New York City, NY. 1969.65.2","1969.65.2","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","Jones, John Paul","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES/ 1747/1792/ ML","Bust, l. with clipper ship in background at r.","","Jones amidst naval battle scene","","","","78.0","294.983","","","2024-02-14T11:44:36Z"
"http://numismatics.org/collection/1970.41.1","Bronze Medal of Bell, Alexander Graham, United States. 1970.41.1","1970.41.1","","","","","","Medallic Art Company","","","","Bell, Alexander Graham","","Medals and Decorations","Medal","Martineau, Stanley F.","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1847 ALEXANDER GRAHAM BELL 1922","bust 3/4 to left","","man, woman, child","","","","77.0","224.102","https://numismatics.org/collectionimages/19501999/1970/1970.41.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.41.1.rev.width175.jpg","2023-11-20T03:00:56Z"
"http://numismatics.org/collection/1970.41.2","Bronze Medal of Bell, Alexander Graham, United States. 1970.41.2","1970.41.2","","","","","","Medallic Art Company","","","","Bell, Alexander Graham","","Medals and Decorations","Medal","Martineau, Stanley F.","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1847 ALEXANDER GRAHAM BELL 1922","bust 3/4 to left","","man, woman, child","","","","76.0","213.85","","","2023-11-20T03:00:56Z"
"http://numismatics.org/collection/1970.41.3","Bronze Medal, New York City, NY. 1970.41.3","1970.41.3","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","","","Medals and Decorations","Medal","Martineau, Stanley F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE.HALL.OF.FAME.FOR.GREAT. AMERICANS./AT.NEW.YORK.UNIVERSITY/ JOSIAH WILLARD/ 1839 GIBBS 1903/""WHOSE.NAME.NOT.ONLY.IN.AMERICA. BUT.IN.THE.WHOLE.WORLD.WILL.EVER. BE.RECKONED.AMONG.THE.MOST. RENOWNED.PHYSICISTS.OF.ALL TIME."" MAX PLANCK","Bust, 3/4 r.","C 1964 MARTINEAU","Male figure with chemical beaker, quill pen and book looking up at a sky of sun and stars","","","","73.0","","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1970.41.4","Bronze Medal of Gibbs, Josiah Willard, New York City, NY. 1970.41.4","1970.41.4","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","Gibbs, Josiah Willard","","Medals and Decorations","Medal","Martineau, Stanley F.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","THE.HALL.OF.FAME.FOR.GREAT. AMERICANS./AT.NEW.YORK.UNIVERSITY/ JOSIAH WILLARD/ 1839 GIBBS 1903/""WHOSE.NAME.NOT.ONLY.IN.AMERICA. BUT.IN.THE.WHOLE.WORLD.WILL.EVER. BE.RECKONED.AMONG.THE.MOST. RENOWNED.PHYSICISTS.OF.ALL TIME."" MAX PLANCK","Bust, 3/4 r.","C 1964 MARTINEAU","Male figure with chemical beaker, quill pen and book looking up at a sky of sun and stars","","","","73.0","","","","2024-02-14T11:44:58Z"
"http://numismatics.org/collection/1971.38.1","Bronze Medal of Beecher, Henry Ward, United States. 1971.38.1","1971.38.1","","","","","","Medallic Art Company","","","","Beecher, Henry Ward","","Medals and Decorations","Medal","Kiselewski, Joseph","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","1813 HENRY WARD BEECHER 1887","bust to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY 1964","man at podium speeking to crowd","","","","76.0","225.621","https://numismatics.org/collectionimages/19501999/1971/1971.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.38.1.rev.width175.jpg","2023-11-20T03:01:21Z"
"http://numismatics.org/collection/1971.38.2","Bronze Medal of Thayer, Sylvanus, New York City, NY. 1971.38.2","1971.38.2","","","","","","New York University||National Sculpture Society||Medallic Art Company","","","","Thayer, Sylvanus","","Medals and Decorations","Medal","Kiselewski, Joseph","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|the hall of fame for great americans at new york university/a54ceb32-82ae-3aa4-9d73-1bf8d741e37b","","","","","","","1785/ 1872/ SYLVANUS. THAYER/ J KISELEWSKI","Bust to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ 1966","Man standing, book in l. hand, table on l. has a glode and books on it, mathematical diagrams on l.","","","","77.0","241.822","","","2024-02-14T11:45:26Z"
"http://numismatics.org/collection/1989.106.1","Bronze Medal of Bush, George Herbert Walker, United States, 1989–1989. 1989.106.1","1989.106.1","","1989","1989","","","Medallic Art Company","","","","Bush, George Herbert Walker","","Medals and Decorations","Medal","Kaufman, Miko","","","","Bronze","","","","United States","","","","","","","","","","","","","GEORGE BUSH","bust 3/4 to right","41ST PRESIDENT OF THE UNITED STATES OF AMERICA INAUGURATED JANUARY 20, 1989","statue","","","","68.0","161.9","","","2023-11-20T03:13:33Z"
"http://numismatics.org/collection/1981.58.1","Bronze Medal, United States. 1981.58.1","1981.58.1","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States","","","","","","","","","","","","","A PLACE OF RESOUNDING DEEDS","Capitol building","CORNERSTONE OF CAPITOL LAID","scene of laying of cornerstone with seals above","","","","64.0","144.985","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1981.58.3","Bronze Medal of Jones, John Paul, United States. 1981.58.3","1981.58.3","","","","","","Medallic Art Company","","","","Jones, John Paul","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","","","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY / JOHN PAUL JONES","bust to left","THE BONHOMME RICHARD DEFEATS THE SERAPIS / 23 SEPTEMBER / 1779","ships","","","","75.0","248.709","","","2024-03-27T11:22:59Z"
"http://numismatics.org/collection/1982.30.12","Bronze Medal, United States. 1982.30.12","1982.30.12","","","","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","Mankowski, Bruno","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","TY COBB/ B M SC","bust 3/4 to left","","uniface","","","","44.0","47.084","","","2024-03-27T11:23:11Z"
"http://numismatics.org/collection/1982.70.1","Bronze Medal of Washington, George, United States, 1732–1799. 1982.70.1","1982.70.1","","1732","1799","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","THE LAWS SHALL BE FAITHFULLY EXECUTED","bust to right","...THE CRIMINAL IS SET FREE WHILE THE VICTIM IS FORGOTTEN / JUSTICE IN AMERICA","blinfolded figure with tipping scale","","","","63.0","159.578","","","2024-03-27T11:23:12Z"
"http://numismatics.org/collection/1983.101.20","Bronze Medal of Brenner, David Victor, United States, 1962–1962. 1983.101.20","1983.101.20","","1962","1962","","","Medallic Art Company","","","","Brenner, Victor David","","Medals and Decorations","Medal","Johnson, Toivo||Schabel, R.","","","","Bronze","","","","United States","","","","","","","","","","","","","","figure in winged victory cap, shield at bottom right","VICTOR DAVID BRENNER / MDCCCLXXI MCMXXIV / MASTER ENGRAVER, etc.","inscription, busts, log cabin","","","","75.0","182.391","","","2023-11-20T03:08:18Z"
"http://numismatics.org/collection/1978.111.1","Bronze Medal of Washington, George, United States, 1732–1799. 1978.111.1","1978.111.1","","1732","1799","","","Medallic Art Company","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","JOURNEY TO THE OHIO 1754","bust to right","FOUNDER / 1776 OF THE 1976 / REPUBLIC","Liberty Bell","","","","70.0","183.305","","","2024-03-27T11:22:51Z"
"http://numismatics.org/collection/1979.111.1","Bronze Medal of Lehman, Herbert H., United States, 1878–1963. 1979.111.1","1979.111.1","","1878","1963","","","Medallic Art Company","","","","Lehman, Herbert H.","","Medals and Decorations","Medal","","","","","Bronze","","","","United States","","","","","","","","","","","","","HERBERT H. LEHMAN","bust 3/4 to left","TO DO JUSTLY, LOVE MERCY, AND WALK HUMBLY WITH THY GOD","Star of David, Hebrew letters","","","","","69.796","","","2023-11-20T03:04:16Z"
"http://numismatics.org/collection/1979.16.1","Bronze Medal of Smith, Alfred Emanuel, United States. 1979.16.1","1979.16.1","","","","","","Medallic Art Company","","","","Smith, Alfred Emanuel","","Medals and Decorations","Medal","Kilenyi, Julio","","","","Bronze","","","","United States","","","","","","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Artist/99059be6-89b3-3a1c-8fd8-0242508a4edf||99059be6-89b3-3a1c-8fd8-0242508a4edf|United States/e6574331-bbaa-3cbe-9755-4b8821fc5e5a||e6574331-bbaa-3cbe-9755-4b8821fc5e5a|20c/30d8fd39-5f7b-3173-8527-ca7273a0369b","","","","","","","ALFRED E. SMITH|J.K.","bust to left","","two fasces","","","","70.0","152.53","https://numismatics.org/collectionimages/19501999/1979/1979.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.16.1.rev.width175.jpg","2024-03-27T11:22:52Z"
