"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.66.209","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.209","1997.66.209","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","27.0","10.504","","","2022-09-20T09:11:59Z"
"http://numismatics.org/collection/1997.66.210","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.210","1997.66.210","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","28.0","10.264","","","2022-09-20T09:12:01Z"
"http://numismatics.org/collection/1997.66.211","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.211","1997.66.211","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","28.0","10.441","","","2022-09-20T09:12:02Z"
"http://numismatics.org/collection/1997.66.212","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.212","1997.66.212","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","28.0","10.638","","","2022-09-20T09:12:04Z"
"http://numismatics.org/collection/1997.66.213","Silver tanka of Husayn Shah, Fathabad, 1493 - 1519. 1997.66.213","1997.66.213","","899","899","Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B706||Hull 826","","","","","","","","","","","","","","","27.0","10.614","","","2022-09-20T09:12:05Z"
"http://numismatics.org/collection/1997.66.267","Silver tanka of Ghiyath al-Din Mahmud Shah, Vasco (India), 1532 - 1538. 1997.66.267","1997.66.267","","933","933","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Vasco (India)","","","","India","","","","Goron B914","","","","","","","","","","","","","","","24.5","10.59","","","2022-09-20T09:13:39Z"
"http://numismatics.org/collection/1997.66.268","Silver tanka of Sikandar Shah, Firuzabad, 1357 - 1389. 1997.66.268","1997.66.268","","1357","1389","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B192||Hull 761","","","","","","","","","","","","","","","29.0","10.422","https://numismatics.org/collectionimages/19501999/1997/1997.66.268.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.268.rev.width175.jpg","2022-09-20T09:13:41Z"
"http://numismatics.org/collection/1997.66.269","Silver tanka of Ghiyath al-Din Mahmud Shah, nm, 1532 - 1538. 1997.66.269","1997.66.269","","1532","1538","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","Goron B931||Hull -859","","","","","","","","","","","","","","","24.0","10.64","","","2022-09-20T09:13:43Z"
"http://numismatics.org/collection/1997.66.270","Silver tanka of 'Azam Shah, Firuzabad, 1396 - 1397. 1997.66.270","1997.66.270","","1396","1397","'Azam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B242||Hull 768","","","","","","","","","","","","","","","30.5","10.594","https://numismatics.org/collectionimages/19501999/1997/1997.66.270.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.270.rev.width175.jpg","2022-09-20T09:13:45Z"
"http://numismatics.org/collection/1997.66.293","Silver tanka of Shams al-Din Ilyas Shah, Iqlim? Shahr-i-Nau, 1342 - 1357. 1997.66.293","1997.66.293","","1342","1357","Shams al-Din Ilyas Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Iqlim? Shahr-i-Nau","","","","India","","","","Goron B157||Hull","","","","","","","","","","","","","","","26.0","10.7","https://numismatics.org/collectionimages/19501999/1997/1997.66.293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.293.rev.width175.jpg","2022-09-20T09:14:25Z"
"http://numismatics.org/collection/1997.66.296","Silver tanka of Sikandar Shah, Firuzabad, 1357 - 1389. 1997.66.296","1997.66.296","","1357","1389","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B181||Hull 759","","","","","","","","","","","","","","","27.0","10.437","https://numismatics.org/collectionimages/19501999/1997/1997.66.296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.296.rev.width175.jpg","2022-09-20T09:14:30Z"
"http://numismatics.org/collection/1997.66.297","Silver tanka of Sikandar Shah, Firuzabad, 1357 - 1389. 1997.66.297","1997.66.297","","1357","1389","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B181||Hull 759","","","","","","","","","","","","","","","29.0","10.703","https://numismatics.org/collectionimages/19501999/1997/1997.66.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.297.rev.width175.jpg","2022-09-20T09:14:32Z"
"http://numismatics.org/collection/1997.66.298","Silver tanka of Sikandar Shah, Firuzabad, 1357 - 1389. 1997.66.298","1997.66.298","","1357","1389","Sikandar Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad","","","","India","","","","Goron B181||Hull 759","","","","","","","","","","","","","","","28.0","10.69","https://numismatics.org/collectionimages/19501999/1997/1997.66.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.298.rev.width175.jpg","2022-09-20T09:14:34Z"
"http://numismatics.org/collection/1997.66.299","Silver tanka of Ghiyath al-Din Mahmud, Fathabad, 1532 - 1538. 1997.66.299","1997.66.299","","1532","1538","Ghiyath al-Din Mahmud","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","Goron B||Hull -","","","","","","","","","","","","","","","24.0","10.491","","","2022-09-20T09:14:36Z"
"http://numismatics.org/collection/1997.66.300","Silver tanka of Ghiyath al-Din Mahmud, nm, 1532 - 1538. 1997.66.300","1997.66.300","","1532","1538","Ghiyath al-Din Mahmud","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","Goron B||Hull -859","","","","","","","","","","","","","","","25.0","10.781","","","2022-09-20T09:14:38Z"
"http://numismatics.org/collection/1981.39.1","Silver tanka of Shams al-Din Yusuf Shah, Shamsābād (India), 884 H. 1981.39.1","1981.39.1","","884","884","Shams al-Din Yusuf Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Shamsābād (India)","","","","India","","","","","","","","","","","","","","","","","884","","25.8","10.56","https://numismatics.org/collectionimages/19501999/1981/1981.39.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.39.1.rev.width175.jpg","2022-09-02T05:29:24Z"
"http://numismatics.org/collection/1985.99.1","Silver tanka of `Ala' al-Din Husayn Shah, Khizana, 921 H. 1985.99.1","1985.99.1","","921","921","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khizana","","","","India","","","","Mitchiner 2775","","","","","","","","","","","","","921","","28.0","10.604","https://numismatics.org/collectionimages/19501999/1985/1985.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.99.1.rev.width175.jpg","2022-09-20T03:07:28Z"
"http://numismatics.org/collection/1986.101.1","Silver tanka of Ghiyath al-Din Jalal Shah, Firuzabad (Bengal), 970 H. 1986.101.1","1986.101.1","","970","970","Ghiyath al-Din Jalal Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","","","","","","","","","","","","","","970","","31.0","11.06","https://numismatics.org/collectionimages/19501999/1986/1986.101.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.101.1.rev.width175.jpg","2022-09-20T03:07:46Z"
"http://numismatics.org/collection/1978.215.5","Silver tanka of Nasir al-Din Nusrat Shah, Dar al-Darb, 925 H. 1978.215.5","1978.215.5","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Dar al-Darb","","","","India","","","","","","","","","","","","","","","","","925","","18.0","2.511","https://numismatics.org/collectionimages/19501999/1978/1978.215.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.215.5.rev.width175.jpg","2022-09-02T04:39:54Z"
"http://numismatics.org/collection/1978.215.6","Silver 1/4 tanka of Ghiyath al-Din Mahmud Shah, Khalifatabad, nd H. 1978.215.6","1978.215.6","","1533","1540","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","1/4 tanka","South Asian","Coin","","","","","Silver","Khalifatabad","","","","India","","","","","","","","","","","","","","","","","","","16.0","2.57","https://numismatics.org/collectionimages/19501999/1978/1978.215.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.215.6.rev.width175.jpg","2022-09-02T04:39:55Z"
"http://numismatics.org/collection/1977.242.3","Silver tanka of `Ala' al-Din Firuz Shah, Fathabad, (939?) H. 1977.242.3","1977.242.3","","1532","1533","`Ala' al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Fathabad","","","","India","","","","BMC 146","","","","","","","","","","","","","","","24.0","10.5","https://numismatics.org/collectionimages/19501999/1977/1977.242.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.242.3.rev.width175.jpg","2022-09-02T04:13:03Z"
"http://numismatics.org/collection/1977.242.4","Silver tanka of `Ala' al-Din Husayn Shah, Husaynabad, 899 H. 1977.242.4","1977.242.4","","899","899","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","","","","","","","","","","","","","","899","","28.0","10.15","https://numismatics.org/collectionimages/19501999/1977/1977.242.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.242.4.rev.width175.jpg","2022-09-02T04:13:03Z"
"http://numismatics.org/collection/1992.62.1","Silver tanka of Nasir al-Din Mahmud Shah, Khizana, 849 H. 1992.62.1","1992.62.1","","849","849","Nasir al-Din Mahmud Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Khizana","","","","India","","","","Choudhury and Ray, JNSI 1974, pp 83 ff.","","","","","","","","margin: al-sultan Na[sir al-dunya wa']l-din Abu'l-Muzaffar Mahmud Shah","lion","al-Mu'ayyad bi-Ittiyad / al-Rahman Khalifat Allah / bi-Hujja wa'l-Burhan / Khizana 849","","","849","11","25.0","10.639","https://numismatics.org/collectionimages/19501999/1992/1992.62.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.62.1.rev.width175.jpg","2022-09-20T06:38:51Z"
"http://numismatics.org/collection/1920.153.405","Silver tanka of Jalal al-Din Muhammad Shah, Firuzabad (Bengal), 832 H. 1920.153.405","1920.153.405","","832","832","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 35,F","","","","","","","","","","","","","832","","32.0","10.62","https://numismatics.org/collectionimages/19001949/1920/1920.153.405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.405.rev.width175.jpg","2023-03-08T10:34:15Z"
"http://numismatics.org/collection/1920.153.395","Silver tanka of Ghiyath al-Din A`zam Shah, Firuzabad (Bengal), 798? H. 1920.153.395","1920.153.395","","1395","1396","Ghiyath al-Din A`zam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Firuzabad (Bengal)","","","","India","","","","IMC 31,B","","","","","","","","","","","","","","","30.0","10.68","https://numismatics.org/collectionimages/19001949/1920/1920.153.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.395.rev.width175.jpg","2023-03-08T10:34:15Z"
"http://numismatics.org/collection/1917.215.3825","Silver tanka of Nasir al-Din Nusrat Shah, x, 925 H. 1917.215.3825","1917.215.3825","","925","1519","Nasir al-Din Nusrat Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","IMC 47,204","","","","","","","","","","","","","925","","27.0","10.53","","","2023-03-08T10:34:17Z"
"http://numismatics.org/collection/2000.2.27","Gold tanka of Ghiyath al-Din Bahadur/Muhammad, Sunārgaon (India), 728 H. 2000.2.27","2000.2.27","","728","728","Ghiyath al-Din Bahadur||Muhammad","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Gold","Sunārgaon (India)","","","","India","","","","Goron B115||Wright 492F","","","","","","","","","","","","","728","3","24.0","10.86","https://numismatics.org/collectionimages/20002049/2000/2000.2.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.27.rev.width175.jpg","2022-09-21T01:31:31Z"
"http://numismatics.org/collection/2000.2.28","Gold tanka of Azam Shah, nm, 1389 - 1396. 2000.2.28","2000.2.28","","1389","1396","Azam Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","","","","","","","","","","","","","","","1","24.0","10.78","https://numismatics.org/collectionimages/20002049/2000/2000.2.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.28.rev.width175.jpg","2022-09-21T01:31:31Z"
"http://numismatics.org/collection/2000.2.29","Gold tanka of Jalal al-Din Muhammad Shah, nm, 1414 - 1430. 2000.2.29","2000.2.29","","1414","1430","Jalal al-Din Muhammad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","","","","","","","","","","","","","","","12","23.5","10.95","https://numismatics.org/collectionimages/20002049/2000/2000.2.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.29.rev.width175.jpg","2022-09-21T01:31:31Z"
"http://numismatics.org/collection/2000.2.30","Gold tanka of 'Ala' al-Din Husayn Shah, nm, 1493 - 1518. 2000.2.30","2000.2.30","","1493","1518","'Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","","","","","","","","","","","","","","","6","19.0","11.6","https://numismatics.org/collectionimages/20002049/2000/2000.2.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.30.rev.width175.jpg","2022-09-21T01:31:32Z"
"http://numismatics.org/collection/2000.2.4","Gold quarter tanka of Muhammad b. Sam, nm, 1204 - 1205. 2000.2.4","2000.2.4","","1204","1205","Muhammad b. Sam","","","","Bengal Sultanate||Delhi Sultan||Mu`izzi","","","quarter tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","Goron B7","","","","","","","","","horseman with mace","","Nagari legend","","","","16.5","2.28","https://numismatics.org/collectionimages/20002049/2000/2000.2.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.4.rev.width175.jpg","2022-09-21T01:31:33Z"
"http://numismatics.org/collection/2000.2.5","Gold quarter tanka of `Ali Mardan, nm Gawr, nd H. 2000.2.5","2000.2.5","","1210","1212","`Ali Mardan","","","","Bengal Sultanate||Delhi Sultan||Mu`izzi","","","quarter tanka","South Asian","Coin","","","","","Gold","nm Gawr","","","","India","","","","G B7||Lowick 2 (same dies)","","","","","","","","","horseman with mace","","Arabic inscription","","","3","17.5","2.25","https://numismatics.org/collectionimages/20002049/2000/2000.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.5.rev.width175.jpg","2022-09-21T01:31:35Z"
"http://numismatics.org/collection/2000.2.6","Silver tanka of Iltutmish, nm, 1210 - 1235. 2000.2.6","2000.2.6","","1210","1235","Iltutmish","","","","Bengal Sultanate||Delhi Sultan||Mu`izzi","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","horseman with mace","","Arabic legend","","","1","26.5","10.84","https://numismatics.org/collectionimages/20002049/2000/2000.2.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.6.rev.width175.jpg","2022-09-21T01:31:37Z"
"http://numismatics.org/collection/2000.2.7","Gold quarter tanka of Iltutmish, nm, 1210 - 1235. 2000.2.7","2000.2.7","","1210","1235","Iltutmish","","","","Bengal Sultanate||Delhi Sultan||Mu`izzi","","","quarter tanka","South Asian","Coin","","","","","Gold","nm","","","","India","","","","G B13","","","","","","","","","horseman with mace","","Arabic legend","","","6","17.0","2.28","https://numismatics.org/collectionimages/20002049/2000/2000.2.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.7.rev.width175.jpg","2022-09-21T01:31:38Z"
"http://numismatics.org/collection/1978.52.3","Silver tanka of `Ala' al-Din Firuz Shah, x, (93x) H. 1978.52.3","1978.52.3","","1532","1533","`Ala' al-Din Firuz Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","","","","","","","","","","","","","","","","23.0","10.59","","","2022-09-02T04:48:28Z"
"http://numismatics.org/collection/1984.191.1","Silver tanka of Ghiyath al-Din Jalal Shah, nm, nd H. 1984.191.1","1984.191.1","","1560","1563","Ghiyath al-Din Jalal Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","24.5","10.5","https://numismatics.org/collectionimages/19501999/1984/1984.191.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.191.1.rev.width175.jpg","2022-09-02T07:00:05Z"
"http://numismatics.org/collection/1977.205.1","Silver tanka of `Ala' al-Din Husayn Shah, nm, nd H. 1977.205.1","1977.205.1","","1493","1519","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","22.0","4.892","https://numismatics.org/collectionimages/19501999/1977/1977.205.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.205.1.rev.width175.jpg","2022-09-02T04:12:12Z"
"http://numismatics.org/collection/1980.60.3","Silver tanka of `Ala' al-Din Husayn Shah, nm, xxx H. 1980.60.3","1980.60.3","","1493","1519","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","13.0","1.27","https://numismatics.org/collectionimages/19501999/1980/1980.60.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.60.3.rev.width175.jpg","2022-09-02T05:18:02Z"
"http://numismatics.org/collection/1980.60.4","Silver tanka of `Ala' al-Din Husayn Shah, nm, xxx H. 1980.60.4","1980.60.4","","1493","1519","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","12.5","0.665","https://numismatics.org/collectionimages/19501999/1980/1980.60.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.60.4.rev.width175.jpg","2022-09-02T05:18:02Z"
"http://numismatics.org/collection/1979.163.4","Silver tanka of Sayf al-Din Hamza Shah, x, xxx H. 1979.163.4","1979.163.4","","1410","1413","Sayf al-Din Hamza Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","x","","","","India","","","","","","","","","","","","","","","","","","","30.0","10.1","https://numismatics.org/collectionimages/19501999/1979/1979.163.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.163.4.rev.width175.jpg","2022-09-02T04:56:29Z"
"http://numismatics.org/collection/1979.100.1","Silver tanka of Ghiyath al-Din `Iwad Shah, Lakhnawti, 619, Rabi' II H. 1979.100.1","1979.100.1","","1222","1223","Ghiyath al-Din `Iwad Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Lakhnawti","","","","India","","","","Goron B29||IMC 1","","","","","","","","","","","","","","11","29.0","10.643","https://numismatics.org/collectionimages/19501999/1979/1979.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.100.1.rev.width175.jpg","2022-09-02T04:55:17Z"
"http://numismatics.org/collection/1979.115.1","Silver 1/4 tanka of Ghiyath al-Din Mahmud Shah, Husaynabad, nd H. 1979.115.1","1979.115.1","","1533","1540","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","1/4 tanka","South Asian","Coin","","","","","Silver","Husaynabad","","","","India","","","","","","","","","","","","","","","","","","","16.0","2.67","https://numismatics.org/collectionimages/19501999/1979/1979.115.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.115.1.rev.width175.jpg","2022-09-02T04:55:25Z"
"http://numismatics.org/collection/1979.115.2","Silver Coin of Ghiyath al-Din Mahmud Shah, mint, nd H. 1979.115.2","1979.115.2","","1533","1540","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Silver","mint","","","","India","","","","","","","","","","","","","","","","","","","","5.26","","","2022-09-02T04:55:26Z"
"http://numismatics.org/collection/1979.115.3","Silver Coin of Ghiyath al-Din Mahmud Shah, x, nd H. 1979.115.3","1979.115.3","","1533","1540","Ghiyath al-Din Mahmud Shah","","","","Bengal Sultanate","","","","South Asian","Coin","","","","","Silver","x","","","","India","","","","","","","","","","","","","","","","","","","","2.7","","","2022-09-02T04:55:26Z"
"http://numismatics.org/collection/1979.115.4","Silver tanka of `Ala' al-Din Husayn Shah, Dar al-Darb, xxx H. 1979.115.4","1979.115.4","","1493","1519","`Ala' al-Din Husayn Shah","","","","Bengal Sultanate","","","tanka","South Asian","Coin","","","","","Silver","Dar al-Darb","","","","India","","","","","","","","","","","","","","","","","","","17.0","4.59","https://numismatics.org/collectionimages/19501999/1979/1979.115.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.115.4.rev.width175.jpg","2022-09-02T04:55:26Z"
