"URI","Titre","RecordId","Référence typologique URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Stated Authority","Emetteur","Etat","Dynastie","Divinité","Portrait","Dénomination","Département","Type d'objet","Artist","Engraver","Maker","Technique d'émission","Matériau","Atelier","Place of Production","Place of Issue","Place of Cataloging Relevance","Région","Référence typologique","Hoard","Lieu de découverte","Référence","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date sur l'objet","Ah","Axe","Diamètre","Poids","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"http://numismatics.org/collection/1992.23.2","Paper 10 livre tournois of Louis XV, 1715-1774, France (Paris (France)), 1720. 1992.23.2","1992.23.2","","1720","1720","Louis XV, 1715-1774","","Banque Royale","","France--Bourbon","","","10 livre tournois","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Lafaurie 93","","","","","","","","Dix livres Tournois. Division LA BANQUE promet payer au Porteur a vue Dix livres Tournois en Especes d'Argent, valeur receue. A Paris le premier Juillet mil sept cens vingt. Vu p.r le S.r Fenellon. Giraudeau Signe p.r le S.r Bourgeois. Delanauze Controlle p.r le S.r Durest. Granet.","letters","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.23.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.23.2.rev.width175.jpg","2022-09-20T06:09:28Z"
"http://numismatics.org/collection/1996.113.1","Copper alloy 1/2 sol of Louis XV, 1715-1774, France (Paris (France)), 1720. 1996.113.1","1996.113.1","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","6","26.0","5.447","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/1996.113.2","Copper alloy 1/2 sol of Louis XV, 1715-1774, France (Paris (France)), 1721. 1996.113.2","1996.113.2","","1721","1721","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","6","26.0","6.051","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/1996.113.3","Copper alloy 1/2 sol of Louis XV, 1715-1774, France (Bordeaux (France)), 1722. 1996.113.3","1996.113.3","","1722","1722","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","6","26.0","4.919","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/1996.113.4","Copper alloy sol of Louis XV, 1715-1774, Guyenne et Gascogne (Perpignan (France)), 1734. 1996.113.4","1996.113.4","","1734","1734","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper alloy","Perpignan (France)","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","6","29.0","10.965","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/1996.114.1","Copper alloy 1/2 sol of Louis XV, 1715-1774, France (Perpignan), 1723. 1996.114.1","1996.114.1","","1723","1723","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper alloy","Perpignan","","","","France","","","","GadMRF 273","","","","","","","","","","","","","","6","25.0","5.739","","","2022-09-20T08:45:52Z"
"http://numismatics.org/collection/1992.23.1","Paper 100 livre tournois of Louis XV, 1715-1774, France (Paris (France)), 1720. 1992.23.1","1992.23.1","","1720","1720","Louis XV, 1715-1774","","Banque Royale","","France--Bourbon","","","100 livre tournois","Modern","Paper Money","","","","","Paper","Paris (France)","","","","France","","","","Lafaurie 90","","","","","","","","Cent livres Tournois. LA BANQUE promet payer au Porteur a vue Cent livres Tournois en Especes d'Argent, valeur receue. A Paris le premier Janvier mil sept cens vingt. Vu p.r le S.r Fenellon. Signe p.r le S.r Bourgeois. Controlle p.r le S.r Durevest","letters","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.23.1.rev.width175.jpg","2022-09-20T06:09:27Z"
"http://numismatics.org/collection/1980.134.1","Silver ecu of Louis XV, 1715-1774, France (Tours), 1744. 1980.134.1","1980.134.1","","1744","1744","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Tours","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","","","40.0","28.811","","","2022-09-02T05:15:03Z"
"http://numismatics.org/collection/1980.109.1058","Gold louis d'or of Louis XV, 1715-1774, France (Paris (France)), 1726. 1980.109.1058","1980.109.1058","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.461||GadMRF 340","","","","","","","","","","","","","","","24.0","8.158","","","2022-09-02T05:04:55Z"
"http://numismatics.org/collection/1980.109.1059","Gold louis d'or of Louis XV, 1715-1774, France (Paris (France)), 1759. 1980.109.1059","1980.109.1059","","1759","1759","Louis XV, 1715-1774","","","","France--Bourbon","","","louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.464||GadMRF 341","","","","","","","","","","","","","","","24.0","8.155","https://numismatics.org/collectionimages/19501999/1980/1980.109.1059.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1059.rev.width175.jpg","2022-09-02T05:04:56Z"
"http://numismatics.org/collection/1987.23.3","Silver 1/10 ecu of Louis XV, 1715-1774, France (Paris (France)), 1732. 1987.23.3","1987.23.3","","1732","1732","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 291","","","","","","","","","","","","","","","22.0","2.897","","","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1987.23.5","Silver ecu of Louis XV, 1715-1774, France (Rennes), 1719. 1987.23.5","1987.23.5","","1719","1719","Louis XV, 1715-1774","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Rennes","","","","France","","","","Dav 1327||Gad MRF.318","","","","","","","","","","","","","","","39.0","24.259","","","2022-09-20T03:45:46Z"
"http://numismatics.org/collection/1992.1.32","Silver ecu of Louis XV, 1715-1774, Gascony (Bayonne (France)), 1715 - 1774. 1992.1.32","1992.1.32","","1715","1774","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne (France)","","","","France","","","","Dav 1331||GadMRF 322||KM 47.7","","","","","","","","LUD.XV.D.G.FR.ET.....REX.","bust of Louis XV facing left","BENEDICTUM SIT NOMEN DOMINI","crowned lilies","","","6","42.0","28.557","","","2022-09-20T04:25:12Z"
"http://numismatics.org/collection/1983.58.1","Copper sol of Louis XV, 1715-1774, France (Perpignan), 1726. 1983.58.1","1983.58.1","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","","28.0","7.857","","","2022-09-02T06:30:00Z"
"http://numismatics.org/collection/1983.96.1","Copper sol of Louis XV, 1715-1774, France (Perpignan), 1726. 1983.96.1","1983.96.1","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Perpignan","","","","France","","","","GadMRF 276","","","","","","","","","","","","","","","28.0","10.128","","","2022-09-02T06:32:40Z"
