"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.12492","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12492","1992.117.12492","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:50Z"
"http://numismatics.org/collection/1992.117.12493","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12493","1992.117.12493","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:50Z"
"http://numismatics.org/collection/1992.117.12494","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12494","1992.117.12494","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:50Z"
"http://numismatics.org/collection/1992.117.12495","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12495","1992.117.12495","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:51Z"
"http://numismatics.org/collection/1992.117.12496","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12496","1992.117.12496","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:51Z"
"http://numismatics.org/collection/1992.117.12497","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12497","1992.117.12497","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:51Z"
"http://numismatics.org/collection/1992.117.12498","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12498","1992.117.12498","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:51Z"
"http://numismatics.org/collection/1992.117.12499","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12499","1992.117.12499","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:51Z"
"http://numismatics.org/collection/1992.117.12500","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12500","1992.117.12500","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:52Z"
"http://numismatics.org/collection/1992.117.12501","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12501","1992.117.12501","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:52Z"
"http://numismatics.org/collection/1992.117.12502","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12502","1992.117.12502","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:52Z"
"http://numismatics.org/collection/1992.117.12503","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12503","1992.117.12503","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:52Z"
"http://numismatics.org/collection/1992.117.12504","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12504","1992.117.12504","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:52Z"
"http://numismatics.org/collection/1992.117.12505","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12505","1992.117.12505","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:52Z"
"http://numismatics.org/collection/1992.117.12506","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12506","1992.117.12506","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:53Z"
"http://numismatics.org/collection/1992.117.12507","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12507","1992.117.12507","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:53Z"
"http://numismatics.org/collection/1992.117.12508","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12508","1992.117.12508","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:53Z"
"http://numismatics.org/collection/1992.117.12509","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12509","1992.117.12509","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:53Z"
"http://numismatics.org/collection/1992.117.12510","Paper 4 Rubles 50 Kopeks, Russia (Moscow (Russia)). 1992.117.12510","1992.117.12510","","","","","","","","Russia--Imperial","","","4 Rubles 50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S904","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:53Z"
"http://numismatics.org/collection/1992.117.12511","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12511","1992.117.12511","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S921a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:53Z"
"http://numismatics.org/collection/1992.117.12512","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12512","1992.117.12512","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S921a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12513","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12513","1992.117.12513","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S921b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12514","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12514","1992.117.12514","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S921b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12515","Paper 50 Rubles, Russia (Moscow (Russia)). 1992.117.12515","1992.117.12515","","","","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S961b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12516","Paper Ruble, Russia (Moscow (Russia)). 1992.117.12516","1992.117.12516","","","","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S966b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12517","Paper 3 Rubles, Russia (Moscow (Russia)). 1992.117.12517","1992.117.12517","","","","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S967b","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12518","Paper 10 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12518","1992.117.12518","","1919","1919","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S969a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:54Z"
"http://numismatics.org/collection/1992.117.12519","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12519","1992.117.12519","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S970a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12520","Paper 25 Rubles, Russia (Moscow (Russia)). 1992.117.12520","1992.117.12520","","","","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S970c","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12521","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.12521","1992.117.12521","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S977","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12522","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.12522","1992.117.12522","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S977","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12523","Paper 25 Rubles, Russia (Moscow (Russia)), 1917. 1992.117.12523","1992.117.12523","","1917","1917","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S977","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12524","Paper 100 Rubles, Russia (Moscow (Russia)). 1992.117.12524","1992.117.12524","","","","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S978","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:55Z"
"http://numismatics.org/collection/1992.117.12525","Paper 100 Rubles, Russia (Moscow (Russia)). 1992.117.12525","1992.117.12525","","","","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S978","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:56Z"
"http://numismatics.org/collection/1992.117.12526","Paper 100 Rubles, Russia (Moscow (Russia)). 1992.117.12526","1992.117.12526","","","","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S978","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:56Z"
"http://numismatics.org/collection/1992.117.12527","Paper 100 Rubles, Russia (Moscow (Russia)). 1992.117.12527","1992.117.12527","","","","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S978","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:56Z"
"http://numismatics.org/collection/1992.117.12528","Paper Ruble, Russia (Moscow (Russia)). 1992.117.12528","1992.117.12528","","","","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S979","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:56Z"
"http://numismatics.org/collection/1992.117.12529","Paper Ruble, Russia (Moscow (Russia)). 1992.117.12529","1992.117.12529","","","","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S979","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:56Z"
"http://numismatics.org/collection/1992.117.12530","Paper 3 Rubles, Russia (Moscow (Russia)). 1992.117.12530","1992.117.12530","","","","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S980","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12531","Paper 2000 Tengas, Russia (Moscow (Russia)), 1337. 1992.117.12531","1992.117.12531","","1337","1918","","","","","Russia--Imperial","","","2000 Tengas","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1016","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12532","Paper 5000 Tengas, Russia (Moscow (Russia)), 1337. 1992.117.12532","1992.117.12532","","1337","1918","","","","","Russia--Imperial","","","5000 Tengas","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1018","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12533","Paper 5000 Tengas, Russia (Moscow (Russia)), 1337. 1992.117.12533","1992.117.12533","","1337","1918","","","","","Russia--Imperial","","","5000 Tengas","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1018c","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12534","Paper 50 Rubles, Russia (Moscow (Russia)), 1339. 1992.117.12534","1992.117.12534","","1339","1920","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1035","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12535","Paper 100 Rubles, Russia (Moscow (Russia)), 1922. 1992.117.12535","1992.117.12535","","1922","1922","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1045","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12536","Paper 250 Rubles, Russia (Moscow (Russia)), 1920. 1992.117.12536","1992.117.12536","","1920","1920","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1076","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:57Z"
"http://numismatics.org/collection/1992.117.12537","Paper 30,000 Rubles, Russia (Moscow (Russia)), 1922. 1992.117.12537","1992.117.12537","","1922","1922","","","","","Russia--Imperial","","","30,000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1100","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:58Z"
"http://numismatics.org/collection/1992.117.12538","Paper 50 Rubles, Russia (Moscow (Russia)), 1923. 1992.117.12538","1992.117.12538","","1923","1923","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1111","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:58Z"
"http://numismatics.org/collection/1992.117.12539","Paper 500 Rubles, Russia (Moscow (Russia)), 1923. 1992.117.12539","1992.117.12539","","1923","1923","","","","","Russia--Imperial","","","500 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1113","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:58Z"
"http://numismatics.org/collection/1992.117.12540","Paper 1000 Rubles, Russia (Moscow (Russia)), 1923. 1992.117.12540","1992.117.12540","","1923","1923","","","","","Russia--Imperial","","","1000 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1114","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:58Z"
"http://numismatics.org/collection/1992.117.12541","Paper 100 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12541","1992.117.12541","","1918","1918","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1124","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:58Z"
"http://numismatics.org/collection/1992.117.12542","Paper 10 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12542","1992.117.12542","","1919","1919","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1142","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:58Z"
"http://numismatics.org/collection/1992.117.12543","Paper 25 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12543","1992.117.12543","","1919","1919","","","","","Russia--Imperial","","","25 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1143","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12544","Paper 50 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12544","1992.117.12544","","1919","1919","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1144a","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12545","Paper 100 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12545","1992.117.12545","","1919","1919","","","","","Russia--Imperial","","","100 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1145","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12546","Paper 250 Rubles, Russia (Moscow (Russia)), 1919. 1992.117.12546","1992.117.12546","","1919","1919","","","","","Russia--Imperial","","","250 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1146","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12547","Paper Ruble, Russia (Moscow (Russia)), 1919. 1992.117.12547","1992.117.12547","","1919","1919","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1151","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12548","Paper 50 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12548","1992.117.12548","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1156","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12549","Paper 50 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12549","1992.117.12549","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1156","","","","","","","","","","","","","","","","","","","2022-09-20T04:35:59Z"
"http://numismatics.org/collection/1992.117.12550","Paper 50 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12550","1992.117.12550","","1918","1918","","","","","Russia--Imperial","","","50 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1156","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:00Z"
"http://numismatics.org/collection/1992.117.12551","Paper 50 Kopeks, Russia (Moscow (Russia)), 1918. 1992.117.12551","1992.117.12551","","1918","1918","","","","","Russia--Imperial","","","50 Kopeks","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1161","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:00Z"
"http://numismatics.org/collection/1992.117.12552","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12552","1992.117.12552","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1162","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:00Z"
"http://numismatics.org/collection/1992.117.12553","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12553","1992.117.12553","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1162","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:00Z"
"http://numismatics.org/collection/1992.117.12554","Paper Ruble, Russia (Moscow (Russia)), 1918. 1992.117.12554","1992.117.12554","","1918","1918","","","","","Russia--Imperial","","","Ruble","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1162","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:00Z"
"http://numismatics.org/collection/1992.117.12555","Paper 3 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12555","1992.117.12555","","1918","1918","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1163","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:01Z"
"http://numismatics.org/collection/1992.117.12556","Paper 3 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12556","1992.117.12556","","1918","1918","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1163","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:01Z"
"http://numismatics.org/collection/1992.117.12557","Paper 3 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12557","1992.117.12557","","1918","1918","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1163","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:01Z"
"http://numismatics.org/collection/1992.117.12558","Paper 3 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12558","1992.117.12558","","1918","1918","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1163","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:01Z"
"http://numismatics.org/collection/1992.117.12559","Paper 3 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12559","1992.117.12559","","1918","1918","","","","","Russia--Imperial","","","3 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1163","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:01Z"
"http://numismatics.org/collection/1992.117.12560","Paper 5 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12560","1992.117.12560","","1918","1918","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1164","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1992.117.12561","Paper 5 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12561","1992.117.12561","","1918","1918","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1164","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1992.117.12562","Paper 5 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12562","1992.117.12562","","1918","1918","","","","","Russia--Imperial","","","5 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1164","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1992.117.12563","Paper 10 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12563","1992.117.12563","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1165a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1992.117.12564","Paper 10 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12564","1992.117.12564","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1165a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1992.117.12565","Paper 10 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12565","1992.117.12565","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1165a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1992.117.12566","Paper 10 Rubles, Russia (Moscow (Russia)), 1918. 1992.117.12566","1992.117.12566","","1918","1918","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick S1165a","","","","","","","","","","","","","","","","","","","2022-09-20T04:36:02Z"
"http://numismatics.org/collection/1914.265.55","Copper kopek of Peter I, Russia (Moscow (Russia)), 1705. 1914.265.55","1914.265.55","","1705","1705","Peter I","","","","Russia--Empire","","","kopek","Modern","Token","","","","","Copper","Moscow (Russia)","","","","Russia","","","","","","NYPL 2003","","","","","","","","","","","","","23.0","4.775","https://numismatics.org/collectionimages/19001949/1914/1914.265.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.265.55.rev.width175.jpg","2022-11-07T05:46:48Z"
"http://numismatics.org/collection/1992.117.11526","Paper 10 Rubles, Russia (Moscow (Russia)), 1909. 1992.117.11526","1992.117.11526","","1909","1909","","","","","Russia--Imperial","","","10 Rubles","Modern","Paper Money","","","","","Paper","Moscow (Russia)","","","","Russia","","","","Pick 11a","","","","","","","","","","","","","","","","","","","2023-05-24T03:35:01Z"
