"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.52.124","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.124","1957.52.124","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","2.57","","","2022-09-01T07:18:50Z"
"http://numismatics.org/collection/1957.52.125","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.125","1957.52.125","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","6","","1.65","https://numismatics.org/collectionimages/19501999/1957/1957.52.125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.125.rev.width175.jpg","2022-09-01T07:18:51Z"
"http://numismatics.org/collection/1957.52.126","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.126","1957.52.126","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","6","","1.89","","","2022-09-01T07:18:51Z"
"http://numismatics.org/collection/1957.52.127","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.127","1957.52.127","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","0.98","","","2022-09-01T07:18:51Z"
"http://numismatics.org/collection/1957.52.128","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.128","1957.52.128","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club, shield","","","","","1.91","","","2022-09-01T07:18:51Z"
"http://numismatics.org/collection/1957.52.129","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.129","1957.52.129","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.25","","","2022-09-01T07:18:51Z"
"http://numismatics.org/collection/1957.52.130","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.130","1957.52.130","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","1.64","","","2022-09-01T07:18:51Z"
"http://numismatics.org/collection/1957.52.131","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.131","1957.52.131","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1957/1957.52.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.131.rev.width175.jpg","2022-09-01T07:18:52Z"
"http://numismatics.org/collection/1957.52.132","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.132","1957.52.132","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","1.66","","","2022-09-01T07:18:52Z"
"http://numismatics.org/collection/1957.52.133","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.133","1957.52.133","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","2.13","https://numismatics.org/collectionimages/19501999/1957/1957.52.133.obv.width175.jpg","","2022-09-01T07:18:52Z"
"http://numismatics.org/collection/1957.52.134","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.134","1957.52.134","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","12","","2.99","https://numismatics.org/collectionimages/19501999/1957/1957.52.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.134.rev.width175.jpg","2022-09-01T07:18:52Z"
"http://numismatics.org/collection/1957.52.135","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.135","1957.52.135","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","3","","2.36","","","2022-09-01T07:18:52Z"
"http://numismatics.org/collection/1957.52.136","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.136","1957.52.136","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","club","","","6","","2.36","","","2022-09-01T07:18:52Z"
"http://numismatics.org/collection/1957.52.137","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.137","1957.52.137","","-300","-200","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Dionysus head","","club","","","6","","5.17","","","2022-09-01T07:18:53Z"
"http://numismatics.org/collection/1957.52.138","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.138","1957.52.138","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","2","","1.45","","","2022-09-01T07:18:53Z"
"http://numismatics.org/collection/1957.52.139","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.139","1957.52.139","","-300","-200","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.04","","","2022-09-01T07:18:53Z"
"http://numismatics.org/collection/1957.52.140","Bronze Coin, Callatis, 300 BC - 200 BC. 1957.52.140","1957.52.140","","-300","-200","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head","","quiver?","","","","","1.73","","","2022-09-01T07:18:53Z"
"http://numismatics.org/collection/1957.52.141","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.141","1957.52.141","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","3","","1.51","","","2022-09-01T07:18:53Z"
"http://numismatics.org/collection/1957.52.142","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.142","1957.52.142","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.6","","","2022-09-01T07:18:53Z"
"http://numismatics.org/collection/1957.52.143","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.143","1957.52.143","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","1.47","","","2022-09-01T07:18:54Z"
"http://numismatics.org/collection/1957.52.144","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.144","1957.52.144","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","1.99","","","2022-09-01T07:18:54Z"
"http://numismatics.org/collection/1957.52.145","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.145","1957.52.145","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.29","","","2022-09-01T07:18:54Z"
"http://numismatics.org/collection/1957.52.146","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.146","1957.52.146","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.49","","","2022-09-01T07:18:54Z"
"http://numismatics.org/collection/1957.52.147","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.147","1957.52.147","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.44","","","2022-09-01T07:18:54Z"
"http://numismatics.org/collection/1957.52.148","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.148","1957.52.148","","-200","-100","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","corn ear, club","","","","","2.29","","","2022-09-01T07:18:54Z"
"http://numismatics.org/collection/1957.52.149","Bronze Coin, Callatis, 200 BC - 100 BC. 1957.52.149","1957.52.149","","-200","-100","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Artemis head","","quiver?","","","","","2.45","https://numismatics.org/collectionimages/19501999/1957/1957.52.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.149.rev.width175.jpg","2022-09-01T07:18:55Z"
"http://numismatics.org/collection/1957.52.150","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.150","1957.52.150","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club","","","","","2.46","","","2022-09-01T07:18:55Z"
"http://numismatics.org/collection/1957.52.151","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.151","1957.52.151","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club","","","","","2.11","","","2022-09-01T07:18:55Z"
"http://numismatics.org/collection/1957.52.152","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.152","1957.52.152","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club","","","","","2.48","","","2022-09-01T07:18:55Z"
"http://numismatics.org/collection/1957.52.153","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.153","1957.52.153","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club","","","4","","3.14","","","2022-09-01T07:18:55Z"
"http://numismatics.org/collection/1957.52.154","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.154","1957.52.154","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club","","","6","","2.07","https://numismatics.org/collectionimages/19501999/1957/1957.52.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.154.rev.width175.jpg","2022-09-01T07:18:55Z"
"http://numismatics.org/collection/1957.52.155","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.155","1957.52.155","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club","","","3","","2.12","","","2022-09-01T07:18:56Z"
"http://numismatics.org/collection/1957.52.156","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.156","1957.52.156","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between quiver and club","","","5","","2.24","https://numismatics.org/collectionimages/19501999/1957/1957.52.156.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.156.rev.width175.jpg","2022-09-01T07:18:56Z"
"http://numismatics.org/collection/1957.52.157","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.157","1957.52.157","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club, 3 grain stalks below","","","12","","3.44","https://numismatics.org/collectionimages/19501999/1957/1957.52.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.157.rev.width175.jpg","2022-09-01T07:18:56Z"
"http://numismatics.org/collection/1957.52.158","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.158","1957.52.158","","-100","1","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Athena head","","round shield between quiver and club, 3 grain stalks below","","","","","3.18","","","2022-09-01T07:18:56Z"
"http://numismatics.org/collection/1957.52.159","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.159","1957.52.159","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between club and quiver","","","12","","2.63","","","2022-09-01T07:18:56Z"
"http://numismatics.org/collection/1957.52.160","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.160","1957.52.160","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between club, bow in quiver","","","12","","3.69","","","2022-09-01T07:18:57Z"
"http://numismatics.org/collection/1957.52.161","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.161","1957.52.161","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between club, bow in quiver","","","10","","2.97","","","2022-09-01T07:18:57Z"
"http://numismatics.org/collection/1957.52.162","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.162","1957.52.162","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between club, bow in quiver","","","8","","2.88","","","2022-09-01T07:18:57Z"
"http://numismatics.org/collection/1957.52.163","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.163","1957.52.163","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between club, bow in quiver","","","","","1.9","","","2022-09-01T07:18:57Z"
"http://numismatics.org/collection/1957.52.164","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.164","1957.52.164","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","round shield between club, bow in quiver","","","","","1.61","","","2022-09-01T07:18:57Z"
"http://numismatics.org/collection/1957.52.165","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.165","1957.52.165","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","12","","4.99","https://numismatics.org/collectionimages/19501999/1957/1957.52.165.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.165.rev.width175.jpg","2022-09-01T07:18:57Z"
"http://numismatics.org/collection/1957.52.166","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.166","1957.52.166","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","6","","5.42","","","2022-09-01T07:18:58Z"
"http://numismatics.org/collection/1957.52.167","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.167","1957.52.167","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","6","","6.02","","","2022-09-01T07:18:58Z"
"http://numismatics.org/collection/1957.52.168","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.168","1957.52.168","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","6","","4.9","","","2022-09-01T07:18:58Z"
"http://numismatics.org/collection/1957.52.169","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.169","1957.52.169","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","6","","2.99","","","2022-09-01T07:18:58Z"
"http://numismatics.org/collection/1957.52.170","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.170","1957.52.170","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","6","","3.04","","","2022-09-01T07:18:58Z"
"http://numismatics.org/collection/1957.52.171","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.171","1957.52.171","","-100","1","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head","","club, 3 grain stalks","","","6","","4.19","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.172","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.172","1957.52.172","","-100","1","","","","","","Demeter||Dioscuri","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","6","","6.14","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.173","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.173","1957.52.173","","-100","1","","","","","","Demeter||Dioscuri","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","12","","4.99","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.174","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.174","1957.52.174","","-100","1","","","","","","Demeter||Dioscuri","","","Greek","Coin","","","","","Bronze","Callatis","","","","","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","8","","5.54","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.175","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.175","1957.52.175","","-100","1","","","","","","Demeter||Dioscuri","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri riding","","","6","","6.64","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.176","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.176","1957.52.176","","-100","1","","","","","","Demeter||Dioscuri","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled with 2 corn ears in front","","Dioscuri stg. with horses","","","7","","5.85","https://numismatics.org/collectionimages/19501999/1957/1957.52.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.176.rev.width175.jpg","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.177","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.177","1957.52.177","","-100","1","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled","","sail ship","","","6","","5.75","","","2022-09-01T07:18:59Z"
"http://numismatics.org/collection/1957.52.178","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.178","1957.52.178","","-100","1","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled","","sail ship","","","12","","5.71","","","2022-09-01T07:19:00Z"
"http://numismatics.org/collection/1957.52.179","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.179","1957.52.179","","-100","1","","","","","","Demeter||Eros","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled, corn ear in front","","Eros on lion","","","8","","3.51","","","2022-09-01T07:19:00Z"
"http://numismatics.org/collection/1957.52.180","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.180","1957.52.180","","-100","1","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Demeter bust, veiled, corn ear in front","","laurel wreath","","","12","","7.22","","","2022-09-01T07:19:00Z"
"http://numismatics.org/collection/1957.52.181","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.181","1957.52.181","","-100","1","","","","","","Heracles||Nike||Tyche","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Tyche seated with Nike in r. hand","","","6","","6.3","","","2022-09-01T07:19:00Z"
"http://numismatics.org/collection/1957.52.182","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.182","1957.52.182","","-100","1","","","","","","Heracles||Cybele||Pan","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Cybele seated with patera and xympanum","","","12","","5.38","","","2022-09-01T07:19:00Z"
"http://numismatics.org/collection/1957.52.183","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.183","1957.52.183","","-100","1","","","","","","Heracles||Cybele||Pan","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Cybele seated with patera and xympanum","","","12","","4.03","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.184","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.184","1957.52.184","","-100","1","","","","","","Heracles||Cybele||Pan","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Cybele seated with patera and xympanum","","","12","","4.56","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.185","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.185","1957.52.185","","-100","1","","","","","","Heracles||Cybele||Pan","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Cybele seated with patera and xympanum","","","","","5.32","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.186","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.186","1957.52.186","","-100","1","","","","","","Heracles||Cybele||Pan","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Cybele seated with patera and xympanum","","","2","","4.53","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.187","Bronze Coin, Callatis, 100 BC - AD 1. 1957.52.187","1957.52.187","","-100","1","","","","","","Heracles||Hermes","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Herakles head, bearded and laureate","","Hermes riding on a ram","","","7","","4.06","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.188","Bronze Coin of Nero, Callatis, AD 54 - AD 68. 1957.52.188","1957.52.188","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Nero head","","wreath","","","12","","5.24","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.189","Bronze Coin of Nero, Callatis, AD 54 - AD 68. 1957.52.189","1957.52.189","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Nero head","","wreath","","","12","","6.1","","","2022-09-01T07:19:01Z"
"http://numismatics.org/collection/1957.52.190","Bronze Coin of Faustina the Elder, Callatis, AD 138 - AD 141. 1957.52.190","1957.52.190","","138","141","Faustina the Elder","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Faustina I head","","Tyche std.","","","6","","4.88","https://numismatics.org/collectionimages/19501999/1957/1957.52.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.190.rev.width175.jpg","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1957.52.191","Bronze Coin of Marcus Aurelius, Callatis, AD 161 - AD 180. 1957.52.191","1957.52.191","","161","180","Marcus Aurelius","","","","","Victory","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","M. Aurelius head","","Victoria stg.?","","","7","","12.01","","","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1957.52.192","Bronze Coin of Marcus Aurelius, Callatis, AD 161 - AD 180. 1957.52.192","1957.52.192","","161","180","Marcus Aurelius","","","","","","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","M. Aurelius head","","L. Verus","","","6","","9.0","https://numismatics.org/collectionimages/19501999/1957/1957.52.192.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.192.rev.width175.jpg","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1957.52.193","Bronze Coin of Faustina the Younger, Callatis, AD 146 - AD 176. 1957.52.193","1957.52.193","","146","176","Faustina the Younger","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Faustina II head","","Tyche std.","","","6","","4.32","https://numismatics.org/collectionimages/19501999/1957/1957.52.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.193.rev.width175.jpg","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1957.52.194","Bronze Coin of Lucilla, Callatis. 1957.52.194","1957.52.194","","","","Lucilla","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Lucilla head","","Cybele on lion","","","6","","3.07","","","2022-09-01T07:19:02Z"
"http://numismatics.org/collection/1957.52.195","Bronze Coin of Commodus, Callatis, AD 180 - AD 192. 1957.52.195","1957.52.195","","180","192","Commodus","","","","","Eros","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Commodus head","","Eros stg.","","","","","4.14","","","2022-09-01T07:19:03Z"
"http://numismatics.org/collection/1957.52.196","Bronze Coin of Commodus, Callatis, AD 180 - AD 192. 1957.52.196","1957.52.196","","180","192","Commodus","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Commodus head","","Asclepius stg.","","","7","","12.0","https://numismatics.org/collectionimages/19501999/1957/1957.52.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.196.rev.width175.jpg","2022-09-01T07:19:03Z"
"http://numismatics.org/collection/1957.52.197","Bronze Coin of Commodus, Callatis, AD 180 - AD 192. 1957.52.197","1957.52.197","","180","192","Commodus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Commodus head","","Tyche std.?","","","6","","12.7","https://numismatics.org/collectionimages/19501999/1957/1957.52.197.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.197.rev.width175.jpg","2022-09-01T07:19:03Z"
"http://numismatics.org/collection/1957.52.198","Bronze Coin of Commodus, Callatis, AD 180 - AD 192. 1957.52.198","1957.52.198","","180","192","Commodus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Commodus head","","Tyche crowning emperor","","","12","","11.0","https://numismatics.org/collectionimages/19501999/1957/1957.52.198.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.52.198.rev.width175.jpg","2022-09-01T07:19:03Z"
"http://numismatics.org/collection/1957.52.199","Bronze Coin of Septimius Severus, Callatis, AD 193 - AD 211. 1957.52.199","1957.52.199","","193","211","Septimius Severus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Callatis","","","","Thrace","","","","","","","","","","","Sept. Severus head","","Athena stg. with spear and patera","","","6","","7.15","","","2022-09-01T07:19:03Z"
