"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.1.103","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.103","1983.1.103","","1678","1678","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.788","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.104","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.104","1983.1.104","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.549","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.107","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.107","1983.1.107","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","1.653","","","2022-09-02T05:38:39Z"
"http://numismatics.org/collection/1983.1.108","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.108","1983.1.108","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.27","https://numismatics.org/collectionimages/19501999/1983/1983.1.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.108.rev.width175.jpg","2022-09-02T05:38:40Z"
"http://numismatics.org/collection/1983.1.11","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.11","1983.1.11","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","16.0","0.726","https://numismatics.org/collectionimages/19501999/1983/1983.1.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.11.rev.width175.jpg","2022-09-02T05:38:40Z"
"http://numismatics.org/collection/1983.1.110","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.110","1983.1.110","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.768","https://numismatics.org/collectionimages/19501999/1983/1983.1.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.110.rev.width175.jpg","2022-09-02T05:38:40Z"
"http://numismatics.org/collection/1983.1.111","Copper alloy lion of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1559. 1983.1.111","1983.1.111","","1559","1559","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","lion","Medieval","Stuart||Valois-Angoulême","","","","","Copper alloy","","Coin","","","","","Lobel SMACL-035||Seaby 5450","British Isles","","","","","","[FRA ]ET MA D.[G.R.R. SCOT D.D. VIEN]","crowned ""FM"" monogram, two dolphins on either side of monogram facing left.","[VICIT ]VERITA[S ]1559","crowned lion rampant","","","3","15.0","0.982","","","2022-09-02T05:38:40Z"
"http://numismatics.org/collection/1983.1.113","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.113","1983.1.113","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","1.854","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.114","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.114","1983.1.114","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.784","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.116","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.116","1983.1.116","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.482","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.118","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.118","1983.1.118","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.777","","","2022-09-02T05:38:41Z"
"http://numismatics.org/collection/1983.1.119","Copper alloy lion of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1558. 1983.1.119","1983.1.119","","1558","1558","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","lion","Medieval","Stuart||Valois-Angoulême","","","","","Copper alloy","","Coin","","","","","Seaby 5450","British Isles","","","","","","(cross) . ET MA. [D.G.R.R. ]SCOT. D.D. VIEN","crowned ""FM"" monogram, two dolphins on either side of monogram facing left.","[VICIT . [VERI]TAS. 58.","crowned lion rampant.","","","12","16.0","0.833","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.121","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.121","1983.1.121","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.382","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.122","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.122","1983.1.122","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.208","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.124","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.124","1983.1.124","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","6.702","","","2022-09-02T05:38:42Z"
"http://numismatics.org/collection/1983.1.125","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.125","1983.1.125","","1677","1677","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.029","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.127","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1691. 1983.1.127","1983.1.127","","1691","1691","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.5","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.128","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.128","1983.1.128","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","3.032","https://numismatics.org/collectionimages/19501999/1983/1983.1.128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.128.rev.width175.jpg","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.129","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.129","1983.1.129","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.494","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.13","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.13","1983.1.13","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","16.0","1.024","","","2022-09-02T05:38:43Z"
"http://numismatics.org/collection/1983.1.130","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.130","1983.1.130","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","8.113","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.131","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.131","1983.1.131","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.51","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.132","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.132","1983.1.132","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.014","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.133","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1691. 1983.1.133","1983.1.133","","1691","1691","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","6.949","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.134","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.134","1983.1.134","","1678","1678","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.765","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.135","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.135","1983.1.135","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.885","","","2022-09-02T05:38:44Z"
"http://numismatics.org/collection/1983.1.136","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.136","1983.1.136","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.835","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.137","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.137","1983.1.137","","1678","1678","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.979","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.138","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.138","1983.1.138","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.266","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.139","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.139","1983.1.139","","1677","1677","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.933","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.14","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.14","1983.1.14","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","16.0","0.526","https://numismatics.org/collectionimages/19501999/1983/1983.1.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.14.rev.width175.jpg","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.140","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.140","1983.1.140","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.501","","","2022-09-02T05:38:45Z"
"http://numismatics.org/collection/1983.1.143","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.143","1983.1.143","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.993","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.144","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.144","1983.1.144","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.911","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.145","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1679. 1983.1.145","1983.1.145","","1679","1679","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.972","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.146","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1678. 1983.1.146","1983.1.146","","1678","1678","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.558","","","2022-09-02T05:38:46Z"
"http://numismatics.org/collection/1983.1.148","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.148","1983.1.148","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","8.021","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.149","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.149","1983.1.149","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.881","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.15","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.15","1983.1.15","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.188","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.150","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.150","1983.1.150","","1677","1677","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","8.439","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.151","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.151","1983.1.151","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.71","","","2022-09-02T05:38:47Z"
"http://numismatics.org/collection/1983.1.152","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.152","1983.1.152","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.705","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.154","Copper 6 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.154","1983.1.154","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","6 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","26.0","7.631","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.155","Copper 6 penny of Charles II of Scotland (Charles II of England), Scotland, 1677. 1983.1.155","1983.1.155","","1677","1677","","Charles II of Scotland (Charles II of England)","","","","6 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","25.0","7.36","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.159","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1693. 1983.1.159","1983.1.159","","1693","1693","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.662","","","2022-09-02T05:38:48Z"
"http://numismatics.org/collection/1983.1.16","Copper alloy lion of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1558. 1983.1.16","1983.1.16","","1558","1558","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","lion","Medieval","Stuart||Valois-Angoulême","","","","","Copper alloy","","Coin","","","","","Seaby 5450","British Isles","","","","","","[FRA ET MA D.G.R.R. SCOT D.D. VIEN]","crowned ""FM"" monogram, two dolphins on either side of monogram facing left.","[VICIT] VERITAS 58","crowned lion rampant.","","","6","17.9","1.089","","","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.18","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.18","1983.1.18","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.883","https://numismatics.org/collectionimages/19501999/1983/1983.1.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.18.rev.width175.jpg","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.2","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.2","1983.1.2","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.382","https://numismatics.org/collectionimages/19501999/1983/1983.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.2.rev.width175.jpg","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.20","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1694. 1983.1.20","1983.1.20","","1694","1694","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.497","","","2022-09-02T05:38:49Z"
"http://numismatics.org/collection/1983.1.22","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.22","1983.1.22","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.038","","","2022-09-02T05:38:50Z"
"http://numismatics.org/collection/1983.1.23","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.23","1983.1.23","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.202","https://numismatics.org/collectionimages/19501999/1983/1983.1.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.23.rev.width175.jpg","2022-09-02T05:38:50Z"
"http://numismatics.org/collection/1983.1.24","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.24","1983.1.24","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.743","https://numismatics.org/collectionimages/19501999/1983/1983.1.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.24.rev.width175.jpg","2022-09-02T05:38:50Z"
"http://numismatics.org/collection/1983.1.28","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.28","1983.1.28","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.622","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.29","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.29","1983.1.29","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","16.0","0.698","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.3","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.3","1983.1.3","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.085","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.30","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.30","1983.1.30","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.294","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.31","Copper 2 penny of Charles II of Scotland (Charles II of England), Scotland, 1660 - 1685. 1983.1.31","1983.1.31","","1660","1685","","Charles II of Scotland (Charles II of England)","","","","2 penny","Modern","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","19.0","2.624","","","2022-09-02T05:38:51Z"
"http://numismatics.org/collection/1983.1.32","Copper 2 penny of William II of Scotland (William III of England)/Mary II of Scotland (Mary II of England), Scotland, 1692. 1983.1.32","1983.1.32","","1692","1692","","William II of Scotland (William III of England)||Mary II of Scotland (Mary II of England)","","","","2 penny","Modern","Orange-Nassau||Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.524","","","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.33","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.33","1983.1.33","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Cf","","","","","","British Isles","","","","","","","","","","","","","17.0","0.551","","","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.34","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.34","1983.1.34","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.447","","","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.35","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.35","1983.1.35","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.033","","","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.36","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.36","1983.1.36","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","20.0","2.368","https://numismatics.org/collectionimages/19501999/1983/1983.1.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.36.rev.width175.jpg","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.37","Copper 2 penny of Charles I of Scotland (Charles I of England), Scotland, 1625 - 1649. 1983.1.37","1983.1.37","","1625","1649","","Charles I of Scotland (Charles I of England)","","","","2 penny","Medieval","Stuart","","","","","Copper","","Coin","","","","","","British Isles","","","","","","","","","","","","","17.0","0.682","https://numismatics.org/collectionimages/19501999/1983/1983.1.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.1.37.rev.width175.jpg","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.38","Copper alloy lion of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1558 - 1560. 1983.1.38","1983.1.38","","1558","1560","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","lion","Medieval","Stuart||Valois-Angoulême","","","","","Copper alloy","","Coin","","","","","Seaby 5450","British Isles","","","","","","[FRA ET MA D.G.R.R. SCOT D.D VIEN]","crowned ""FM"" monogram; dolphin visible on left side of monogram facing left [dolphin on right side not visible-worn].",". VIC[IT . VERITAS. [ ] ]","crowned lion rampant.","","","6","14.8","0.855","","","2022-09-02T05:38:52Z"
"http://numismatics.org/collection/1983.1.39","Copper alloy lion of Mary, Queen of Scots/Francis, King Consort of Scots (Francis II of France), Scotland, 1558. 1983.1.39","1983.1.39","","1558","1558","","Mary, Queen of Scots||Francis, King Consort of Scots (Francis II of France)","","","","lion","Medieval","Stuart||Valois-Angoulême","","","","","Copper alloy","","Coin","","","","","Seaby 5450","British Isles","","","","","","[FRA E]T MA D:G.R.[R. SCOT D.D. VIEN]","crowned ""FM"" monogram, two dolphins on either side of monogram facing left.","(cross) VI[CIT VERIT]AS. 58.","crowned lion rampant.","","","3","15.8","0.761","","","2022-09-02T05:38:53Z"
