"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.121","Silver Cistophorus of P. Cornelius Lentulus, Apamea, 56 BC - 53 BC. 2015.20.121","2015.20.121","","-56","-53","","","P. Cornelius Lentulus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3318||Metcalf 2017, Apamea VI, 434a (this coin)||Stumpf 1991, 47, 74","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","P-LENTVLVS-PF IMPERATOR; [Α]ΠΑ; ΜΥΙΣΚΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΑΠΑ; above, P∙–LENTV-LVS–P F/IMPERATOR; to right, two flutes; below, names","","","12","27.1","12.09","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.122","Silver Cistophorus of P. Cornelius Lentulus, Apamea, 56 BC - 53 BC. 2015.20.122","2015.20.122","","-56","-53","","","P. Cornelius Lentulus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3319||Metcalf 2017, Apamea VI, 438a (this coin)||Stumpf 1991, 47, 74","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[P]-LENTVLVS-[PF] IMPERATOR; [ΑΠΑ]; [ΜΥΙ]ΣΚΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase; To left, ΑΠΑ; above, P∙–LENTV-LVS–P F/IMPERATOR; to right, two flutes; below, names","","","12","24.4","11.22","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.124","Silver Cistophorus of P. Cornelius Lentulus, Apamea, 57 BC - 54 BC. 2015.20.124","2015.20.124","","-57","-54","","","P. Cornelius Lentulus","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3340||Metcalf 2017, 51, Laodicea XI, 536a (this coin)||Stumpf 1991, 47, 76","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","P-LENTVLVS-[PF] IMP; ΛΑΟ; ΑΠΟΛΛΩΝΙΟΣ ΔΑΜΟΚΡΑΤΟΥ ΖΩΣΙΜΟΣ","Two coiled serpents with heads erect; between them,bow in bowcase; to left, ΛΑΟ; above, P–LENTVLVS–P F/IMP; to right, winged caduceus; below, name","","","12","26.5","11.77","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.129","Silver Cistophorus of C. Claudius Pulcher, Apamea, 55 BC - 53 BC. 2015.20.129","2015.20.129","","-55","-53","","","C. Claudius Pulcher","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3322||Metcalf 2017, 44, Apamea VII, 453a (this coin)||Stumpf 1991, 51,80","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[AP]-PVLCHER[.-AP.F] PRO.COS; [A]ΠΑ; ΜΥΙΣΚΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase;To left, ΑΠΑ; above, AP∙–PVLCHER–AP∙F/PRO∙COS; to right, two flutes; below, ΜΥΙΣΚΟΥ.","","","1","25.5","11.38","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.130","Silver Cistophorus of C. Claudius Pulcher, Apamea, 55 BC - 53 BC. 2015.20.130","2015.20.130","","-55","-53","","","C. Claudius Pulcher","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3322||Metcalf 2017, Apamea IX, 459b||Stumpf 1991, 82h","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","AP-PVLCHER[.-AP.F] IMP; [A]ΠΑ; ΗΡΑ ΤΙΜΩΝΟΣ","Two coiled serpents with heads erect; between them, bow in bowcase;To left, ΑΠΑ; above, AP∙ PVLCHER–AP∙F/IMP; to right, two flutes; below, variable names","","","1","27.6","11.74","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.131","Silver Cistophorus of C. Claudius Pulcher, Apamea, 55 BC - 53 BC. 2015.20.131","2015.20.131","","-55","-53","","","C. Claudius Pulcher","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3324||Ref: Metcalf 2017, Apamea IX, 460a (this coin)||Stumpf 1991, 51, 82","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","AP-PVLCHER.-AP[.F] IMP; AΠΑ; ΗΡΑ [ΤΙΜΩΝΟΣ]","Two coiled serpents with heads erect; between them, bow in bowcase;To left, ΑΠΑ; above, AP∙ PVLCHER–AP∙F/IMP; to right, two flutes; below,name","","","1","27.4","10.82","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.132","Silver Cistophorus of C. Claudius Pulcher, Apamea, 55 BC - 53 BC. 2015.20.132","2015.20.132","","-55","-53","","","C. Claudius Pulcher","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3325||Metcalf 2017, Apamea IX, 464a (this coin)||Stumpf 1991, 51, 82","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","AP-PVLCHER.-[AP.F] IMP; AΠΑ; ΗΡΑ ΤΙΜΩ[ΝΟΣ]","Two coiled serpents with heads erect; between them, bow in bowcase;To left, ΑΠΑ; above, AP∙ PVLCHER–AP∙F/IMP; to right, two flutes; below,name","","","12","27.9","10.62","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.133","Silver Cistophorus of C. Claudius Pulcher, Apamea, 55 BC - 53 BC. 2015.20.133","2015.20.133","","-55","-53","","","C. Claudius Pulcher","","","","","Cistophorus","Greek","Coin","","","","","Silver","Apamea","","","","Phrygia","","","","Carbone 2023, 3326||Metcalf 2017, 43, Apamea X, 469a (this coin)||Stumpf 1991, 52, 83","","","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[AP]-PVLCHER-AP.F IMP; [AΠ]Α; ΘΕΟΠΡΟΠΟΣ ΑΠΟΛΛΩΝΙΟΥ","Two coiled serpents with heads erect; between them, bow in bowcase;To left, ΑΠΑ; above, AP∙ PVLCHER–AP∙F/IMP; to right, two flutes; below,name","","","12","27.8","11.5","","","2024-02-28T02:14:35Z"
"http://numismatics.org/collection/2015.20.1205","Struck Cistophorus, Apamea, 145 BC - 140 BC. 2015.20.1205","2015.20.1205","","-145","-140","","","","","","","","Cistophorus","Greek","Coin","","","","","Struck","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2959","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to l.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram; to right, lion-skindraped over club; in left coil, ΗΓΙ.","","","11","29.7","12.67","","","2024-02-28T02:14:38Z"
"http://numismatics.org/collection/2015.20.1406","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1406","2015.20.1406","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2954||Pitchfork 2006, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. bunch of grapes","","","12","27.5","12.49","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1407","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1407","2015.20.1407","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2955||ECC, 92, Series 22, O25","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monogram (KN p.92, serie 22) on l. On r., bunch of grapes","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram. To r., bunch of grapes","","","12","27.9","11.81","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1483","Silver cistophorus, Apamea, 166 BC - 160 BC. 2015.20.1483","2015.20.1483","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2935||Pitchfork 2006, 108","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., monogram (ethnic in KN); on r. snake","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, monogram; to right, control mark- Serpent coiled right","","","11","25.7","12.62","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1484","Silver cistophorus, Apamea, 166 BC - 160 BC. 2015.20.1484","2015.20.1484","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2936||Pitchfork 2006, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, monogram; to right, control mark- Serpent coiled right","","","12","28.5","12.62","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1485","Silver cistophorus, Apamea, 166 BC - 160 BC. 2015.20.1485","2015.20.1485","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2937||Pitchfork 2016, 108 (this coin)","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monogram","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram on r. harp","","","12","27.5","12.72","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1486","Silver cistophorus, Apamea, 141 BC - 140 BC. 2015.20.1486","2015.20.1486","","19","19","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2962||Pitchfork 2016, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram (ethnic in KN); in the left coil, Δ. On r. ΘΙ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left,monogram; to upper right, flute; toright, ΘΙ; in left coil, Δ.","","","12","34.5","12.71","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1487","Silver cistophorus, Apamea, 145 BC - 140 BC. 2015.20.1487","2015.20.1487","","-145","-140","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2958","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. dolphin downward","","","1","27.1","12.67","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1488","Silver cistophorus, Apamea, 166 BC - 160 BC. 2015.20.1488","2015.20.1488","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2934||ECC, 87, Series 3, Rd, and Series 4, O3","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., monogram (KN 3, p.87); on r.sphinx on caduceus","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, monogram; to right, control mark (Sphinx right on caduceus)","","","12","30.8","12.83","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1489","Silver cistophorus, Apamea, 166 BC - 160 BC. 2015.20.1489","2015.20.1489","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2938||ECC, 88, Series 6, 5-b","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram (KN 6, p.88); on r. harp, upright","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. harp, upright","","","11","28.8","12.95","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1490","Silver cistophorus, Apamea, 166 BC - 160 BC. 2015.20.1490","2015.20.1490","","-166","-160","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2939||Pitchfork 2016, 108(this coin)","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monogram","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r..On l., monogram; on r. round shield","","","12","28.8","12.69","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1491","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1491","2015.20.1491","","-160","-150","","","","","","Medusa","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2940||Pitchfork 2016, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. winged facing Medusa","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.On l., monogram; on r. facing winged head of Medusa","","","12","28.0","12.49","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1492","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1492","2015.20.1492","","-160","-150","","","","","","Medusa","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2941||Pitchfork 2006 p 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. winged facing Medusa","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. winged facing Medusa","","","12","33.1","12.65","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1493","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1493","2015.20.1493","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2942||ECC, 89, Series 10, O10","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., monogram; on r. vertical fulmen","Two coiled serpents with heads erect; between theman ornamented bowcase. On l., monogram; on r. lightning bolt","","","12","26.4","12.7","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1494","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1494","2015.20.1494","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2943||ECC, 89, Series 13","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., monogram; on r. flower","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. flower","","","12","28.0","12.77","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1495","Silver didrachm, Apamea, 160 BC - 150 BC. 2015.20.1495","2015.20.1495","","-160","-150","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2944||ECC, 89, Series 13, 1-a","","","","","","","","","Club draped with lion-skin; all within ivy wreath.","On l., monogram; on r. flower","Grape bunch on vine leaf; to left monogram; to right, flower.","","","12","22.2","6.0","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1496","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1496","2015.20.1496","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2945||Pitchfork 2016, 108","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., monogram; on r. grasshopper","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, monogram; to right, grass-hopper right.","","","12","26.4","12.69","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1497","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1497","2015.20.1497","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2946||Pitchfork 2016, 108","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r..On l., monogram; on r. head of Silenus","","","12","28.0","12.86","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1498","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1498","2015.20.1498","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2947||Pitchfork 2016, 108","","","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., monogram; on r. head of Silenus","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r..On l., monogram; on r. head of Silenus","","","12","25.8","12.77","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1499","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1499","2015.20.1499","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2949||ECC, 90, Series 18, 17-a","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath.","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. bee","","","12","26.2","12.6","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1500","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1500","2015.20.1500","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2950||ECC, 91, Series 21","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. Dioscurus cap surmounted by a star","","","12","29.0","12.42","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1501","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1501","2015.20.1501","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2952||Pitchfork 2006, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. Palm branch across Dioscurus cap surmounted by star","","","12","26.4","12.62","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1502","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1502","2015.20.1502","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2953||Pitchfork 2006, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. Palm branch across Dioscurus cap surmounted by star","","","12","30.4","12.71","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1503","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1503","2015.20.1503","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2956||ECC, 92, Series 23","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. head of elephant","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.On l., monogram; on r. head of elephant","","","12","30.4","12.3","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1504","Silver cistophorus, Apamea, 150 BC - 140 BC. 2015.20.1504","2015.20.1504","","-150","-140","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2957||ECC, 92, Series 23, O28","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. head of elephant","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. head of elephant","","","12","30.4","12.29","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1505","Silver cistophorus, Apamea, 145 BC - 144 BC. 2015.20.1505","2015.20.1505","","-145","-144","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2960||ECC, 95, Series 30, 46-a","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram; to right, lion-skindraped over club; in right coil, ΗΓΙ.","","","12","29.0","12.83","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1506","Silver cistophorus, Apamea, 145 BC - 144 BC. 2015.20.1506","2015.20.1506","","-145","-144","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2961||Kleiner 1980, pl 6, 2–3.","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; on r. club with pelt. ΗΓΙ in lower l. coil","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram; to right, lion-skindraped over club; in left coil, ΗΓΙ.","","","12","28.3","12.01","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1507","Silver cistophorus, Apamea, 135 BC - 133 BC. 2015.20.1507","2015.20.1507","","-135","-133","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2963||ECC, 95, Series 31, 48-a","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., cornucopiae; on r. monogram. MH in r. coil","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., cornucopiae; on r. monogram. MH in r. coil","","","12","28.3","12.37","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1508","Silver cistophorus, Apamea, 135 BC - 133 BC. 2015.20.1508","2015.20.1508","","-135","-133","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2965||Pitchfork 2006, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram; below, l. AP. On r. eagle heading r.; below r., MH.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram; to right, eagle’s headright; below left, ΛO; below right, MH.","","","12","28.3","12.73","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1509","Silver cistophorus, Apamea, 135 BC - 133 BC. 2015.20.1509","2015.20.1509","","-135","-133","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2964||Pitchfork 2006, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, eagle’s head right; to right,monogram; below, A–A.","","","12","29.5","12.54","","","2024-02-28T02:14:41Z"
"http://numismatics.org/collection/2015.20.1755","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1755","2015.20.1755","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2948||Pitchfork 2016, 108","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath.","On l., monogram (p. 90 series 17). On r. eagle r. on fulmen","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram. On r. eagle r. on thunderbolt","","","12","28.0","12.86","","","2024-02-28T02:14:48Z"
"http://numismatics.org/collection/2015.20.1788","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1788","2015.20.1788","","-160","-150","","","","","","","","cistophorus","Greek","Coin","","","","Struck","Silver","Apamea","","","","Asia||Phrygia","","","","Carbone 2023, 2951||ECC, 91, Series 21, 24-i","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram (KN p.91 series 21) ; on r. Dioscurus cap surmounted by star","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r.. On l., monogram; on r. Dioscurus cap surmounted by star","","","2","29.3","12.48","","","2024-02-28T02:14:48Z"
"http://numismatics.org/collection/2015.20.1510","Silver Cistophorus, Apamea in Phrygia, 90 BCE–76 BCE. 2015.20.1510","2015.20.1510","","-90","-76","","","","","","","","Cistophorus","Roman","Coin","","","","Struck","Silver","","Apamea in Phrygia","","","Phrygia","","","","Carbone 2023, 3124||Kleiner 1979, 124, II.","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΑΠΑ, above B. ΑΤΤΑ/ΛΟΥ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, B above ΑΠΑ; above, ΑΤΤΑ/ΛΟΥ; to right, flutes.","","","12","25.4","12.33","","","2024-05-14T09:25:52Z"
"http://numismatics.org/collection/2015.20.1511","Silver Cistophorus, Apamea in Phrygia, 90 BCE–76 BCE. 2015.20.1511","2015.20.1511","","-90","-76","","","","","","","","Cistophorus","Roman","Coin","","","","Struck","Silver","","Apamea in Phrygia","","","Phrygia","","","","Carbone 2023, 3125||Kleiner 1979, 124, III","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., [ΑΠ]Α. Above, ΑPXE/ΛΑΟΥ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΑΠΑ; above, variable name (ΑPXE/ΛΑΟΥ); to right, flutes.","","","12","24.1","12.43","","","2024-05-14T09:25:53Z"
"http://numismatics.org/collection/2015.20.1512","Silver Cistophorus, Apamea in Phrygia, 90 BCE–76 BCE. 2015.20.1512","2015.20.1512","","-90","-76","","","","","","","","Cistophorus","Roman","Coin","","","","Struck","Silver","","Apamea in Phrygia","","","Phrygia","","","","Carbone 2023, 3126||Kleiner 1979, 124, III, 6-b.","","","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., [ΑΠ]Α. Above, ΑPXE/ΛΑΟΥ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΑΠΑ; above, variable name (ΑPXE/ΛΑΟΥ); to right, flutes.","","","12","24.6","12.81","","","2024-05-14T09:25:53Z"
