"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1953.171.49","Bronze Hemilitra, Agrigentum. 1953.171.49","1953.171.49","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1073","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","2","","20.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.49.rev.width175.jpg","2022-09-01T05:43:13Z"
"http://numismatics.org/collection/1953.171.50","Bronze Hemilitra, Agrigentum. 1953.171.50","1953.171.50","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1076","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","2","","17.79","https://numismatics.org/collectionimages/19501999/1953/1953.171.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.50.rev.width175.jpg","2022-09-01T05:43:15Z"
"http://numismatics.org/collection/1953.171.503","Bronze Coin, Agrigentum. 1953.171.503","1953.171.503","","","","","","","","","","Greek","","","","","","Bronze","Agrigentum","Coin","","","","","RPC 660","Sicily","","","","","","","","","","","","","","11.3","https://numismatics.org/collectionimages/19501999/1953/1953.171.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.503.rev.width175.jpg","2022-09-01T05:43:16Z"
"http://numismatics.org/collection/1953.171.51","Bronze Hemilitra, Agrigentum. 1953.171.51","1953.171.51","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1077","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","11","","19.94","https://numismatics.org/collectionimages/19501999/1953/1953.171.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.51.rev.width175.jpg","2022-09-01T05:43:17Z"
"http://numismatics.org/collection/1953.171.52","Bronze Hemilitra, Agrigentum. 1953.171.52","1953.171.52","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1079","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","","","15.41","","","2022-09-01T05:43:19Z"
"http://numismatics.org/collection/1953.171.53","Bronze Hemilitra, Agrigentum. 1953.171.53","1953.171.53","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1080","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","3","","13.12","","","2022-09-01T05:43:21Z"
"http://numismatics.org/collection/1953.171.54","Bronze Hemilitra, Agrigentum. 1953.171.54","1953.171.54","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1081","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","3","","13.86","","","2022-09-01T05:43:23Z"
"http://numismatics.org/collection/1953.171.55","Bronze Hemilitra, Agrigentum. 1953.171.55","1953.171.55","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1082","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","","","14.82","","","2022-09-01T05:43:25Z"
"http://numismatics.org/collection/1953.171.56","Bronze Hemilitra, Agrigentum. 1953.171.56","1953.171.56","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1083","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","","","16.54","https://numismatics.org/collectionimages/19501999/1953/1953.171.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.56.rev.width175.jpg","2022-09-01T05:43:26Z"
"http://numismatics.org/collection/1953.171.57","Bronze Hemilitra, Agrigentum. 1953.171.57","1953.171.57","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1084","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","","","18.17","https://numismatics.org/collectionimages/19501999/1953/1953.171.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.57.rev.width175.jpg","2022-09-01T05:43:28Z"
"http://numismatics.org/collection/1953.171.58","Bronze Hemilitra, Agrigentum. 1953.171.58","1953.171.58","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1085","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","","","16.62","https://numismatics.org/collectionimages/19501999/1953/1953.171.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.58.rev.width175.jpg","2022-09-01T05:43:30Z"
"http://numismatics.org/collection/1953.171.59","Bronze Hemilitra, Agrigentum. 1953.171.59","1953.171.59","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1086","Sicily","","","","","","","Eagle, right","","Crab; around, six pellets","","","12","","20.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.59.rev.width175.jpg","2022-09-01T05:43:32Z"
"http://numismatics.org/collection/1953.171.61","Bronze trias, Agrigentum. 1953.171.61","1953.171.61","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1088","Sicily","","","","","","","eagle","","crab, pellets, 3","","","9","","10.42","https://numismatics.org/collectionimages/19501999/1953/1953.171.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.61.rev.width175.jpg","2022-09-01T05:43:36Z"
"http://numismatics.org/collection/1953.171.62","Bronze trias, Agrigentum. 1953.171.62","1953.171.62","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1089","Sicily","","","","","","","eagle","","crab, pellets, 3","","","7","","10.66","https://numismatics.org/collectionimages/19501999/1953/1953.171.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.62.rev.width175.jpg","2022-09-01T05:43:38Z"
"http://numismatics.org/collection/1953.171.63","Bronze trias, Agrigentum. 1953.171.63","1953.171.63","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1090","Sicily","","","","","","","eagle","","crab, pellets, 3","","","3","","9.14","https://numismatics.org/collectionimages/19501999/1953/1953.171.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.63.rev.width175.jpg","2022-09-01T05:43:44Z"
"http://numismatics.org/collection/1953.171.64","Bronze trias, Agrigentum. 1953.171.64","1953.171.64","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1091","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","10.07","https://numismatics.org/collectionimages/19501999/1953/1953.171.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.64.rev.width175.jpg","2022-09-01T05:43:46Z"
"http://numismatics.org/collection/1953.171.65","Bronze trias, Agrigentum. 1953.171.65","1953.171.65","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1094","Sicily","","","","","","","eagle","","crab, pellets, 3","","","2","","9.6","https://numismatics.org/collectionimages/19501999/1953/1953.171.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.65.rev.width175.jpg","2022-09-01T05:43:48Z"
"http://numismatics.org/collection/1953.171.66","Bronze trias, Agrigentum. 1953.171.66","1953.171.66","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1095","Sicily","","","","","","","eagle","","crab, pellets, 3","","","11","","10.08","https://numismatics.org/collectionimages/19501999/1953/1953.171.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.66.rev.width175.jpg","2022-09-01T05:43:49Z"
"http://numismatics.org/collection/1953.171.67","Bronze trias, Agrigentum. 1953.171.67","1953.171.67","","","","","","","","","trias","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1096","Sicily","","","","","","","eagle","","crab, pellets, 3","","","","","6.47","https://numismatics.org/collectionimages/19501999/1953/1953.171.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.67.rev.width175.jpg","2022-09-01T05:43:51Z"
"http://numismatics.org/collection/1953.171.68","Bronze Hemilitra, Agrigentum. 1953.171.68","1953.171.68","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1102","Sicily","","","","","","","Head of young river god","","Eagle standing left, head reverted, on Ionic capital; to left, crab; to right, six pellets","","","12","","17.44","https://numismatics.org/collectionimages/19501999/1953/1953.171.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.68.rev.width175.jpg","2022-09-01T05:43:53Z"
"http://numismatics.org/collection/1949.21.1","Silver 4 drachm (tetradrachm), Agrigentum, 460 BC - 450 BC. 1949.21.1","1949.21.1","","-460","-450","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","981","Sicily","","","","","","","Eagle standing","","Crab","","","4","26.0","17.33","https://numismatics.org/collectionimages/19001949/1949/1949.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.21.1.rev.width175.jpg","2022-09-01T04:03:51Z"
"http://numismatics.org/collection/1947.2.258","Silver didrachm, Agrigentum. 1947.2.258","1947.2.258","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","955","Sicily","","","","","","","eagle stg.","","crab","","","6","","8.66","https://numismatics.org/collectionimages/19001949/1947/1947.2.258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.258.rev.width175.jpg","2022-09-01T03:07:57Z"
"http://numismatics.org/collection/1940.77.10","Bronze Hemilitra, Agrigentum. 1940.77.10","1940.77.10","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1027","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","9","","15.79","https://numismatics.org/collectionimages/19001949/1940/1940.77.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.10.rev.width175.jpg","2022-08-31T01:54:22Z"
"http://numismatics.org/collection/1940.77.11","Bronze Hemilitra, Agrigentum. 1940.77.11","1940.77.11","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1101","Sicily","","","","","","","Head of young river god","","Eagle standing left, head reverted, on Ionic capital; to left, crab; to right, six pellets","","","7","","17.77","https://numismatics.org/collectionimages/19001949/1940/1940.77.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.77.11.rev.width175.jpg","2022-08-31T01:54:24Z"
"http://numismatics.org/collection/1968.19.2","Silver didrachm, Agrigentum. 1968.19.2","1968.19.2","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1001","Sicily","","","","","","","eagle stg., on serpent","","crab","","","7","","8.51","https://numismatics.org/collectionimages/19501999/1968/1968.19.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.19.2.rev.width175.jpg","2022-09-02T12:44:11Z"
"http://numismatics.org/collection/1960.170.11","Silver litra, Agrigentum. 1960.170.11","1960.170.11","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","988","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","3","","0.8","https://numismatics.org/collectionimages/19501999/1960/1960.170.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.11.rev.width175.jpg","2022-09-01T07:41:35Z"
"http://numismatics.org/collection/1960.173.1","Silver 4 drachm (tetradrachm), Agrigentum. 1960.173.1","1960.173.1","","","","","","","","Nike","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","","Sicily","","","","","","","Nike in quadriga","","Two eagles standing on hare","","","4","","16.2","https://numismatics.org/collectionimages/19501999/1960/1960.173.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.173.1.rev.width175.jpg","2022-09-01T07:43:31Z"
"http://numismatics.org/collection/1967.152.113","Silver didrachm, Agrigentum. 1967.152.113","1967.152.113","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","907","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.67","https://numismatics.org/collectionimages/19501999/1967/1967.152.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.113.rev.width175.jpg","2022-09-01T08:50:25Z"
"http://numismatics.org/collection/1967.152.114","Silver didrachm, Agrigentum. 1967.152.114","1967.152.114","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","956","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.63","https://numismatics.org/collectionimages/19501999/1967/1967.152.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.114.rev.width175.jpg","2022-09-01T08:50:25Z"
"http://numismatics.org/collection/1967.152.115","Silver 4 drachm (tetradrachm), Agrigentum. 1967.152.115","1967.152.115","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","975","Sicily","","","","","","","Eagle standing","","Crab","","","2","","17.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.115.rev.width175.jpg","2022-09-01T08:50:25Z"
"http://numismatics.org/collection/1967.147.21","Silver didrachm, Agrigentum. 1967.147.21","1967.147.21","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","932","Sicily","","","","","","","eagle stg.","","crab","","","3","","8.55","https://numismatics.org/collectionimages/19501999/1967/1967.147.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.21.rev.width175.jpg","2022-09-01T08:50:09Z"
"http://numismatics.org/collection/1957.172.499","Silver didrachm, Agrigentum. 1957.172.499","1957.172.499","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","911","Sicily","","","","","","","eagle stg.","","crab","","","9","","8.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.499.rev.width175.jpg","2022-09-01T07:12:32Z"
"http://numismatics.org/collection/1957.172.500","Silver didrachm, Agrigentum. 1957.172.500","1957.172.500","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","914","Sicily","","","","","","","eagle stg.","","crab","","","7","","8.84","https://numismatics.org/collectionimages/19501999/1957/1957.172.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.500.rev.width175.jpg","2022-09-01T07:12:32Z"
"http://numismatics.org/collection/1957.172.501","Silver didrachm, Agrigentum. 1957.172.501","1957.172.501","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","915","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.42","https://numismatics.org/collectionimages/19501999/1957/1957.172.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.501.rev.width175.jpg","2022-09-01T07:12:33Z"
"http://numismatics.org/collection/1957.172.502","Silver didrachm, Agrigentum. 1957.172.502","1957.172.502","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","929","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.502.rev.width175.jpg","2022-09-01T07:12:33Z"
"http://numismatics.org/collection/1957.172.503","Silver didrachm, Agrigentum. 1957.172.503","1957.172.503","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","939","Sicily","","","","","","","eagle stg.","","crab","","","9","","8.72","https://numismatics.org/collectionimages/19501999/1957/1957.172.503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.503.rev.width175.jpg","2022-09-01T07:12:33Z"
"http://numismatics.org/collection/1957.172.504","Silver didrachm, Agrigentum. 1957.172.504","1957.172.504","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","941","Sicily","","","","","","","eagle stg.","","crab","","","5","","8.89","https://numismatics.org/collectionimages/19501999/1957/1957.172.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.504.rev.width175.jpg","2022-09-01T07:12:33Z"
"http://numismatics.org/collection/1957.172.505","Silver didrachm, Agrigentum. 1957.172.505","1957.172.505","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","950","Sicily","","","","","","","eagle stg.","","crab","","","6","","8.65","https://numismatics.org/collectionimages/19501999/1957/1957.172.505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.505.rev.width175.jpg","2022-09-01T07:12:33Z"
"http://numismatics.org/collection/1957.172.506","Silver didrachm, Agrigentum. 1957.172.506","1957.172.506","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","954","Sicily","","","","","","","eagle stg.","","crab","","","12","","8.76","https://numismatics.org/collectionimages/19501999/1957/1957.172.506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.506.rev.width175.jpg","2022-09-01T07:12:34Z"
"http://numismatics.org/collection/1957.172.507","Silver didrachm, Agrigentum. 1957.172.507","1957.172.507","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","957","Sicily","","","","","","","eagle stg.","","crab","","","2","","8.33","https://numismatics.org/collectionimages/19501999/1957/1957.172.507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.507.rev.width175.jpg","2022-09-01T07:12:34Z"
"http://numismatics.org/collection/1957.172.508","Silver didrachm, Agrigentum. 1957.172.508","1957.172.508","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","959","Sicily","","","","","","","eagle stg.","","crab","","","11","","8.36","https://numismatics.org/collectionimages/19501999/1957/1957.172.508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.508.rev.width175.jpg","2022-09-01T07:12:34Z"
"http://numismatics.org/collection/1957.172.509","Silver didrachm, Agrigentum. 1957.172.509","1957.172.509","","","","","","","","","didrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","962","Sicily","","","","","","","eagle stg.","","crab","","","9","","8.45","https://numismatics.org/collectionimages/19501999/1957/1957.172.509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.509.rev.width175.jpg","2022-09-01T07:12:34Z"
"http://numismatics.org/collection/1957.172.510","Silver 4 drachm (tetradrachm), Agrigentum. 1957.172.510","1957.172.510","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","968","Sicily","","","","","","","Eagle standing","","Crab","","","11","","16.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.510.rev.width175.jpg","2022-09-01T07:12:34Z"
"http://numismatics.org/collection/1957.172.511","Silver 4 drachm (tetradrachm), Agrigentum. 1957.172.511","1957.172.511","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","972","Sicily","","","","","","","Eagle standing","","Crab","","","11","","17.19","https://numismatics.org/collectionimages/19501999/1957/1957.172.511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.511.rev.width175.jpg","2022-09-01T07:12:34Z"
"http://numismatics.org/collection/1957.172.512","Silver 4 drachm (tetradrachm), Agrigentum. 1957.172.512","1957.172.512","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","973","Sicily","","","","","","","Eagle standing","","Crab","","","11","","17.3","https://numismatics.org/collectionimages/19501999/1957/1957.172.512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.512.rev.width175.jpg","2022-09-01T07:12:35Z"
"http://numismatics.org/collection/1957.172.513","Silver 4 drachm (tetradrachm), Agrigentum. 1957.172.513","1957.172.513","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","984","Sicily","","","","","","","Eagle standing","","Crab","","","11","","16.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.513.rev.width175.jpg","2022-09-01T07:12:35Z"
"http://numismatics.org/collection/1957.172.514","Silver 4 drachm (tetradrachm), Agrigentum. 1957.172.514","1957.172.514","","","","","","","","","4 drachm (tetradrachm)","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","985","Sicily","","","","","","","Eagle standing","","Crab","","","12","","17.1","https://numismatics.org/collectionimages/19501999/1957/1957.172.514.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.514.rev.width175.jpg","2022-09-01T07:12:35Z"
"http://numismatics.org/collection/1957.172.515","Silver litra, Agrigentum. 1957.172.515","1957.172.515","","","","","","","","","litra","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","991","Sicily","","","","","","","eagle stg., on ionic capital","","crab","","","11","","0.54","https://numismatics.org/collectionimages/19501999/1957/1957.172.515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.515.rev.width175.jpg","2022-09-01T07:12:35Z"
"http://numismatics.org/collection/1957.172.516","Gold 2 litra, Agrigentum. 1957.172.516","1957.172.516","","","","","","","","","2 litra","Greek","","","","","Struck","Gold","Agrigentum","Coin","","","","","999","Sicily","","","","","","","eagle stg., on rock, devouring serpent","","crab","","","6","","1.35","https://numismatics.org/collectionimages/19501999/1957/1957.172.516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.516.rev.width175.jpg","2022-09-01T07:12:35Z"
"http://numismatics.org/collection/1957.172.517","Silver hemidrachm, Agrigentum. 1957.172.517","1957.172.517","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1005","Sicily","","","","","","","eagle stg., on hare","","crab","","","2","","2.05","https://numismatics.org/collectionimages/19501999/1957/1957.172.517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.517.rev.width175.jpg","2022-09-01T07:12:36Z"
"http://numismatics.org/collection/1957.172.518","Silver hemidrachm, Agrigentum. 1957.172.518","1957.172.518","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1006","Sicily","","","","","","","eagle stg., on hare","","crab","","","12","","1.85","https://numismatics.org/collectionimages/19501999/1957/1957.172.518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.518.rev.width175.jpg","2022-09-01T07:12:36Z"
"http://numismatics.org/collection/1957.172.519","Silver hemidrachm, Agrigentum. 1957.172.519","1957.172.519","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1009","Sicily","","","","","","","eagle stg., on hare","","crab","","","12","","2.15","https://numismatics.org/collectionimages/19501999/1957/1957.172.519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.519.rev.width175.jpg","2022-09-01T07:12:36Z"
"http://numismatics.org/collection/1957.172.520","Silver hemidrachm, Agrigentum. 1957.172.520","1957.172.520","","","","","","","","","hemidrachm","Greek","","","","","Struck","Silver","Agrigentum","Coin","","","","","1010","Sicily","","","","","","","eagle stg., on hare","","crab","","","3","","2.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.520.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.520.rev.width175.jpg","2022-09-01T07:12:36Z"
"http://numismatics.org/collection/1957.172.521","Bronze uncia, Agrigentum. 1957.172.521","1957.172.521","","","","","","","","","uncia","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1020","Sicily","","","","","","","eagle head","","crab claw","","","3","","4.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.521.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1957.172.522","Bronze trias, Agrigentum. 1957.172.522","1957.172.522","","","","","","","","","trias","Greek","","","","","Cast","Bronze","Agrigentum","Coin","","","","","1018","Sicily","","","","","","","eagle 2, head and neck, back to back","","crab","","","","","8.32","https://numismatics.org/collectionimages/19501999/1957/1957.172.522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.522.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1957.172.523","Bronze Hemilitra, Agrigentum. 1957.172.523","1957.172.523","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1023","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","5","","17.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.523.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1957.172.524","Bronze Hemilitra, Agrigentum. 1957.172.524","1957.172.524","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1024","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","12","","22.44","https://numismatics.org/collectionimages/19501999/1957/1957.172.524.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.524.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1957.172.525","Bronze Hemilitra, Agrigentum. 1957.172.525","1957.172.525","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1026","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","12","","20.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.525.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.525.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1957.172.526","Bronze Hemilitra, Agrigentum. 1957.172.526","1957.172.526","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1030","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","6","","17.66","https://numismatics.org/collectionimages/19501999/1957/1957.172.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.526.rev.width175.jpg","2022-09-01T07:12:37Z"
"http://numismatics.org/collection/1957.172.527","Bronze Hemilitra, Agrigentum. 1957.172.527","1957.172.527","","","","","","","","","Hemilitra","Greek","","","","","Struck","Bronze","Agrigentum","Coin","","","","","1032","Sicily","","","","","","","Eagle standing right on hare","","Crab; around, six pellets","","","5","","23.4","https://numismatics.org/collectionimages/19501999/1957/1957.172.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.527.rev.width175.jpg","2022-09-01T07:12:38Z"
