"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.999.376","Copper alloy filler of Francis Joseph, Hungary/Austria, 1895. 1937.999.376","1937.999.376","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.480","","","","","","","","","","","","","","","17.0","1.63","","","2022-08-31T01:21:12Z"
"http://numismatics.org/collection/1937.999.85","Copper alloy heller of Francis Joseph, Austria, 1911. 1937.999.85","1937.999.85","","1911","1911","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.689","","","2022-08-31T01:21:22Z"
"http://numismatics.org/collection/1940.196.175","Copper 4 kreuzer of Francis Joseph, Austria, 1851. 1940.196.175","1940.196.175","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2193","","","","","","","","","","","","","","","31.0","16.04","","","2022-08-31T01:48:37Z"
"http://numismatics.org/collection/1940.196.176","Nickel 20 heller of Francis Joseph, Austria, 1893. 1940.196.176","1940.196.176","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","4.013","","","2022-08-31T01:48:37Z"
"http://numismatics.org/collection/1940.196.177","Copper alloy 2 heller of Francis Joseph, Austria, 1893. 1940.196.177","1940.196.177","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.242","","","2022-08-31T01:48:37Z"
"http://numismatics.org/collection/1940.196.178","Copper alloy heller of Francis Joseph, Austria, 1893. 1940.196.178","1940.196.178","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.661","","","2022-08-31T01:48:37Z"
"http://numismatics.org/collection/1940.196.190","Copper alloy filler of Francis Joseph, Hungary kingdom (Kremnitz), 1902. 1940.196.190","1940.196.190","","1902","1902","Francis Joseph","","","","Austria--Empire--Habsburg","","","filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.480","","","","","","","","","","","","","","","17.0","1.63","","","2022-08-31T01:48:39Z"
"http://numismatics.org/collection/1940.196.191","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1893. 1940.196.191","1940.196.191","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","3.013","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1940.196.192","Nickel silver 10 filler of Francis Joseph, Hungary kingdom (Kremnitz), 1916. 1940.196.192","1940.196.192","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.994","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1940.196.193","Nickel 20 filler of Francis Joseph, Hungary/Austria, 1893. 1940.196.193","1940.196.193","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.483","","","","","","","","","","","","","","","21.0","4.021","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1940.196.194","Copper kreuzer of Francis Joseph, Hungary kingdom (Nagybánya), 1849. 1940.196.194","1940.196.194","","1849","1849","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.430.2","","","","","","","","","","","","","","","26.0","8.783","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1940.196.195","Copper kreuzer of Francis Joseph, Hungary/Austria, 1868. 1940.196.195","1940.196.195","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.441.1","","","","","","","","","","","","","","","19.0","3.431","","","2022-08-31T01:48:40Z"
"http://numismatics.org/collection/1940.196.196","Copper kreuzer of Francis Joseph, Hungary/Austria, 1891. 1940.196.196","1940.196.196","","1891","1891","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.478","","","","","","","","","","","","","","","19.0","3.343","","","2022-08-31T01:48:41Z"
"http://numismatics.org/collection/1940.196.197","Copper 4 kreuzer of Francis Joseph, Hungary/Austria, 1861. 1940.196.197","1940.196.197","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2194","","","","","","","","","","","","","","","27.0","13.03","","","2022-08-31T01:48:41Z"
"http://numismatics.org/collection/1957.172.2002","Silver thaler of Francis Joseph, Austria, 1853. 1957.172.2002","1957.172.2002","","1853","1853","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 17","","","","","","","","","","","","","","","38.0","25.945","","","2022-09-01T07:10:45Z"
"http://numismatics.org/collection/1957.172.2003","Gold 100 krone of Francis Joseph, Austria, 1914. 1957.172.2003","1957.172.2003","","1914","1914","Francis Joseph","","","","Austria--Empire--Habsburg","","","100 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.424","","","","","","","","","","","","","","","37.0","33.861","https://numismatics.org/collectionimages/19501999/1957/1957.172.2003.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2003.rev.width175.jpg","2022-09-01T07:10:45Z"
"http://numismatics.org/collection/1957.172.2004","Gold 4 ducat of Francis Joseph, Austria, 1915. 1957.172.2004","1957.172.2004","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.385","","","","","","","","","","","","","","","40.0","13.979","","","2022-09-01T07:10:45Z"
"http://numismatics.org/collection/1966.167.63","Silver 2 florin of Francis Joseph, Austria, 1880. 1966.167.63","1966.167.63","","1880","1880","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 32","","","","","","","","","","","","","","","36.0","22.295","","","2022-09-01T08:39:29Z"
"http://numismatics.org/collection/1966.167.64","Silver thaler of Francis Joseph, Austria, 1868. 1966.167.64","1966.167.64","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 28","","","","","","","","","","","","","","","33.0","16.861","","","2022-09-01T08:39:29Z"
"http://numismatics.org/collection/1966.164.532","Gold 4 ducat of Francis Joseph, Austria, 1855. 1966.164.532","1966.164.532","","1855","1855","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.380","","","","","","","","","","","","","","","40.0","13.951","","","2022-09-01T08:37:52Z"
"http://numismatics.org/collection/1966.164.533","Gold 4 ducat of Francis Joseph, Austria, 1865. 1966.164.533","1966.164.533","","1865","1865","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.382","","","","","","","","","","","","","","","40.0","13.955","","","2022-09-01T08:37:52Z"
"http://numismatics.org/collection/1966.164.534","Gold 4 ducat of Francis Joseph, Austria, 1867. 1966.164.534","1966.164.534","","1867","1867","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.384","","","","","","","","","","","","","","","40.0","13.944","","","2022-09-01T08:37:53Z"
"http://numismatics.org/collection/1966.164.535","Gold ducat of Francis Joseph, Austria, 1855. 1966.164.535","1966.164.535","","1855","1855","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.388","","","","","","","","","","","","","","","20.0","3.485","","","2022-09-01T08:37:53Z"
"http://numismatics.org/collection/1966.164.536","Gold ducat of Francis Joseph, Austria, 1858. 1966.164.536","1966.164.536","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.388","","","","","","","","","","","","","","","20.0","3.479","","","2022-09-01T08:37:53Z"
"http://numismatics.org/collection/1966.164.537","Gold ducat of Francis Joseph, Austria, 1863. 1966.164.537","1966.164.537","","1863","1863","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.393","","","","","","","","","","","","","","","20.0","3.484","","","2022-09-01T08:37:53Z"
"http://numismatics.org/collection/1966.164.538","Gold ducat of Francis Joseph, Austria, 1866. 1966.164.538","1966.164.538","","1866","1866","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.397","","","","","","","","","","","","","","","20.0","3.501","","","2022-09-01T08:37:53Z"
"http://numismatics.org/collection/1966.164.539","Gold ducat of Francis Joseph, Austria, 1867. 1966.164.539","1966.164.539","","1867","1867","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.397","","","","","","","","","","","","","","","20.0","3.483","","","2022-09-01T08:37:53Z"
"http://numismatics.org/collection/1966.164.540","Gold krone of Francis Joseph, Austria, 1858. 1966.164.540","1966.164.540","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.408","","","","","","","","","","","","","","","24.0","11.105","","","2022-09-01T08:37:54Z"
"http://numismatics.org/collection/1966.164.541","Gold 1/2 krone of Francis Joseph, Austria, 1858. 1966.164.541","1966.164.541","","1858","1858","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.413","","","","","","","","","","","","","","","20.0","5.554","","","2022-09-01T08:37:54Z"
"http://numismatics.org/collection/1966.164.542","Gold 1/2 krone of Francis Joseph, Austria, 1866. 1966.164.542","1966.164.542","","1866","1866","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.413a","","","","","","","","","","","","","","","20.0","5.54","","","2022-09-01T08:37:54Z"
"http://numismatics.org/collection/1966.164.543","Silver 2 florin of Francis Joseph, Austria, 1869. 1966.164.543","1966.164.543","","1869","1869","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 25A","","","","","","","","","","","","","","","37.0","24.779","","","2022-09-01T08:37:54Z"
"http://numismatics.org/collection/1966.164.544","Silver 2 florin of Francis Joseph, Austria, 1865. 1966.164.544","1966.164.544","","1865","1865","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 22","","","","","","","","","","","","","","","36.0","24.629","","","2022-09-01T08:37:54Z"
"http://numismatics.org/collection/1966.164.545","Gold ducat of Francis Joseph, Hungary/Austria, 1857. 1966.164.545","1966.164.545","","1857","1857","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Austria.389||KM Austria.2263","","","","","","","","","","","","","","","20.0","3.493","","","2022-09-01T08:37:55Z"
"http://numismatics.org/collection/1966.164.546","Gold ducat of Francis Joseph, Hungary/Austria, 1867. 1966.164.546","1966.164.546","","1867","1867","Francis Joseph","","","","Austria--Empire--Habsburg","","","ducat","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Austria.398||KM Austria.2266","","","","","","","","","","","","","","","20.0","3.49","","","2022-09-01T08:37:55Z"
"http://numismatics.org/collection/1966.164.560","Gold ducat of Francis Joseph, Austria, 1866. 1966.164.560","1966.164.560","","1866","1866","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Carlsburg","","","","Austria","","","","Friedberg Austria.399","","","","","","","","","","","","","","","21.0","3.494","","","2022-09-01T08:37:57Z"
"http://numismatics.org/collection/1966.164.561","Gold ducat of Francis Joseph, Austria, 1867. 1966.164.561","1966.164.561","","1867","1867","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Carlsburg","","","","Austria","","","","Friedberg Austria.399","","","","","","","","","","","","","","","21.0","3.444","","","2022-09-01T08:37:57Z"
"http://numismatics.org/collection/1966.164.562","Gold krone of Francis Joseph, Austria, 1858. 1966.164.562","1966.164.562","","1858","1858","Francis Joseph","","","","","","","krone","Modern","Coin","","","","","Gold","Carlsburg","","","","Austria","","","","Friedberg Austria.410","","","","","","","","","","","","","","","24.0","11.102","","","2022-09-01T08:37:58Z"
"http://numismatics.org/collection/1966.164.563","Gold 1/2 krone of Francis Joseph, Austria, 1858. 1966.164.563","1966.164.563","","1858","1858","Francis Joseph","","","","","","","1/2 krone","Modern","Coin","","","","","Gold","Carlsburg","","","","Austria","","","","Friedberg Austria.415","","","","","","","","","","","","","","","20.0","5.563","","","2022-09-01T08:37:58Z"
"http://numismatics.org/collection/1966.164.564","Gold ducat of Francis Joseph, Austria, 1853. 1966.164.564","1966.164.564","","1853","1853","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Carlsburg","","","","Austria","","","","Friedberg Austria.390","","","","","","","","","","","","","","","20.0","3.475","","","2022-09-01T08:37:58Z"
"http://numismatics.org/collection/1966.164.565","Gold ducat of Francis Joseph, Austria, 1861. 1966.164.565","1966.164.565","","1861","1861","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Carlsburg","","","","Austria","","","","Friedberg Austria.395","","","","","","","","","","","","","","","20.0","3.491","","","2022-09-01T08:37:58Z"
"http://numismatics.org/collection/1966.164.566","Gold ducat of Francis Joseph, Lombardy-Venetia kingdom (Milan), 1858. 1966.164.566","1966.164.566","","1858","1858","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Milan","","","","Austria||Italy","","","","Friedberg Austria.391","","","","","","","","","","","","","","","20.0","3.479","","","2022-09-01T08:37:58Z"
"http://numismatics.org/collection/1966.164.571","Gold krone of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1858. 1966.164.571","1966.164.571","","1858","1858","Francis Joseph","","","","","","","krone","Modern","Coin","","","","","Gold","Venice","","","","Austria||Italy","","","","Friedberg Austria.412","","","","","","","","","","","","","","","24.0","11.112","","","2022-09-01T08:37:59Z"
"http://numismatics.org/collection/1966.164.572","Gold ducat of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1857. 1966.164.572","1966.164.572","","1857","1857","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Venice","","","","Austria||Italy","","","","Friedberg Austria.392","","","","","","","","","","","","","","","20.0","3.496","","","2022-09-01T08:37:59Z"
"http://numismatics.org/collection/1966.164.573","Gold ducat of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1863. 1966.164.573","1966.164.573","","1863","1863","Francis Joseph","","","","","","","ducat","Modern","Coin","","","","","Gold","Venice","","","","Austria||Italy","","","","Friedberg Austria.396","","","","","","","","","","","","","","","20.0","3.472","","","2022-09-01T08:37:59Z"
"http://numismatics.org/collection/1967.120.1","Copper 4 kreuzer of Francis Joseph, Austria, 1861. 1967.120.1","1967.120.1","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2194","","","","","","","","","","","","","","","27.0","13.263","","","2022-09-01T08:49:51Z"
"http://numismatics.org/collection/1961.95.2","Copper alloy 2 heller of Francis Joseph, Austria, 1915. 1961.95.2","1961.95.2","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.289","","","2022-09-01T07:54:20Z"
"http://numismatics.org/collection/1963.152.100","Silver thaler of Francis Joseph, Austria, 1861. 1963.152.100","1963.152.100","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Biennale Pavilion - Austria (Italy)","","","","Austria","","","","Dav 21","","","","","","","","","","","","","","","33.0","18.442","","","2022-09-01T08:02:33Z"
"http://numismatics.org/collection/1964.137.5","Silver 10 kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1870. 1964.137.5","1964.137.5","","1870","1870","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.451.1","","","","","","","","","","","","","","","18.0","1.555","","","2022-09-01T08:16:24Z"
"http://numismatics.org/collection/1977.135.635","Silver 1/4 florin of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1857. 1977.135.635","1977.135.635","","1857","1857","Francis Joseph","","","","","","","1/4 florin","Modern","Coin","","","","","Silver","Venice","","","","Austria||Italy","","","","KM Austria.2213","","","","","","","","","","","","","","","23.0","5.245","","","2022-09-02T04:05:22Z"
"http://numismatics.org/collection/1977.135.636","Silver 1/4 florin of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1859. 1977.135.636","1977.135.636","","1859","1859","Francis Joseph","","","","","","","1/4 florin","Modern","Coin","","","","","Silver","Venice","","","","Austria||Italy","","","","KM Austria.2214","","","","","","","","","","","","","","","23.0","5.238","","","2022-09-02T04:05:22Z"
"http://numismatics.org/collection/1977.135.637","Silver 1/4 florin of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1860. 1977.135.637","1977.135.637","","1860","1860","Francis Joseph","","","","","","","1/4 florin","Modern","Coin","","","","","Silver","Venice","","","","Austria||Italy","","","","KM Austria.2214","","","","","","","","","","","","","","","23.0","5.288","","","2022-09-02T04:05:22Z"
"http://numismatics.org/collection/1977.135.638","Silver 10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1860. 1977.135.638","1977.135.638","","1860","1860","Francis Joseph","","","","","","","10 kreuzer","Modern","Coin","","","","","Silver","Venice","","","","Austria||Italy","","","","KM Austria.2204","","","","","","","","","","","","","","","18.0","1.877","","","2022-09-02T04:05:22Z"
"http://numismatics.org/collection/1977.135.639","Copper kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1860. 1977.135.639","1977.135.639","","1860","1860","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.282","","","2022-09-02T04:05:22Z"
"http://numismatics.org/collection/1977.135.640","Copper 5/10 soldo of Francis Joseph, Lombardy-Venetia kingdom (Vienna), 1862. 1977.135.640","1977.135.640","","1862","1862","Francis Joseph","","","","","","","5/10 soldo","Modern","Coin","","","","","Copper","Vienna","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.34.1","","","","","","","","","","","","","","","17.0","1.543","","","2022-09-02T04:05:23Z"
"http://numismatics.org/collection/1977.135.641","Copper soldo of Francis Joseph, Lombardy-Venetia kingdom (Kremnitz), 1862. 1977.135.641","1977.135.641","","1862","1862","Francis Joseph","","","","","","","soldo","Modern","Coin","","","","","Copper","Kremnitz","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.35.2","","","","","","","","","","","","","","","19.0","3.238","","","2022-09-02T04:05:23Z"
"http://numismatics.org/collection/1977.135.642","Copper kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Milan), 1858. 1977.135.642","1977.135.642","","1858","1858","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Milan","","","","Austria||Italy","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.174","","","2022-09-02T04:05:23Z"
"http://numismatics.org/collection/1977.135.643","Copper 5/10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Milan), 1858. 1977.135.643","1977.135.643","","1858","1858","Francis Joseph","","","","","","","5/10 kreuzer","Modern","Coin","","","","","Copper","Milan","","","","Austria||Italy","","","","KM Austria.2182","","","","","","","","","","","","","","","17.0","1.652","","","2022-09-02T04:05:23Z"
"http://numismatics.org/collection/1977.135.644","Copper 5/10 kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Milan), 1859. 1977.135.644","1977.135.644","","1859","1859","Francis Joseph","","","","","","","5/10 kreuzer","Modern","Coin","","","","","Copper","Milan","","","","Austria||Italy","","","","KM Austria.2182","","","","","","","","","","","","","","","17.0","1.772","","","2022-09-02T04:05:23Z"
"http://numismatics.org/collection/1977.135.645","Copper 5 centesimo of Francis Joseph, Lombardy-Venetia kingdom (Milan), 1846. 1977.135.645","1977.135.645","","1846","1846","Francis Joseph","","","","","","","5 centesimo","Modern","Coin","","","","","Copper","Milan","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.14.1","","","","","","","","","","","","","","","24.0","9.051","","","2022-09-02T04:05:23Z"
"http://numismatics.org/collection/1977.135.548","Copper kreuzer of Francis Joseph, Austria, 1860. 1977.135.548","1977.135.548","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.084","","","2022-09-02T04:05:06Z"
"http://numismatics.org/collection/1977.135.552","Copper alloy filler of Francis Joseph, Hungary/Austria, 1896. 1977.135.552","1977.135.552","","1896","1896","Francis Joseph","","","","Austria--Empire--Habsburg","","","filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.480","","","","","","","","","","","","","","","17.0","1.645","","","2022-09-02T04:05:07Z"
"http://numismatics.org/collection/1977.135.553","Copper kreuzer of Francis Joseph, Hungary/Austria, 1868. 1977.135.553","1977.135.553","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.441.1","","","","","","","","","","","","","","","19.0","3.259","","","2022-09-02T04:05:07Z"
"http://numismatics.org/collection/1977.135.554","Silver 1/4 florin of Francis Joseph, Hungary/Austria, 1859. 1977.135.554","1977.135.554","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2214","","","","","","","","","","","","","","","23.0","5.313","","","2022-09-02T04:05:07Z"
"http://numismatics.org/collection/1970.230.105","Copper soldo of Francis Joseph, Lombardy-Venetia kingdom (Kremnitz), 1862. 1970.230.105","1970.230.105","","1862","1862","Francis Joseph","","","","","","","soldo","Modern","Coin","","","","","Copper","Kremnitz","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.35.2","","","","","","","","","","","","","","","19.0","3.26","","","2022-09-02T01:34:29Z"
"http://numismatics.org/collection/1975.184.40","Copper kreuzer of Francis Joseph, Austria, 1860. 1975.184.40","1975.184.40","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.421","","","2022-09-02T03:46:19Z"
"http://numismatics.org/collection/1975.184.41","Copper 1/2 kreuzer of Francis Joseph, Austria, 1851. 1975.184.41","1975.184.41","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Austria","","","","KM 2181","","","","","","","","","","","","","","","20.0","2.715","","","2022-09-02T03:46:20Z"
"http://numismatics.org/collection/1975.184.51","Copper kreuzer of Francis Joseph, Lombardy-Venetia kingdom (Venice), 1860. 1975.184.51","1975.184.51","","1860","1860","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Venice","","","","Austria||Italy","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.414","","","2022-09-02T03:46:22Z"
"http://numismatics.org/collection/1975.184.52","Copper 3 centesimo of Francis Joseph, Lombardy-Venetia kingdom (Milan), 1852. 1975.184.52","1975.184.52","","1852","1852","Francis Joseph","","","","","","","3 centesimo","Modern","Coin","","","","","Copper","Milan","","","","Austria||Italy","","","","KM Italian States.Lombardy-Venetia.30.1","","","","","","","","","","","","","","","19.0","3.062","","","2022-09-02T03:46:22Z"
"http://numismatics.org/collection/1970.156.653","Gold 4 ducat of Francis Joseph, Austria, 1915. 1970.156.653","1970.156.653","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 ducat","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.385","","","","","","","","","","","","","","","40.0","13.959","","","2022-09-02T01:30:54Z"
"http://numismatics.org/collection/1969.96.20","Gold 100 korona of Francis Joseph, Hungary/Austria, 1907. 1969.96.20","1969.96.20","","1907","1907","Francis Joseph","","","","Austria--Empire--Habsburg","","","100 korona","Modern","Coin","","","","","Gold","Kremnitz","","","","Hungary||Austria","","","","Friedberg Hungary.95||KM Hungary.490","","","","","","","","","","","","","","","37.0","33.865","","","2022-09-02T01:08:57Z"
"http://numismatics.org/collection/1982.119.268","Copper kreuzer of Francis Joseph, Transylvania, 1859. 1982.119.268","1982.119.268","","1859","1859","Francis Joseph","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Carlsburg","","","","Transylvania","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.065","","","2022-09-02T05:31:33Z"
"http://numismatics.org/collection/1982.119.399","Silver 10 kreuzer of Francis Joseph, Austria, 1848 - 1916. 1982.119.399","1982.119.399","","1848","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.62","","","2022-09-02T05:31:40Z"
