"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82413","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82413","1944.100.82413","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82413.rev.width175.jpg","2024-05-13T02:54:03Z"
"http://numismatics.org/collection/1944.100.82414","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82414","1944.100.82414","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82414.rev.width175.jpg","2024-05-13T02:54:03Z"
"http://numismatics.org/collection/1944.100.82415","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82415","1944.100.82415","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82415.rev.width175.jpg","2024-05-13T02:54:04Z"
"http://numismatics.org/collection/1944.100.82416","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82416","1944.100.82416","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82416.rev.width175.jpg","2024-05-13T02:54:05Z"
"http://numismatics.org/collection/1944.100.82417","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82417","1944.100.82417","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.82417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82417.rev.width175.jpg","2024-05-13T02:54:06Z"
"http://numismatics.org/collection/1944.100.82418","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82418","1944.100.82418","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82418.rev.width175.jpg","2024-05-13T02:54:07Z"
"http://numismatics.org/collection/1944.100.82419","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82419","1944.100.82419","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","20.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82419.rev.width175.jpg","2024-05-13T02:54:08Z"
"http://numismatics.org/collection/1944.100.82420","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82420","1944.100.82420","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82420.rev.width175.jpg","2024-05-13T02:54:09Z"
"http://numismatics.org/collection/1944.100.82421","Silver Drachma of Mithradates II of Parthia, Nisa Mithradatkart, 123 BCE–88 BCE. 1944.100.82421","1944.100.82421","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","IGCH 1813","","S.27.3","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82421.rev.width175.jpg","2024-05-13T02:54:10Z"
"http://numismatics.org/collection/1944.100.82422","Silver Drachma of Mithradates II of Parthia, Nisa Mithradatkart, 123 BCE–88 BCE. 1944.100.82422","1944.100.82422","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Nisa Mithradatkart","","","Hyrcania","","IGCH 1813","","S.27.3","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82422.rev.width175.jpg","2024-05-13T02:54:11Z"
"http://numismatics.org/collection/1944.100.82423","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82423","1944.100.82423","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82423.rev.width175.jpg","2024-05-13T02:54:11Z"
"http://numismatics.org/collection/1944.100.82424","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82424","1944.100.82424","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82424.rev.width175.jpg","2024-05-13T02:54:12Z"
"http://numismatics.org/collection/1944.100.82425","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82425","1944.100.82425","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.27.2","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.82425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82425.rev.width175.jpg","2024-05-13T02:54:13Z"
"http://numismatics.org/collection/1944.100.82426","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82426","1944.100.82426","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.5","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82426.rev.width175.jpg","2024-05-13T02:54:14Z"
"http://numismatics.org/collection/1944.100.82427","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82427","1944.100.82427","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.7","","","","","","","","","Filleted bust l.","","Pegasus flying r.","","","1","19.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.82427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82427.rev.width175.jpg","2024-05-13T02:54:15Z"
"http://numismatics.org/collection/1944.100.82428","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82428","1944.100.82428","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.7","","","","","","","","","Filleted bust l.","","Pegasus flying r.","","","12","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82428.rev.width175.jpg","2024-05-13T02:54:15Z"
"http://numismatics.org/collection/1944.100.82429","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82429","1944.100.82429","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.27.11","","","","","","","","","Filleted head l.","","Nike walking r.","","","11","20.0","1.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82429.rev.width175.jpg","2024-05-13T02:54:16Z"
"http://numismatics.org/collection/1944.100.82430","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82430","1944.100.82430","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82430.rev.width175.jpg","2024-05-13T02:54:17Z"
"http://numismatics.org/collection/1944.100.82431","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82431","1944.100.82431","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82431.rev.width175.jpg","2024-05-13T02:54:18Z"
"http://numismatics.org/collection/1944.100.82432","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82432","1944.100.82432","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82432.rev.width175.jpg","2024-05-13T02:54:19Z"
"http://numismatics.org/collection/1944.100.82433","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82433","1944.100.82433","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82433.rev.width175.jpg","2024-05-13T02:54:20Z"
"http://numismatics.org/collection/1944.100.82434","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82434","1944.100.82434","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82434.rev.width175.jpg","2024-05-13T02:54:21Z"
"http://numismatics.org/collection/1944.100.82435","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82435","1944.100.82435","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.82435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82435.rev.width175.jpg","2024-05-13T02:54:22Z"
"http://numismatics.org/collection/1944.100.82436","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82436","1944.100.82436","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","","28.0","4.29","","","2024-05-13T02:54:22Z"
"http://numismatics.org/collection/1944.100.82437","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82437","1944.100.82437","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82437.rev.width175.jpg","2024-05-13T02:54:23Z"
"http://numismatics.org/collection/1944.100.82438","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82438","1944.100.82438","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82438.rev.width175.jpg","2024-05-13T02:54:24Z"
"http://numismatics.org/collection/1944.100.82439","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82439","1944.100.82439","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82439.rev.width175.jpg","2024-05-13T02:54:25Z"
"http://numismatics.org/collection/1944.100.82440","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82440","1944.100.82440","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","23.0","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.82440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82440.rev.width175.jpg","2024-05-13T02:54:26Z"
"http://numismatics.org/collection/1944.100.82441","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82441","1944.100.82441","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","23.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82441.rev.width175.jpg","2024-05-13T02:54:27Z"
"http://numismatics.org/collection/1944.100.82442","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82442","1944.100.82442","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82442.rev.width175.jpg","2024-05-13T02:54:28Z"
"http://numismatics.org/collection/1944.100.82443","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82443","1944.100.82443","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","11","24.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82443.rev.width175.jpg","2024-05-13T02:54:29Z"
"http://numismatics.org/collection/1944.100.82444","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82444","1944.100.82444","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82444.rev.width175.jpg","2024-05-13T02:54:30Z"
"http://numismatics.org/collection/1944.100.82445","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82445","1944.100.82445","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","23.0","12.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.82445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82445.rev.width175.jpg","2024-05-13T02:54:30Z"
"http://numismatics.org/collection/1944.100.82446","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82446","1944.100.82446","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82446.rev.width175.jpg","2024-05-13T02:54:31Z"
"http://numismatics.org/collection/1944.100.82447","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82447","1944.100.82447","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82447.rev.width175.jpg","2024-05-13T02:54:32Z"
"http://numismatics.org/collection/1944.100.82448","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82448","1944.100.82448","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82448.rev.width175.jpg","2024-05-13T02:54:33Z"
"http://numismatics.org/collection/1944.100.82449","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82449","1944.100.82449","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82449.rev.width175.jpg","2024-05-13T02:54:34Z"
"http://numismatics.org/collection/1944.100.82450","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82450","1944.100.82450","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82450.rev.width175.jpg","2024-05-13T02:54:35Z"
"http://numismatics.org/collection/1944.100.82451","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82451","1944.100.82451","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82451.rev.width175.jpg","2024-05-13T02:54:36Z"
"http://numismatics.org/collection/1944.100.82452","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82452","1944.100.82452","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82452.rev.width175.jpg","2024-05-13T02:54:37Z"
"http://numismatics.org/collection/1944.100.82453","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82453","1944.100.82453","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82453.rev.width175.jpg","2024-05-13T02:54:38Z"
"http://numismatics.org/collection/1944.100.82454","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82454","1944.100.82454","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","23.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82454.rev.width175.jpg","2024-05-13T02:54:38Z"
"http://numismatics.org/collection/1944.100.82455","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82455","1944.100.82455","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","23.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82455.rev.width175.jpg","2024-05-13T02:54:39Z"
"http://numismatics.org/collection/1944.100.82456","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82456","1944.100.82456","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82456.rev.width175.jpg","2024-05-13T02:54:40Z"
