"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.560","Bronze Medal of Carr, William J., Great Britain, 1768–1854. 1940.100.560","1940.100.560","","1768","1854","","","","","","","Carr, William Joseph","","Medals and Decorations","Medal","Webb, Thomas||Brenet, Nicolas-Guy-Antoine","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 718","","","","","","MARSHAL GEN.LORD BERESFORD","bust","BATTLE OF ALBUERA XVI MAY MDCCCXI","a Polish lancer attacking a British infantryman","","","","52.0","39.15","","","2024-02-14T11:22:26Z"
"http://numismatics.org/collection/1940.100.561","Bronze Medal of Barker, Robert, Great Britain, 1744–1745. 1940.100.561","1940.100.561","","1744","1745","","","","","","","Barker, Robert","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","ROBERTUS BARKER","bust","DOCTOR MEDICUS SOCIUS REGIAE SOCIET LONDINENSIS MDCCXLIV","","","","","55.0","88.55","","","2024-02-14T11:22:26Z"
"http://numismatics.org/collection/1940.100.562","Bronze Medal of Barnard, John Sir, Great Britain, 1685–1764. 1940.100.562","1940.100.562","","1685","1764","","","","","","","Barnard, John Sir","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","IOHANNES BERNARD EQUES","bust","ALDERMANUS CIVITATIS LONDINI MDCCXLIV","","","","","55.0","79.85","","","2024-02-14T11:22:26Z"
"http://numismatics.org/collection/1940.100.563","Bronze Medal of Bathurst, Earl, Great Britain, 1714–1794. 1940.100.563","1940.100.563","","1714","1794","","","","","","","Bathurst, Earl","","Medals and Decorations","Medal","Kirk, John","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","HEN COMES BATHURST ANGLIAE CANCEELL","bust","AEDES SEX CLER CURR CANCELL| EXTRUCTAE MDCCLXXVI","view of the house of commons","","","","37.0","26.09","","","2024-02-14T11:22:27Z"
"http://numismatics.org/collection/1940.100.564","Bronze Medal of Betty, William, Great Britain, 1791–1874. 1940.100.564","1940.100.564","","1791","1874","","","","","","","Betty, William","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 557","","","","","","THE YOUNG ROSCIUS","bust","NOT YET MATURE YET MATCHLESS MDCCCIV|BORN SEPT 15TH 1791","a sword goblet trumpet and manuscript enclosed by a wreath","","","","42.0","33.7","","","2024-02-14T11:22:27Z"
"http://numismatics.org/collection/1940.100.565","Bronze Medal of Barclay, Arthur, Great Britain, 1852–1891. 1940.100.565","1940.100.565","","1852","1891","","","","","","","Barclay, Arthur","","Medals and Decorations","Medal","Devigne-Hart","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","bust","BORN AUG 3RD 1852 ARTHUR BARCLAY DIED AUG 2ND 1891","","","","","72.0","174.62","","","2024-02-14T11:22:27Z"
"http://numismatics.org/collection/1940.100.566","Bronze Medal of Boulton, Matthew, Great Britain, 1728–1809. 1940.100.566","1940.100.566","","1728","1809","","","","","","","Boulton, Matthew","","Medals and Decorations","Medal","Pedgeon, G.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MATTHAEVS BOVLTON","bust","INVENTAS AVT QVI VITAM EXCOLVERE PER ARTIS","","","","","59.0","95.65","","","2024-02-14T11:22:27Z"
"http://numismatics.org/collection/1940.100.567","Bronze Medal of Boulton, Matthew, Great Britain, 1728–1809. 1940.100.567","1940.100.567","","1728","1809","","","","","","","Boulton, Matthew","","Medals and Decorations","Medal","Galle, André","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MATTHEW BOULTON","bust","","","","","","60.0","11.06","","","2024-02-14T11:22:28Z"
"http://numismatics.org/collection/1940.100.568","Bronze Medal of Betty, William, Great Britain, 1791–1874. 1940.100.568","1940.100.568","","1791","1874","","","","","","","Betty, William","","Medals and Decorations","Medal","Westwood, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 560","","","","","","WILLIAM HENRY WEST BETTY BORN 13TH SEPTR 1791","bust","BRITISH TRAGEDIAN WITH FEELING AND PROPRIETY HE ASTONISHES THE JUDICIOUS OBSERVERS OF HUMAN NATURE 1804","","","","","45.0","38.66","","","2024-02-14T11:22:28Z"
"http://numismatics.org/collection/1940.100.569","Bronze Medal of Burns, Robert, Great Britain, 1759–1796. 1940.100.569","1940.100.569","","1759","1796","","","","","","","Burns, Robert","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","REPEAL OF THE UNION LIBERATOR","bust","GREAT GLORIOUS AND FREE FIRST FLOWER OF THE EARTH & FIRST GEM OF THE SEA","a harp with a crown on it","","","","35.0","19.83","","","2024-02-14T11:22:28Z"
"http://numismatics.org/collection/1940.100.570","Bronze Medal of Beckford, William, Great Britain, 1759–1844. 1940.100.570","1940.100.570","","1759","1844","","","","","","","Beckford, William","","Medals and Decorations","Medal","Kirk, A.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","bust","RIGHT HONOURABLE WILLIAM BECKFORD","","","","","26.0","5.52","","","2024-02-14T11:22:28Z"
"http://numismatics.org/collection/1940.100.571","Bronze Medal of Boulton, Matthew, Great Britain, 1728–1809. 1940.100.571","1940.100.571","","1728","1809","","","","","","","Boulton, Matthew","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MATTHEW BOULTON F.R.S.","bust","","","","","","46.0","36.35","","","2024-02-14T11:22:28Z"
"http://numismatics.org/collection/1940.100.572","Bronze Medal of Boulton, Matthew, Great Britain, 1728–1809. 1940.100.572","1940.100.572","","1728","1809","","","","","","","Boulton, Matthew","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MATTHEW BOULTON ESQ F.R.S. &","bust","BRIGHTER SCENES I SEEK ABOVE IN THE REALMS OF PEACE AND LOVE|FAREWEL","","","","","48.0","51.58","","","2024-02-14T11:22:29Z"
"http://numismatics.org/collection/1940.100.573","Bronze Medal of Boulton, Matthew, Great Britain. 1940.100.573","1940.100.573","","","","","","","","","","Boulton, Matthew","","Medals and Decorations","Medal","Moore, J.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","conjoined busts","JAMES WATT & CO LATE BOULTON & WATT ENGINEERS LONDON & SOHO BIRMINGHAM","","","","","39.0","27.07","","","2024-02-14T11:22:29Z"
"http://numismatics.org/collection/1940.100.574","Bronze Medal of Betty, William, Great Britain, 1791–1874. 1940.100.574","1940.100.574","","1791","1874","","","","","","","Betty, William","","Medals and Decorations","Medal","Westwood, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 559","","","","","","WILLIAM HENRY WEST BETTY","busts","BRITISH TRAGEDIAN AGED 13 YEARS A.D. 1804","","","","","45.0","40.68","","","2024-02-14T11:22:29Z"
"http://numismatics.org/collection/1940.100.575","Bronze Medal of Brideoake, Radulph, Great Britain, 1665–1742. 1940.100.575","1940.100.575","","1665","1742","","","","","","","Brideoake, Radulph","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","RADULPH BRIDEOAKE ARCHIDIACONUS WINTON","bust","ECCLESIA BEATE MARIAE SOUTHTON RESTITUTA 1722|NAT 13 IUN 1665 OB 19 MART 1742/3","a view of a church","","","","55.0","82.13","","","2024-02-14T11:22:29Z"
"http://numismatics.org/collection/1940.100.576","Bronze Medal of Brunel, Isambard Kingdom, Great Britain, 1806–1859. 1940.100.576","1940.100.576","","1806","1859","","","","","","","Brunel, Isambard Kingdom","","Medals and Decorations","Medal","Moore, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.2 2650","","","","","","ISAMBARD KINGDOM BRUNEL|BORN 1806 DIED SEP 15 1859","bust","THE GREAT EASTERN STEAM SHIP SCREW PADDLE AND SAIL FOUR DECKS WOULD ACCOMODATE 10,00 TROOPS|692 F.LONG 83 F.WIDE HEIGHT OF HULL 60 F 24,000 TONS BURDEN 2,600 HORSE POWER","view of the steamship","","","","36.0","23.8","","","2024-02-14T11:22:30Z"
"http://numismatics.org/collection/1940.100.577","Bronze Medal of Burdett, Francis, Great Britain, 1770–1844. 1940.100.577","1940.100.577","","1770","1844","","","","","","","Burdett, Francis","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 689","","","","","","SIR FRANCIS BURDETT BART M.P. FRO WESTMINTSER","bust","THE INTREPID CHAMPION OF FREEDOM THE ENLIGHTENED ADVOCATE OF THE RIGHTS & LIBERTIES OF THE PEOPLE","view of the steamship","","","","48.0","51.28","","","2024-02-14T11:22:30Z"
"http://numismatics.org/collection/1940.100.578","Copper Alloy Token of Bryon, George, Great Britain, 1788–1824. 1940.100.578","1940.100.578","","1788","1824","","","","","","","Bryon, George","","Medals and Decorations","Token","Manfredini, Luigi","","","Struck","Copper Alloy","","","England","Great Britain","","","","","","","","","","","","bust","","","","","","16.0","2.4","","","2024-02-14T11:22:30Z"
"http://numismatics.org/collection/1940.100.579","Bronze Medal of Boulton, Matthew, Great Britain, 1728–1809. 1940.100.579","1940.100.579","","1728","1809","","","","","","","Boulton, Matthew","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MATT BOULTON ESQ F.R.S.L. & E.D. F.R.I. A.S.","bust","","","","","","42.0","37.19","","","2024-02-14T11:22:30Z"
"http://numismatics.org/collection/1940.100.580","Bronze Medal of Byron, George Gordon, Great Britain, 1788–1824. 1940.100.580","1940.100.580","","1788","1824","","","","","","","Byron, George Gordon","","Medals and Decorations","Medal","William, B.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","LORD BYRON","bust","NATUS MDCCLXXXVIII OBIT MDCCCXXIV","","","","","42.0","37.98","","","2024-02-14T11:22:31Z"
"http://numismatics.org/collection/1940.100.581","Bronze Medal of Calvert, Charles, 5th Lord Baltimore, Great Britain, 1832–1832. 1940.100.581","1940.100.581","","1832","1832","","","","","","","Calvert, Charles, 5th Lord Baltimore","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 1569","","","","","","","bust","A TRIBUTE FROM THE ELECTORS OF SOUTHWARK TO THE MEMORY OF CHARLES CALVERT ESQR THEIR FAITHFUL REPRESENTATIVE IN FIVE SUCCEESSIVE PARLIAMENTS FIRST ELECTED 1812 DIED SEPTR 1832.","a torch","","","","44.0","39.13","","","2024-02-14T11:22:31Z"
"http://numismatics.org/collection/1940.100.583","Bronze Medal of Camden, William, Great Britain, 1551–1623. 1940.100.583","1940.100.583","","1551","1623","","","","","","","Camden, William","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","GUILLIELMUS CAMDEN","bust","NATUS LONDINO AN M.D. L.I. OBIT AN M.D.C.XXIII|SEIRES NUMISMATICA UNIVERSALIS VIRORUM ILLUSTRIUM","interior view of Senate House, winged figure holding laurel wreath and palm palm branch flying above","","","","41.0","45.22","","","2024-02-14T11:22:31Z"
"http://numismatics.org/collection/1940.100.584","Bronze Medal of Campbell, John, Great Britain, 1678–1743. 1940.100.584","1940.100.584","","1678","1743","","","","","","","Campbell, John","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","IOHANN CAMPBEELL","bust","DUX DE ARGYLE ET DE GREENWICH MDCCXLIII","","","","","55.0","64.74","","","2024-02-14T11:22:32Z"
"http://numismatics.org/collection/1940.100.585","Bronze Medal of Canning, George, Great Britain, 1770–1827. 1940.100.585","1940.100.585","","1770","1827","","","","","","","Canning, George","","Medals and Decorations","Medal","Galle, André","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","GEORGE CANNING","bust","A LA CONCORDE DES PEUPLES| LIBERTE CIVILE ET RELIGIEUSE DANS L'UNIVERS.","","","","","51.0","56.92","","","2024-02-14T11:22:32Z"
"http://numismatics.org/collection/1940.100.586","Bronze Medal of Canning, George, Great Britain, 1770–1827. 1940.100.586","1940.100.586","","1770","1827","","","","","","","Canning, George","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","GEORGE CANNING","bust","NE A LONDREES EN 1771 MORT A CHISWICK EN 1827","","","","","42.0","33.95","","","2024-02-14T11:22:32Z"
"http://numismatics.org/collection/1940.100.587","Bronze Medal of Carteret, John E., Great Britain, 1690–1763. 1940.100.587","1940.100.587","","1690","1763","","","","","","","Carteret, John E.","","Medals and Decorations","Medal","Dassier, A.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","IOHANNES CARTERET","bust","BARO DE CARTERET MDCCXLIV","","","","","55.0","66.52","","","2024-02-14T11:22:32Z"
"http://numismatics.org/collection/1940.100.588","Bronze Medal of Chantrey, Francis, Great Britain, 1781–1841. 1940.100.588","1940.100.588","","1781","1841","","","","","","","Chantrey, Francis","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 2227","","","","","","CHANTREY SCULPTOR ARTIUM FAUTOR","bust","WATT|FRANCISCI CHANTREY OPUS","the memorial to James Watt deseigned by Chantrey","","","","53.0","80.39","","","2024-02-14T11:22:33Z"
"http://numismatics.org/collection/1940.100.589","Bronze Medal of Chantrey, Francis, Great Britain, 1781–1841. 1940.100.589","1940.100.589","","1781","1841","","","","","","","Chantrey, Francis","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","England","Great Britain","","","","","Brown Vol.1 2227","","","","","","CHANTREY SCULPTOR ARTIUM FAUTOR","bust","WATT|FRANCISCI CHANTREY OPUS","the memorial to James Watt deseigned by Chantrey","","","","53.0","48.81","","","2024-02-14T11:22:33Z"
"http://numismatics.org/collection/1940.100.590","Silver Medal of Churchill, John, 1st Duke of Marlborough, Great Britain, 1650–1722. 1940.100.590","1940.100.590","","1650","1722","","","","","","","Churchill, John, 1st Duke of Marlborough","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","IOH D MARLEBVRG ANG EXLR CAPIT GENER","bust","MIRATVR TELIS AEMVLA TELA SVIS| OB GALLOS ET BAVAROS DEVICTOS TALLARDO DVCAD HOCHSTAD CAPTO 1704","Britannia suppressing her opponents Churchill watches in the foreground","","","","37.0","18.17","","","2024-02-14T11:22:33Z"
"http://numismatics.org/collection/1940.100.591","Bronze Medal of Churchill, John, 1st Duke of Marlborough, Great Britain, 1650–1722. 1940.100.591","1940.100.591","","1650","1722","","","","","","","Churchill, John, 1st Duke of Marlborough","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","IOHAN CHURC DUX MARLB","bust","VBI ADERAT IBI VICTORIA| OB 27 JUN 1722 NAT ANN 74","a winged Victory amongst arms and weapons","","","","43.0","34.89","","","2024-02-14T11:22:33Z"
"http://numismatics.org/collection/1940.100.592","Bronze Medal of Clarke, Samuel, Great Britain, 1684–1750. 1940.100.592","1940.100.592","","1684","1750","","","","","","","Clarke, Samuel","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","Hawkins.2.490.31","","","","","","SAMUEL CLARKE","bust","QUO VERI TAS VOCAT","a student ascending a rocky path to the top of a mountain, on which stands Truth pointing to the radiated name Jehovah in Hebrew","","","","43.0","39.28","","","2024-02-14T11:22:34Z"
"http://numismatics.org/collection/1940.100.593","Bronze Medal of Clarkson, Thomas, Great Britain, 1760–1846. 1940.100.593","1940.100.593","","1760","1846","","","","","","","Clarkson, Thomas","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","THOMAS CLARKSON","bust","WE AGREE TO ABSTAIN FROM ALL INTOXICATING DRINKS EXCEPT FOR MEDICAL PURPOSES......","","","","","52.0","68.53","https://numismatics.org/collectionimages/19001949/1940/1940.100.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.593.rev.width175.jpg","2024-02-14T11:22:34Z"
"http://numismatics.org/collection/1940.100.594","Bronze Medal of Cobden, Richard, Great Britain, 1804–1865. 1940.100.594","1940.100.594","","1804","1865","","","","","","","Cobden, Richard","","Medals and Decorations","Medal","Weigand, E.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.2.2839","","","","","","RICHARD COBDEN BORN 1804 DIED 1865","bust","PEACE/JUBILEE/ANGLO-FRENCH/WORKING-CLASS/EXHIBITION/LONDON 1865/LAUS LABORI","","","","","42.0","30.33","","","2024-02-14T11:22:34Z"
"http://numismatics.org/collection/1940.100.595","Bronze Medal of Congreve, William, Great Britain, 1670–1729. 1940.100.595","1940.100.595","","1670","1729","","","","","","","Congreve, William","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","bust","","","","","","57.0","60.05","","","2024-02-14T11:22:34Z"
"http://numismatics.org/collection/1940.100.596","Bronze Medal of Collingwood, C., Great Britain, 1750–1810. 1940.100.596","1940.100.596","","1750","1810","","","","","","","Collingwood, C.","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","ADMIRAL COLLINGWOOD","bust","HIS COUNTY'S FUTURE HOPE|VICTORY OCTOBER 21 1805","a view of the British sailing fleet","","","","39.0","23.0","","","2024-02-14T11:22:34Z"
"http://numismatics.org/collection/1940.100.597","Bronze Medal of Cogreve, William, Great Britain. 1940.100.597","1940.100.597","","","","","","","","","","Cogreve, William","","Medals and Decorations","Medal","Caqué, Armand-Auguste","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","GULLIELMUS CONGEVE","bust","GULLIELMUS SHAKSPEARE","bust","","","","42.0","51.18","","","2024-02-14T11:22:34Z"
"http://numismatics.org/collection/1940.100.598","Bronze Medal of Cooke, George, Great Britain, 1756–1811. 1940.100.598","1940.100.598","","1756","1811","","","","","","","Cooke, George","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","GEORGIUS COOKE TRAGOEDUS COMMOEDUSQUE ANGLICUS","bust","VELUTI IN SPECULUM MDCCCV","","","","","54.0","54.41","","","2024-02-14T11:22:35Z"
"http://numismatics.org/collection/1940.100.599","Bronze Medal of Cleypole, Ann, Great Britain. 1940.100.599","1940.100.599","","","","","","","","","","Cleypole, Ann","","Medals and Decorations","Medal","Kirk, John","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","bust","ANN CLEYPOLE DAUGHTER OF OLIVER CROMWELL","","","","","35.0","17.44","","","2024-02-14T11:22:35Z"
"http://numismatics.org/collection/1940.100.603","Bronze Medal of Cook, Captain James, Great Britain, 1728–1779. 1940.100.603","1940.100.603","","1728","1779","","","","","","","Cook, Captain James","","Medals and Decorations","Medal","Smith, ---","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","JACOBUS COOK","bust","NATUS AN.M.DCC.XXVII MARTON IN CUMBRIA ANGLIAE OBIT AN.M.DCC.LXXIX|SERIES NUMESMATICA UNIVERSALIS VIRORUM ILLUSTRIUM|MDCCCXXIII","","","","","42.0","45.87","","","2024-02-14T11:22:36Z"
"http://numismatics.org/collection/1940.100.605","Bronze Medal of Cromwell, Oliver, Great Britain. 1940.100.605","1940.100.605","","","","","","","","","","Cromwell, Oliver","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","OLIVARIUS CROMWELL","bust","ANGLIAE SCO ET HIB PROTECTOR|NAT 3 APRIL 1603 MORT 3 SEPTR 1658","a pulpit surrounded by cherubs","","","","39.0","22.79","","","2024-02-14T11:22:36Z"
"http://numismatics.org/collection/1940.100.606","Bronze Medal of Cromwell, Oliver, Great Britain. 1940.100.606","1940.100.606","","","","","","","","","","Cromwell, Oliver","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","OLIVARIUS CROMWELL","bust","ANGLIAE SCO ET HIB PROTECTOR|NAT 3 APRIL 1603 MORT 3 SEPTR 1658","a pulpit surrounded by cherubs","","","","39.0","31.8","","","2024-02-14T11:22:36Z"
"http://numismatics.org/collection/1940.100.609","Bronze Medal of Cornwallis, Charles, 1st Marquess Cornwallis, Great Britain, 1738–1805. 1940.100.609","1940.100.609","","1738","1805","","","","","","","Cornwallis, Charles, 1st Marquess Cornwallis","","Medals and Decorations","Medal","Kempson, P.","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","MARQUIS CORNWALLIS|BRITISH PLENIPOTENTIARY AT AMIENS","bust","POST NUBILA PHOEBUS|DEFINITIVE TREATY CONCLUDED","Britannia seated holding a medallion of cornwallisCornwallis","","","","39.0","24.72","","","2024-02-14T11:22:36Z"
"http://numismatics.org/collection/1940.100.610","Bronze Medal of Coverdale, Miles, Great Britain, 1835–1835. 1940.100.610","1940.100.610","","1835","1835","","","","","","","Coverdale, Myles","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1697","","","","","","MYLES COVERDALE BISHOP OF EXETER|PUBLISHED THE FIRST ENGLISH TRANSLATION OF THE HOLY BIBLE OCT 4 1535","bust","HOLY BIBLE OLD AND NEW TESTAMENT| IN COMMEMORATION OF THE THIRD CENTENARY OF THE REFORMATION| AND THE TRANSLATION OF THE HOLY SCRIPTURES INTO THE ENGLISH LANGUAGE OCT 4 1835","an open bible","","","","38.0","23.47","","","2024-02-14T11:22:37Z"
"http://numismatics.org/collection/1940.100.611","Bronze Medal of Coverdale, Miles, Great Britain, 1488–1568. 1940.100.611","1940.100.611","","1488","1568","","","","","","","Coverdale, Myles","","Medals and Decorations","Medal","Davis, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1690","","","","","","MYLES COVERDALE BISHOP OF EXTER|TRANSLATOR & PUBLISHER OF THE FIRST ENGLISH OCT 4 1535","bust","HOLY BIBLE 1535 OLD AND NEW TESTAMENT|JUBILEE IN COMMEMORATION OF THE FIRST TRANSLATTION OCT 4 1535","an open Bible","","","","38.0","30.03","","","2024-02-14T11:22:37Z"
"http://numismatics.org/collection/1940.100.612","Bronze Medal of Coverdale, Miles, Great Britain, 1835–1835. 1940.100.612","1940.100.612","","1835","1835","","","","","","","Coverdale, Myles","","Medals and Decorations","Medal","Davis, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1695","","","","","","MYLES COVERDALE","bust","TO COMMEMORATE THAT GLORIOUS EVENT THE PUBLICATION OF THE FIRST ENGLISH BIBLE BY MYLES COVERDALE BISHOP OF EXTEER OCTR 4 1535 AND THE THIRD CENTENARY OF THE REFORMATION OCT 4 1835","","","","","36.0","22.11","","","2024-02-14T11:22:37Z"
"http://numismatics.org/collection/1940.100.613","Silver Medal of Cooper, Anthony Ashley, Great Britain, 1621–1683. 1940.100.613","1940.100.613","","1621","1683","","","","","","","Cooper, Anthony Ashley, 1st Earl of Shaftesbury","","Medals and Decorations","Medal","Bower, George","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","ANTONIO COMITI DE SHAFTESBVRY","bust","LAETAMVR| 24 NOV 1681","a view of a bay","","","","41.0","25.89","","","2024-02-14T11:22:37Z"
"http://numismatics.org/collection/1940.100.614","Bronze Medal of Cobden, Richard, Great Britain, 1804–1865. 1940.100.614","1940.100.614","","1804","1865","","","","","","","Cobden, Richard","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","RICHARD COBDEN ESQR M.P. THE CHAMPION OF THE FREE TRADE","bust","TO COMMEMORATEE THE PASSING OF SIR ROBERT PEEL'S FREE TRADE MEASURES","a cornucopia an a bundle of wheat","","","","39.0","23.81","","","2024-02-14T11:22:38Z"
"http://numismatics.org/collection/1940.100.615","Bronze Medal of Cook, Captain James, Great Britain, 1728–1779. 1940.100.615","1940.100.615","","1728","1779","","","","","","","Cook, Captain James","","Medals and Decorations","Medal","Pingo, Lewis","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","IAC COOK OCEAN INVESTIGATOR ACERRIMVS","bust","NIL INTENTATVM NOSTRI LIQVERS/ AVSPICIES GEORGE II","Britannia standing with a spear on a globe","","","","45.0","37.02","","","2024-02-14T11:22:38Z"
"http://numismatics.org/collection/1940.100.616","Silver Medal of Cromwell, Oliver, Great Britain. 1940.100.616","1940.100.616","","","","","","","","","","Cromwell, Oliver","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","OLICROMWEL MILIT PARLDVX GEN","bust","","","","","","37.0","24.64","https://numismatics.org/collectionimages/19001949/1940/1940.100.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.616.rev.width175.jpg","2024-02-14T11:22:38Z"
"http://numismatics.org/collection/1940.100.617","Bronze Medal, Great Britain. 1940.100.617","1940.100.617","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","SOCIETAS REG LONDINI","","G. COPLEV BAR DIGNISSIMO","","","","","44.0","28.01","","","2024-02-14T11:22:38Z"
"http://numismatics.org/collection/1940.100.618","Bronze Medal of Cornwallis, Charles, 1st Marquess Cornwallis, Great Britain, 1738–1805. 1940.100.618","1940.100.618","","1738","1805","","","","","","","Cornwallis, Charles, 1st Marquess Cornwallis","","Medals and Decorations","Medal","Küchler, Conrad Heinrich","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.363","","","","","","CAR MARCHIO CORNWALLIS STRATEGUS","bust","FAS SIT PARCERE HOSTI/ SULTANO TIPPOO DEVICTO OBSIDES RECIPIT MDCCXCII","Cornwallis and his aides standing recieving Sultan Tipoo and his two sons","","","","48.0","51.49","","","2024-02-14T11:22:38Z"
"http://numismatics.org/collection/1940.100.619","Bronze Medal of Coverdale, Miles, Great Britain, 1488–1569. 1940.100.619","1940.100.619","","1488","1569","","","","","","","Coverdale, Myles","","Medals and Decorations","Medal","Davis, J.","","","Struck","Bronze","","","England","Great Britain","","","","","Brown.1.1692","","","","","","GREAT BRITAIN UNDER THE DOMINION OF THE CHURCH OF ROME| THE BIBLE AND THE BIBLE ALONE IS THE RELIGION OF PROTESTAMTS THIRD CENTENARY OCTR 4 1835","a closed bible bound by padlock and chain","IN COMMEMORATION OF THE FIRST PUBLISHED ENGLISH BIBLE TRANSLATED BY COVERDALE BISHP OF EXETER OCTR 4 1535","Miles Coverdale seated, pointing to an open Bible, broken chain and padlock on the floor","","","","38.0","24.23","","","2024-02-14T11:22:39Z"
"http://numismatics.org/collection/1940.100.620","White Metal Medal of Darwin, Charles, Great Britain, 1809–1882. 1940.100.620","1940.100.620","","1809","1882","","","","","","","Darwin, Charles","","Medals and Decorations","Medal","Mayer, W.","","","Struck","White Metal","","","England","Great Britain","","","","","","","","","","","DARWIN|GEBVRTSTAG","bust","","","","","","","49.48","","","2024-02-14T11:22:39Z"
"http://numismatics.org/collection/1940.100.621","Bronze Medal of Darwin, Charles, Great Britain, 1809–1882. 1940.100.621","1940.100.621","","1809","1882","","","","","","","Darwin, Charles","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","bust","","","","","","","59.96","","","2024-02-14T11:22:39Z"
