"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.62266","Bronze Coin of Geta, Pessinus, 211–212. 1944.100.62266","1944.100.62266","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust dr. r.","","Male river god reclining l.","","","","","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.62266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62266.rev.width175.jpg","2024-05-15T03:38:18Z"
"http://numismatics.org/collection/1944.100.62267","Bronze Coin of Geta, Pessinus, 211–212. 1944.100.62267","1944.100.62267","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust dr. cuir. r.","","serpent emerging from cista","","","","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.62267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62267.rev.width175.jpg","2024-05-15T03:38:19Z"
"http://numismatics.org/collection/1944.100.62268","Bronze Coin of Geta, Pessinus, 211–212. 1944.100.62268","1944.100.62268","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust dr. cuir. r.","","serpent emerging from cista","","","","","4.067","https://numismatics.org/collectionimages/19001949/1944/1944.100.62268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62268.rev.width175.jpg","2024-05-15T03:38:19Z"
"http://numismatics.org/collection/1944.100.62269","Bronze Coin of Uncertain value, Tavium, 31 BCE–14. 1944.100.62269","1944.100.62269","https://rpc.ashmus.ox.ac.uk/type/67141","-31","14","Uncertain value","","","","","","","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","RPC I, 3568","","","RPC I, 3568","","","","","","","","ΤΡΟΚΜωΝ","bull l.","ΣΕΒΑΣΤΗΝωΝ","Zeus std. facing on throne with arch back","","","","27.0","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.62269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62269.rev.width175.jpg","2024-05-15T03:38:20Z"
"http://numismatics.org/collection/1944.100.62270","Bronze Coin of Domitian, Tavium, 81–96. 1944.100.62270","1944.100.62270","https://rpc.ashmus.ox.ac.uk/type/7260","81","96","Domitian","","","Roman Empire","Flavian Dynasty","","Domitian","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","RPC II, 1626","","","RPC II, 1626","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΔΟΜΙΤΙΑΝΑ ΚΑΙΣΑΡ ΣΕ ΥΙΟΣ","Domitian hd. r.","ΣΕΒΑΣΤΗΝΩΝ ΤΡΟΚΜΩΝ","Nike stg. l. on globe","","","","","5.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.62270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62270.rev.width175.jpg","2024-05-15T03:38:22Z"
"http://numismatics.org/collection/1944.100.62271","Bronze Coin of Antoninus Pius, Tavium, 138–161. 1944.100.62271","1944.100.62271","https://rpc.ashmus.ox.ac.uk/type/40267","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","RPC IV, 3592 (temporary)","","","RPC IV, 3592 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚΡΑ ΚΑΙΣΑ ΑΝΤΩΝΕΙΝΟΣ ΣΕΒΑΣΤΟΣ","Antoninus Pius hd. laur. r.","ΣΕΒΑΣΤΗΝωΝ ΤΡΟΚΜΩΝ ΕΤ ΡΞΘ","Zeus std. 3/4 l.","","","","30.0","17.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.62271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62271.rev.width175.jpg","2024-05-15T03:38:23Z"
"http://numismatics.org/collection/1944.100.62272","Bronze Coin of Antoninus Pius, Tavium, 138–161. 1944.100.62272","1944.100.62272","https://rpc.ashmus.ox.ac.uk/type/40269","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","RPC IV, 3594 (temporary)","","","RPC IV, 3594 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΚΑΙ ΑΝΤωΝΙΝΟΣ ΣΕΒΑΣΤΟΣ","Antoninus Pius bust laur. dr. cuir. r.","ΣΕΒΑΣΤΗ ΤΡΟΚΜΩΝ ΕΤ ΡΞΘ","Zeus std. l.","","","","25.0","6.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.62272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62272.rev.width175.jpg","2024-05-15T03:38:24Z"
"http://numismatics.org/collection/1944.100.62273","Bronze Coin of Caracalla, Tavium, 193–217. 1944.100.62273","1944.100.62273","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","Demeter stg. l.","","","","27.0","10.69","","","2024-05-15T03:38:24Z"
"http://numismatics.org/collection/1944.100.62274","Bronze Coin of Caracalla, Tavium, 193–217. 1944.100.62274","1944.100.62274","","193","217","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Julia Domna bust r.","","Aphrodite stg. holding apple","","","","25.0","6.73","","","2024-05-15T03:38:25Z"
"http://numismatics.org/collection/1944.100.62275","Bronze Coin of Caracalla, Tavium, 211–217. 1944.100.62275","1944.100.62275","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. cuir. l. with spear and shield","","eagle stg. l. on altar between two standards","","","","28.0","13.95","","","2024-05-15T03:38:26Z"
"http://numismatics.org/collection/1944.100.62276","Bronze Coin of Caracalla, Tavium, 211–217. 1944.100.62276","1944.100.62276","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Bust laur. dr. cuir. l. with shield and spear","","Zeus std. on thone facing","","","","27.0","10.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.62276.obv.width175.jpg","","2024-05-15T03:38:26Z"
"http://numismatics.org/collection/1944.100.62277","Bronze Coin of Caracalla, Tavium, 211–217. 1944.100.62277","1944.100.62277","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head rad. r.","","serpent on cista","","","","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.62277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62277.rev.width175.jpg","2024-05-15T03:38:27Z"
"http://numismatics.org/collection/1944.100.62278","Bronze Coin of Datames of Cappadocia, Galatia, 64 BCE–40 BCE. 1944.100.62278","1944.100.62278","","-64","-40","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Men bust r.","","double cornucopiae","","","","20.0","10.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62278.rev.width175.jpg","2024-05-15T03:38:28Z"
"http://numismatics.org/collection/1944.100.62279","Bronze Coin of Datames of Cappadocia, Galatia, 64 BCE–40 BCE. 1944.100.62279","1944.100.62279","","-64","-40","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Zeus hd. r.","","eagle stg. l. on thunderbolt, head reverted","","","","","5.64","","","2024-05-15T03:38:28Z"
"http://numismatics.org/collection/1944.100.62280","Bronze Coin of Datames of Cappadocia, Galatia, 64 BCE–40 BCE. 1944.100.62280","1944.100.62280","","-64","-40","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Zeus hd. r.","","eagle stg. l. on thunderbolt, head reverted","","","","","8.08","","","2024-05-15T03:38:30Z"
"http://numismatics.org/collection/1944.100.62281","Bronze Coin of Datames of Cappadocia, Galatia, 64 BCE–40 BCE. 1944.100.62281","1944.100.62281","","-64","-40","Datames of Cappadocia","","","Satrapy of Cappadocia||Satrapy of Paphlagonia||Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Zeus hd. r.","","monogram and shield","","","","","4.65","","","2024-05-15T03:38:30Z"
"http://numismatics.org/collection/1944.100.62282","Gold Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62282","1944.100.62282","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Gold","","","","","Galatia","","","","","","","","","","","","","Athena hd. r.","","Nike advancing l.","","","","12.0","1.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62282.rev.width175.jpg","2024-05-15T03:38:31Z"
"http://numismatics.org/collection/1944.100.62287","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62287","1944.100.62287","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","9.56","","","2024-05-15T03:38:34Z"
"http://numismatics.org/collection/1944.100.62288","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62288","1944.100.62288","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","23.0","7.53","","","2024-05-15T03:38:35Z"
"http://numismatics.org/collection/1944.100.62289","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62289","1944.100.62289","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r.","","lion advancing r.","","","","","5.62","","","2024-05-15T03:38:35Z"
"http://numismatics.org/collection/1944.100.62290","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62290","1944.100.62290","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","4.87","","","2024-05-15T03:38:37Z"
"http://numismatics.org/collection/1944.100.62291","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62291","1944.100.62291","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","7.79","","","2024-05-15T03:38:37Z"
"http://numismatics.org/collection/1944.100.62292","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62292","1944.100.62292","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","4.97","","","2024-05-15T03:38:38Z"
"http://numismatics.org/collection/1944.100.62293","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62293","1944.100.62293","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Artemis bust r., quiver over shoulder","","stag r.","","","","","3.43","","","2024-05-15T03:38:38Z"
"http://numismatics.org/collection/1944.100.62294","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62294","1944.100.62294","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Hermes hd. r.","","caduceus","","","","","3.45","","","2024-05-15T03:38:39Z"
"http://numismatics.org/collection/1944.100.62295","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1944.100.62295","1944.100.62295","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Hermes hd. r.","","caduceus","","","","","3.28","","","2024-05-15T03:38:40Z"
"http://numismatics.org/collection/1952.122.10","Bronze Coin of Septimius Severus, Tavium, 193–211. 1952.122.10","1952.122.10","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Tavium","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus hd. laur. r.","","Tyche stg. l.","","","","28.0","10.52","https://numismatics.org/collectionimages/19501999/1952/1952.122.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.10.rev.width175.jpg","2024-05-13T06:06:52Z"
"http://numismatics.org/collection/1952.122.7","Bronze Coin of Septimius Severus, Ancyra, 193–211. 1952.122.7","1952.122.7","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus bust laur. cuir. r.","","Emperor stg. l. holding patera over altar","","","","30.0","13.41","https://numismatics.org/collectionimages/19501999/1952/1952.122.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.7.rev.width175.jpg","2024-05-13T06:06:56Z"
"http://numismatics.org/collection/1952.122.8","Bronze Coin of Caracalla, Ancyra, 211–217. 1952.122.8","1952.122.8","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Athena stg. r.","","","","30.0","18.31","https://numismatics.org/collectionimages/19501999/1952/1952.122.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.8.rev.width175.jpg","2024-05-13T06:06:57Z"
"http://numismatics.org/collection/1952.122.9","Bronze Coin of Geta, Pessinus, 211–212. 1952.122.9","1952.122.9","","211","212","Geta","","","Roman Empire","Severan Dynasty","","Geta","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Geta bust laur. dr. r.","","figure stg.","","","","25.0","8.25","https://numismatics.org/collectionimages/19501999/1952/1952.122.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.9.rev.width175.jpg","2024-05-13T06:06:58Z"
"http://numismatics.org/collection/1951.64.53","Bronze Coin of Valerian, Ancyra, 253–260. 1951.64.53","1951.64.53","https://rpc.ashmus.ox.ac.uk/type/60822","253","260","Valerian","","","Roman Empire","Valerian Dynasty","","Valerian","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 60822","","","RPC X, — (number not assigned), type ID 60822","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΠΟΥΒ ΛΙΚ ΟΥΑΛΕΡΙΑΝΟΣ ΣΕΒ","Valerian bust rad. dr. r.","ΜΗΤΡΟΠΟΛΕΩΣ Β Ν ΑΝΚΥΡΑ[---]","three prize crowns with palms, five apples in ctr. one","","","6","27.0","7.49","https://numismatics.org/collectionimages/19501999/1951/1951.64.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.53.rev.width175.jpg","2024-05-13T06:04:27Z"
"http://numismatics.org/collection/1951.64.63","Bronze Coin of Trajan, Koinon, 98–117. 1951.64.63","1951.64.63","https://rpc.ashmus.ox.ac.uk/type/11535","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2900","","","RPC III, 2900","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕΒ ΓΕΡ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΜ ΒΑΣΣΟ","Men stg. l. holding patera","","","","25.0","10.89","https://numismatics.org/collectionimages/19501999/1951/1951.64.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.63.rev.width175.jpg","2024-05-13T06:04:35Z"
"http://numismatics.org/collection/1951.64.64","Bronze Coin of Trajan, Koinon, 98–117. 1951.64.64","1951.64.64","https://rpc.ashmus.ox.ac.uk/type/11483","98","117","Trajan","","Titus Pomponius Bassus","Roman Empire","Nerva-Antonine Dynasty","","Trajan","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC III, 2849","","","RPC III, 2849","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","ΑΥΤ ΝΕΡ ΤΡΑΙΑΝΟΣ ΚΑΙΣΑΡ ΣΕΒ ΓΕΡΜ","Trajan hd. laur. r.","ΚΟΙΝΟΝ ΓΑΛΑΤΙΑΣ ΕΠΙ ΠΟΜΠΩΝΙΟΥ ΒΑΣ","Zeus std. l.","","","","34.0","20.93","https://numismatics.org/collectionimages/19501999/1951/1951.64.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.64.rev.width175.jpg","2024-05-13T06:04:36Z"
"http://numismatics.org/collection/1951.64.65","Bronze Coin of Titus, Ancyra, 79–81. 1951.64.65","1951.64.65","https://rpc.ashmus.ox.ac.uk/type/7095","79","81","Titus","","","Roman Empire","Flavian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC II, 1620","","","RPC II, 1620","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙΣΑΡ ΤΙΤΟΣ ΣΕΒΑΣΤΟΥ ΥΙΟΣ","Head laur. r.","ΣΕΒΑΣΤΗΝΩΝ ΤΕΚΤΟΣΑΓΩΝ","Men stg. l. holding patera","","","","27.0","10.77","https://numismatics.org/collectionimages/19501999/1951/1951.64.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.65.rev.width175.jpg","2024-05-13T06:04:37Z"
"http://numismatics.org/collection/1953.171.1384","Bronze Coin of Nero, Koinon, 54–68. 1953.171.1384","1953.171.1384","https://rpc.ashmus.ox.ac.uk/type/67135","54","68","Nero","","","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC I, 3563","","","RPC I, 3563||RPC.2563","","","","","","","","ΝΕΡΩΝΟΣ ΣΕΒΑΣΤΟΥ","Nero hd. l.","ΤΟ ΚΟΙΝΟΝ ΓΑΛΑΤΩΝ","hexastyle temple of Roma and Augustus","","","","","7.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.1384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1384.rev.width175.jpg","2024-05-13T06:30:22Z"
"http://numismatics.org/collection/1953.171.1385","Bronze Coin of Caracalla, Ancyra, 211–217. 1953.171.1385","1953.171.1385","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head laur. r.","","Demeter stg. l.","","","","29.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1385.rev.width175.jpg","2024-05-13T06:30:23Z"
"http://numismatics.org/collection/1953.171.1386","Bronze Coin of Amyntas of Galatia, Galatia, 36 BCE–25 BCE. 1953.171.1386","1953.171.1386","","-36","-25","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Galatia","","","","","","","","","","","","","Heracles hd. r., club over shoulder","","lion advancing r.","","","","","7.08","","","2024-05-13T06:30:23Z"
"http://numismatics.org/collection/1950.175.3","Bronze Coin of Marcus Aurelius, Pessinus, 161–169. 1950.175.3","1950.175.3","https://rpc.ashmus.ox.ac.uk/type/40197","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 8513 (temporary)","","","RPC IV, 8513 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Λ ΟΥ ΣΕΒΑΣΤΟΣ","Lucius Verus hd. l.","ΠΕΣΣΙΝΟΥΝΤΙΩΝ","Cybele std. l.","","","","","9.94","https://numismatics.org/collectionimages/19501999/1950/1950.175.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.175.3.rev.width175.jpg","2024-05-13T05:45:28Z"
"http://numismatics.org/collection/1950.90.2","Bronze Coin of Marcus Aurelius, Pessinus, 161–169. 1950.90.2","1950.90.2","https://rpc.ashmus.ox.ac.uk/type/40196","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 5734 (temporary)","","","RPC IV, 5734 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Α Κ Λ οΥ ΣΕΒΑΣΤοΣ","Lucius Verus hd. l.","ΠΕΣΣΙΝΟΥΝΤΙΩΝ","Hermes stg. l. holding purse and caduceus","","","","","7.863","https://numismatics.org/collectionimages/19501999/1950/1950.90.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.90.2.rev.width175.jpg","2024-05-13T05:48:20Z"
