"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.622","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1941.131.622","1941.131.622","http://numismatics.org/ocre/id/ric.5.post.64","260","269","","Postumus","RIC V Postumus 64","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 187||RIC V Postumus 64","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC DEVSONIENSI","Hercules standing right, leaning on club, holding bow and lion's skin","","","12","20.5","3.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.622.rev.width175.jpg","2023-03-17T10:56:23Z"
"http://numismatics.org/collection/1944.100.30983","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30983","1944.100.30983","http://numismatics.org/ocre/id/ric.5.post.316","260","269","","Postumus","RIC V Postumus 316","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 568||RIC V Postumus 316","Lower Germany","","","","","","IMP C POS[TVMVS P F A]VG","Bust radiate, draped, right","ORI-E-NS AVG","Sol walking left, right hand raised, holding whip","","","6","19.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30983.rev.width175.jpg","2023-03-17T10:49:43Z"
"http://numismatics.org/collection/1944.100.30931","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30931","1944.100.30931","http://numismatics.org/ocre/id/ric.5.post.67","260","269","","Postumus","RIC V Postumus 67","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 299||RIC V Postumus 67","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","2","21.0","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.30931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30931.rev.width175.jpg","2023-03-17T10:50:15Z"
"http://numismatics.org/collection/1956.141.1","Bronze Sestertius of Postumus, uncertain, AD 260 - AD 268. 1956.141.1","1956.141.1","","260","268","","Postumus","","","","Sestertius","Roman","","","Postumus","","Struck","Bronze","uncertain","Ci","","","","","ric 5.post.","","","","","","","IMP ALEXANDE[ ] PIVS AVG","Bust radiate, draped, right","[PRO]VIDENTIA AVG","","","","12","30.0","19.67","https://numismatics.org/collectionimages/19501999/1956/1956.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.141.1.rev.width175.jpg","2023-03-17T10:37:53Z"
"http://numismatics.org/collection/1944.100.30950","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30950","1944.100.30950","http://numismatics.org/ocre/id/ric.5.post.323","260","269","","Postumus","RIC V Postumus 323","","Providentia","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 337||RIC V Postumus 323","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PROVIDEN-TIA AVG","Providentia standing left, holding globe and sceptre","","","12","21.5","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.30950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30950.rev.width175.jpg","2023-03-17T10:37:55Z"
"http://numismatics.org/collection/1944.100.30949","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30949","1944.100.30949","http://numismatics.org/ocre/id/ric.5.post.315","260","269","","Postumus","RIC V Postumus 315","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 336||RIC V Postumus 315","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","20.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.rev.width175.jpg","2023-03-17T10:37:55Z"
"http://numismatics.org/collection/1974.95.98","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1974.95.98","1974.95.98","http://numismatics.org/ocre/id/ric.5.post.73","260","269","","Postumus","RIC V Postumus 73","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 130||RIC V Postumus 73","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","LAET[ITI]A AVG","Galley to left, four rowers","","","6","21.0","2.16","https://numismatics.org/collectionimages/19501999/1974/1974.95.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.98.rev.width175.jpg","2023-03-17T10:39:00Z"
"http://numismatics.org/collection/1951.23.18","Bronze Coin of Postumus, Lugdunum, AD 260 - AD 269. 1951.23.18","1951.23.18","http://numismatics.org/ocre/id/ric.5.post.179","260","269","","Postumus","RIC V Postumus 179","","Mars","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 234||RIC V Postumus 179","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","[VIR]TVS AVG","Mars standing right, holding spear and leaning on shield","","","12","30.5","18.26","https://numismatics.org/collectionimages/19501999/1951/1951.23.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.18.rev.width175.jpg","2023-03-17T10:51:58Z"
"http://numismatics.org/collection/1984.67.3678","Bronze Antoninianus of Postumus, Mediolanum, AD 268. 1984.67.3678","1984.67.3678","","268","268","","Postumus","","","Virtus","Antoninianus","Roman","","","","","Struck","Bronze","Mediolanum","Coin","","","","","E 614||RIC 387","","","","","","","IMP POSTVMVS AVG","Bust rad. dr. cuir. r.","VIRTVS EQVIT","Virtus walking r. holding transverse spear in r. and shield in l.","","","10","17.0","1.84","","","2023-03-17T10:53:38Z"
"http://numismatics.org/collection/0000.999.15136","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 0000.999.15136","0000.999.15136","http://numismatics.org/ocre/id/ric.5.post.59","260","269","","Postumus","RIC V Postumus 59","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 133||RIC V Postumus 59","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","FIDES M-I-LITVM","Fides standing left, holding two ensigns","","","12","21.5","2.24","https://numismatics.org/collectionimages/00001899/0000/0000.999.15136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15136.rev.width175.jpg","2023-03-17T10:53:42Z"
"http://numismatics.org/collection/1984.67.3680","Bronze Antoninianus of Postumus, Mint I, AD 268. 1984.67.3680","1984.67.3680","","268","268","","Postumus","","","Nemesis","Antoninianus","Roman","","","","","Struck","Bronze","Mint I","Coin","","","","","E 586||RIC 287","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","COS IIII","Nemesis stg. r. with r. raised to head and holding long vertical palm in l.","","","12","20.5","1.74","","","2023-03-17T10:53:46Z"
"http://numismatics.org/collection/1984.67.3679","Bronze Antoninianus of Postumus, Mint I, AD 268. 1984.67.3679","1984.67.3679","","268","268","","Postumus","","","Nemesis","Antoninianus","Roman","","","","","Struck","Bronze","Mint I","Coin","","","","","E 586||RIC 287","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","COS IIII","Nemesis stg. r. with r. raised to head and holding long vertical palm in l.","","","12","20.0","2.49","","","2023-03-17T10:53:46Z"
"http://numismatics.org/collection/1944.100.31004","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1944.100.31004","1944.100.31004","http://numismatics.org/ocre/id/ric.5.post.382","260","269","","Postumus","RIC V Postumus 382","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 615||RIC V Postumus 382","Italy","","","","","","[IMP C] POSTVMVS P F AVG","Bust radiate, draped, right","SALVS A[VG]","Aesculapius stg. facing, leaning on staff","","","12","16.5","1.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.31004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31004.rev.width175.jpg","2023-03-17T10:58:44Z"
"http://numismatics.org/collection/1944.100.30996","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.30996","1944.100.30996","","260","269","","Postumus","","","Fides","Antoninianus","Roman","","","Postumus","","Struck","Silver","Mediolanum","Coin","","","","","E 612||ric 5.post.378","","","","","","","IMP POSTVMVS AVG","Bust radiate, draped, right","FIDES E-QVIT","Fides seated left, holding patera and ensign","","","5","19.5","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.30996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30996.rev.width175.jpg","2023-03-17T10:58:54Z"
"http://numismatics.org/collection/1944.100.30930","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30930","1944.100.30930","http://numismatics.org/ocre/id/ric.5.post.67","260","269","","Postumus","RIC V Postumus 67","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 299||RIC V Postumus 67","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","12","20.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.30930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30930.rev.width175.jpg","2023-03-17T10:59:03Z"
"http://numismatics.org/collection/1944.100.30929","Silver Antoninianus of Postumus, Lugdunum, AD 261. 1944.100.30929","1944.100.30929","http://numismatics.org/ocre/id/ric.5.post.55","261","261","","Postumus","RIC V Postumus 55","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 285||RIC V Postumus 55","Gallia","","","","","","IMP C POSTVMVS P F A[VG]","Bust radiate draped right","P M TR P COS III P P","Emperor in military attire standing left, holding globe and spear","","","1","20.0","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.30929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30929.rev.width175.jpg","2023-03-17T10:59:03Z"
"http://numismatics.org/collection/1944.100.32387","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 269 1944.100.32387","1944.100.32387","http://numismatics.org/ocre/id/ric.5.post.207","260","269","","Postumus","RIC V Postumus 207","","","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","RIC V Postumus 207","Gallia","","","","","","[IMP C M CAS L]AT POSTVMVS P F AVG","Bust radiate draped right","[L]]AETITIA AVG","galley right with mast","","","11","24.0","10.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.32387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32387.rev.width175.jpg","2023-03-17T10:34:56Z"
"http://numismatics.org/collection/1996.70.3","Bronze Sestertius of Postumus, Lugdunum, AD 260 1996.70.3","1996.70.3","http://numismatics.org/ocre/id/ric.5.post.108","260","260","","Postumus","RIC V Postumus 108","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","Bastien 108||RIC V Postumus 108","Gallia","","","","","","VIRTVS POSTVMI AVG","Bust helmeted cuir. r.","[P M] TR P C[O]S II P P","Postumus in military dress standing left holding spear in right and globe in left","","","6","28.0","12.82","https://numismatics.org/collectionimages/19501999/1996/1996.70.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.70.3.rev.width175.jpg","2023-03-17T09:31:04Z"
"http://numismatics.org/collection/1990.3.94","Silver Antoninianus of Postumus, Imitation, AD 260 - AD 269. 1990.3.94","1990.3.94","","260","269","","Postumus","","","Providentia","Antoninianus","Roman","","","Postumus","","Struck","Silver","Imitation","Coin","","","","","ric 5.post.not","","","","","","","IMP C POSTV[......]","Bust radiate draped cuirassed right","PROVIDENTIA AVG","Providentia standing left holding transverse sceptre in left and scales (?) in right","","","6","19.0","3.27","https://numismatics.org/collectionimages/19501999/1990/1990.3.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.94.rev.width175.jpg","2023-03-17T09:57:35Z"
"http://numismatics.org/collection/1944.100.30967","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30967","1944.100.30967","http://numismatics.org/ocre/id/ric.5.post.328","260","269","","Postumus","RIC V Postumus 328","","Salus","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 414||RIC V Postumus 328","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","SALVS POS-TVMI AVG","Salus standing right, feeding serpent in arms","","","6","19.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.30967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30967.rev.width175.jpg","2023-03-17T09:58:41Z"
"http://numismatics.org/collection/1947.97.278","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1947.97.278","1947.97.278","http://numismatics.org/ocre/id/ric.5.post.388","260","269","","Postumus","RIC V Postumus 388","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 614||RIC V Postumus 388","Italy","","","","","","[IMP POST]VMVS AVG","Bust radiate, draped, right","VIR[TVS E]QVIT","Mars walking right, holding spear and shield","","","5","17.5","3.72","https://numismatics.org/collectionimages/19001949/1947/1947.97.278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.278.rev.width175.jpg","2023-03-17T09:59:02Z"
"http://numismatics.org/collection/1984.67.3691","Bronze Antoninianus of Postumus, Mint I, AD 268. 1984.67.3691","1984.67.3691","","268","268","","Postumus","","","Nemesis","Antoninianus","Roman","","","","","Struck","Bronze","Mint I","Coin","","","","","E 586||RIC 287","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","COS IIII","Nemesis stg. r. with r. raised to head and holding long vertical palm in l.","","","6","17.5","2.51","","","2023-03-17T09:44:57Z"
"http://numismatics.org/collection/1984.67.3684","Bronze Antoninianus of Postumus, Mediolanum, AD 268. 1984.67.3684","1984.67.3684","","268","268","","Postumus","","","Fides","Antoninianus","Roman","","","","","Struck","Bronze","Mediolanum","Coin","","","","","E 612||RIC 378","","","","","","","IMP POSTVMVS AVG","Bust rad. dr. cuir. r.","FIDES EQVIT","Fides std. l. holding patera in r. and vertical standard in l.","","","12","18.0","2.9","","","2023-03-17T10:03:17Z"
"http://numismatics.org/collection/1944.100.32374","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32374","1944.100.32374","http://numismatics.org/ocre/id/ric.5.post.139","260","269","","Postumus","RIC V Postumus 139","","Hercules","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 105g||RIC V Postumus 139","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","HERCVLI M[AGV]SANO","Hercules standing right, leaning on club with lion's skin on rock","","","6","29.5","14.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.32374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32374.rev.width175.jpg","2023-03-17T10:04:02Z"
"http://numismatics.org/collection/1974.26.532","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1974.26.532","1974.26.532","http://numismatics.org/ocre/id/ric.5.post.78","260","269","","Postumus","RIC V Postumus 78","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 333||RIC V Postumus 78","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","PAX - AVG","Pax walking left, holding olive branch and sceptre.","","","7","22.0","3.19","https://numismatics.org/collectionimages/19501999/1974/1974.26.532.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.532.rev.width175.jpg","2023-03-17T10:04:57Z"
"http://numismatics.org/collection/1935.117.314","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1935.117.314","1935.117.314","http://numismatics.org/ocre/id/ric.5.post.318","260","269","","Postumus","RIC V Postumus 318","","Pax","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 567||RIC V Postumus 318","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PAX AVG","Pax standing left, holding olive branch and sceptre","","","6","19.5","3.62","https://numismatics.org/collectionimages/19001949/1935/1935.117.314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.314.rev.width175.jpg","2023-03-17T10:05:17Z"
"http://numismatics.org/collection/1944.100.30961","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30961","1944.100.30961","http://numismatics.org/ocre/id/ric.5.post.330","260","269","","Postumus","RIC V Postumus 330","","Fertilitas","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 394||RIC V Postumus 330","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","VBERTAS AVG","Fertilitas standing left, holding purse and cornucopiae","","","6","19.0","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30961.rev.width175.jpg","2023-03-17T09:35:26Z"
"http://numismatics.org/collection/1944.100.30994","Silver Coin of Postumus, Mediolanum, AD 260 - AD 269 1944.100.30994","1944.100.30994","http://numismatics.org/ocre/id/ric.5.post.386","260","269","","Postumus","RIC V Postumus 386","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 608||RIC V Postumus 386","Italy","","","","","","IMP PO[ST]VMVS A[VG]","Bust radiate, draped, right","VIRTVS AEQVIT","Mars walking right, holding spear and trophy","","","11","17.0","2.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.30994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30994.rev.width175.jpg","2023-03-17T09:35:33Z"
"http://numismatics.org/collection/1951.23.8","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1951.23.8","1951.23.8","http://numismatics.org/ocre/id/ric.5.post.143","260","269","","Postumus","RIC V Postumus 143","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 81a||RIC V Postumus 143","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","LAETITIA AVG","Galley right with four rowers","","","6","32.0","21.13","https://numismatics.org/collectionimages/19501999/1951/1951.23.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.8.rev.width175.jpg","2023-03-17T09:35:41Z"
"http://numismatics.org/collection/1951.23.1","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1951.23.1","1951.23.1","http://numismatics.org/ocre/id/ric.5.post.144","260","269","","Postumus","RIC V Postumus 144","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 7b||RIC V Postumus 144","Gallia","","","","","","IMP C POSTVMVS [P F A]VG","Bust laureate draped right","LAETIT[IA] AVG","Galley right with four rowers","","","6","31.0","22.87","https://numismatics.org/collectionimages/19501999/1951/1951.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.1.rev.width175.jpg","2023-03-17T09:36:50Z"
"http://numismatics.org/collection/1951.61.27","Bronze Sestertius of Postumus, uncertain, AD 260 - AD 268. 1951.61.27","1951.61.27","","260","268","","Postumus","","","","Sestertius","Roman","","","Postumus","","Struck","Bronze","uncertain","Ci","","","","","B 373b||ric 5.post.","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","","galley","","","11","27.5","12.47","https://numismatics.org/collectionimages/19501999/1951/1951.61.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.27.rev.width175.jpg","2023-03-17T09:37:21Z"
"http://numismatics.org/collection/1951.23.17","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.17","1951.23.17","http://numismatics.org/ocre/id/ric.5.post.134","260","269","","Postumus","RIC V Postumus 134","","Hercules","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 231c||RIC V Postumus 134","Gallia","","","","","","IMP C [M C]ASS LAT POSTVMVS P F AVG","Bust radiate draped right","HERC DEVS-[O]NIEN[SI]","Hercules standing in temple","","","2","27.0","13.52","https://numismatics.org/collectionimages/19501999/1951/1951.23.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.17.rev.width175.jpg","2023-03-17T09:37:26Z"
"http://numismatics.org/collection/1944.100.31002","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269. 1944.100.31002","1944.100.31002","http://numismatics.org/ocre/id/ric.5.post.388","260","269","","Postumus","RIC V Postumus 388","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 614||RIC V Postumus 388","Italy","","","","","","IMP POS[TVMVS] AVG","Bust radiate, draped, right","VI[RT]VS EQVIT","Mars walking right, holding spear and shield","","","12","21.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.31002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31002.rev.width175.jpg","2023-03-17T09:37:42Z"
"http://numismatics.org/collection/1984.67.3672","Bronze Antoninianus of Postumus, Treveri, AD 263. 1984.67.3672","1984.67.3672","","263","263","","Postumus","","","Providentia","Antoninianus","Roman","","","","","Struck","Bronze","Treveri","Coin","","","","","E 337||RIC 80,323","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","PROVIDENTIA AVG","Providentia stg. l. holding globe in r. and transverse sceptre in l.","","","5","20.0","1.82","","","2023-03-17T09:47:47Z"
"http://numismatics.org/collection/1944.100.30963","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30963","1944.100.30963","http://numismatics.org/ocre/id/ric.5.post.320","260","269","","Postumus","RIC V Postumus 320","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 395||RIC V Postumus 320","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PIETAS AVG","Pietas standing left, with four children, two in her arms","","","12","21.5","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.30963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30963.rev.width175.jpg","2023-03-17T09:47:49Z"
"http://numismatics.org/collection/1944.100.31003","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1944.100.31003","1944.100.31003","http://numismatics.org/ocre/id/ric.5.post.377","260","269","","Postumus","RIC V Postumus 377","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 615||RIC V Postumus 377","Italy","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","FIDES EQVI[T]","Fides standing left, holding patera and ensign","","","6","18.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.31003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31003.rev.width175.jpg","2023-03-17T09:48:43Z"
"http://numismatics.org/collection/1985.5.2","Silver Antoninianus of Postumus, Cologne, AD 266 - AD 269. 1985.5.2","1985.5.2","","266","269","","Postumus","","","Pax","Antoninianus","Roman","","","Postumus","","Struck","Silver","Cologne","Coin","","","","","ric 5.post.318","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped cuirassed right","PAX AVG","Pax standing left holding olive branch in right and sceptre in left","","","1","19.5","3.03","https://numismatics.org/collectionimages/19501999/1985/1985.5.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.5.2.rev.width175.jpg","2023-03-17T09:48:48Z"
"http://numismatics.org/collection/1944.100.32370","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32370","1944.100.32370","http://numismatics.org/ocre/id/ric.5.post.144","260","269","","Postumus","RIC V Postumus 144","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 85d||RIC V Postumus 144","Gallia","","","","","","IMP C POSTVMVS [P F A]VG","Bust laureate draped right","LAET[ITIA] AVG","Galley right with four rowers","","","6","30.5","14.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.32370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32370.rev.width175.jpg","2023-03-17T09:49:10Z"
"http://numismatics.org/collection/1944.100.32369","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32369","1944.100.32369","http://numismatics.org/ocre/id/ric.5.post.123","260","269","","Postumus","RIC V Postumus 123","","Fides","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 77p||RIC V Postumus 123","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","FIDES MILITVM","Fides standing left, holding two ensigns","","","6","34.5","33.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.32369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32369.rev.width175.jpg","2023-03-17T09:49:10Z"
"http://numismatics.org/collection/1944.100.32379","Bronze Dupondius of Postumus, Lugdunum, AD 260 - AD 269 1944.100.32379","1944.100.32379","http://numismatics.org/ocre/id/ric.5.post.238","260","269","","Postumus","RIC V Postumus 238","","Minerva","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 288a||RIC V Postumus 238","Gallia","","","","","","IMP C M CASS LAT [P]OSTVMVS P F AVG","Bust radiate draped right","[VIR]TVS AVG","Minerva standing left, holding olive branch and spear","","","8","25.0","9.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.32379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32379.rev.width175.jpg","2023-03-17T09:49:11Z"
"http://numismatics.org/collection/1944.100.32380","Bronze Sestertius of Postumus, Mint II, AD 260 - AD 268. 1944.100.32380","1944.100.32380","","260","268","","Postumus","","","","Sestertius","Roman","","","Postumus","","Struck","Bronze","Mint II","Coin","","","","","B 293||ric 5.post.","","","","","","","IMP C M CASS LAT POSTV[MVS P F AVG]","Bust radiate, draped, right","","figure stg.","","","6","28.5","11.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.32380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32380.rev.width175.jpg","2023-03-17T09:49:11Z"
