"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/2015.46.138","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.138","2015.46.138","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","Tiber||Pan","","","Greek","Coin","","","","","Bronze","Panias","","","","Judea","","","","GBC 6256||Sofaer 137||TJC 102a","","","","","","TIBEPIOC CEBACTOC KAICAP","Head of Tiberius r., laureate.","ΕΠΙ ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ L Λ","Facade of tetrastyle temple (the Augusteum in Paneas) on podium of three steps; plain pediment; between columns date (year 30 = 26/27 CE).","","","12","20.8","8.25","","","2022-12-14T08:14:50Z"
"http://numismatics.org/collection/2015.46.139","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.139","2015.46.139","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","Tiber||Pan","","","Greek","Coin","","","","","Bronze","Panias","","","","Judea","","","","GBC 6257||Sofaer 138||TJC 103","","","","","","","Head of Tiberius r.","ΕΠΙ ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ L Λ","Facade of tetrastyle temple (the Augusteum in Paneas) on podium; plain pediment; between columns date (year 30 = 26/27 CE).","","","12","14.8","3.67","","","2022-12-14T08:14:50Z"
"http://numismatics.org/collection/2015.46.140","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.140","2015.46.140","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","Tiber||Pan","","","Greek","Coin","","","","","Bronze","Panias","","","","Judea","","","","GBC 6259||Sofaer 139||TJC 104","","","","","","KAICAPOC CEBACTOΥ","Head of Tiberius r.","ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ L ΛΓ","Facade of tetrastyle temple (the Augusteum in Paneas) on podium; dot in pediment; between columns date (year 33 = 29/30 CE).","","","12","18.2","7.87","","","2022-12-14T08:14:50Z"
"http://numismatics.org/collection/2015.46.141","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.141","2015.46.141","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","Tiber||Pan","","","Greek","Coin","","","","","Bronze","Panias","","","","Judea","","","","GBC 6261||Sofaer 140||TJC 106","","","","","","TIBEPIOC CEBACTOC KAICAP","Head of Tiberius r.; laurel branch in r. field.","ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ ΚΤΙC (by Philip the Tetrarch, the founder); L Λ ∆","Facade of tetrastyle temple (the Augusteum in Paneas) on podium; dot in pediment; between columns date (year 34 = 30/31 CE).","","","12","18.9","5.35","","","2022-12-14T08:14:50Z"
"http://numismatics.org/collection/2015.46.145","Bronze Coin of Philip the Tetrarch, Panias, 4 BC - AD 34. 2015.46.145","2015.46.145","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","Tiber||Pan","","","Greek","Coin","","","","","Bronze","Panias","","","","Judea","","","","GBC 6264||Sofaer 144||TJC 109","","","","","","TIBEPIOC CEBACTOC KAICAP","Head of Tiberius, laurel branch in r. field.","ΕΠΙ ΦΙΛΙΠΠΟΥ ΤΕΤΡΑΡΧΟΥ (in the time of Philip the tetrarch); L ΛΖ","Facade of tetrastyle temple (the Augusteum in Paneas) on podium, stairs in front; triangle and dot in pediment; between columns date (year 30 = 33/34 CE).","","","12","18.5","6.33","","","2022-12-14T08:14:50Z"
"http://numismatics.org/collection/2016.15.280","Bronze Coin of Herod Agrippa II, Caesarea Paneas, AD 75 - AD 77. 2016.15.280","2016.15.280","","75","77","Herod Agrippa II","","","Kingdom of Judaea","Herodian Dynasty","Pan","Domitian||Herod Agrippa II","","Greek","Coin","","","","","Bronze","Caesarea Paneas","","","","Syria","","","","GBC 6317","","","","","","ΑΥΤΟΚΡΑ ΚΑΙCAP TITOC KAI ΔΟΜIΤΙΑΝΟC","""Emperors Caesar Titus and Domitian,"" Titus (on left) and Domitian confronted laureate busts.","BACIΛΕΩC AΓΡΙΠΠΑ ΕΤΟΥC KZ","""of King Agrippa, Year 27,"" Pan walks l., playing pipes (syrinx) held in r. hand and holds pedum over l. shoulder, tree trunk on r., small crescent in upper l. field.","","","","29.6","19.39","https://numismatics.org/collectionimages/20002049/2016/2016.15.280.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.280.rev.width175.jpg","2022-12-14T08:15:03Z"
"http://numismatics.org/collection/1977.283.1","Silver Antoninianus of Herennius Etruscus, Antioch, AD 250 - AD 251. 1977.283.1","1977.283.1","","250","251","Herennius Etruscus","","Trajan Decius","","","Pan","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_d.158A","","","","","","HEREN TRV MES Q V DECIVS CAESAR","Bust, radiate, draped, right","PANNONIAE","Pannonia, veiled, standing front, head right, holding helmet in right hand and standard in left hand","","","12","22.0","3.31","https://numismatics.org/collectionimages/19501999/1977/1977.283.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.283.1.rev.width175.jpg","2023-03-17T11:03:37Z"
"http://numismatics.org/collection/1978.84.2","Silver Coin, Rome, 90 BC 1978.84.2","1978.84.2","http://numismatics.org/crro/id/rrc-342.2","-90","-90","","","C. Vibius Pansa","Roman Republic","","Pan","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 342/2","","","RRC 342/2||S 688","","","","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","6","","3.84","https://numismatics.org/collectionimages/19501999/1978/1978.84.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.84.2.rev.width175.jpg","2023-04-12T06:36:43Z"
"http://numismatics.org/collection/1974.53.5","Electrum 1/6 stater, Cyzicus, 465 BC - 455 BC. 1974.53.5","1974.53.5","","-465","-455","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","SNGBYB 929||v Fritze.86","","","","","","","panther l., tunny below","","4 part incuse square","","","","10.0","2.66","https://numismatics.org/collectionimages/19501999/1974/1974.53.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.53.5.rev.width175.jpg","2023-05-24T03:35:39Z"
"http://numismatics.org/collection/1999.30.15","Electrum 1/6 stater, Cyzicus, 465 BC - 455 BC. 1999.30.15","1999.30.15","","-465","-455","","","","","","Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","Von Fritze 86","","","","","","","panther l., tunny below","","fourpart incuse square","","","","","2.63","","","2023-05-24T03:35:47Z"
"http://numismatics.org/collection/1999.30.16","Electrum stater, Cyzicus, 385 BC - 375 BC. 1999.30.16","1999.30.16","","-385","-375","","","","","","Dionysus||Pan","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","Von Fritze 155","","","","","","","Dionysos reclining, wrapped in panther skin, facing left","","fourpart incuse square","","","","","15.98","","","2023-05-24T03:38:45Z"
"http://numismatics.org/collection/1959.254.63","Electrum stater, Cyzicus, 410 BC - 330 BC. 1959.254.63","1959.254.63","","-410","-330","","","","","","Dionysus||Pan","","stater","Greek","Coin","","","","","Electrum","Cyzicus","","","","Mysia","","","","v Fritze.not","","","","","","","Dionysus ridding panther l.; tunny below","","4 part incuse square","","","","18.0","16.05","https://numismatics.org/collectionimages/19501999/1959/1959.254.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.63.rev.width175.jpg","2023-05-24T03:37:11Z"
"http://numismatics.org/collection/1984.66.456","Bronze Coin of Sabinia Tranquillina, Tarsus, AD 238 - AD 244. 1984.66.456","1984.66.456","","238","244","Sabinia Tranquillina","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Tarsus","","","","Cilicia","","","","","","","","","","","Tranquillina bust r.","","Dionysus stg. holding thyrsus and cantharus, panther to l.","","","6","32.0","13.65","","","2022-09-02T07:22:30Z"
"http://numismatics.org/collection/1984.65.136","Bronze Coin, Amisus. 1984.65.136","1984.65.136","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","Dionysus hd. r.","","Cista Mystica and panther's skin, fillet and bell behind, thrysus within","","","12","","7.65","","","2022-09-02T07:20:31Z"
"http://numismatics.org/collection/1987.77.8","Silver 1/8 obol, Cilicia. 1987.77.8","1987.77.8","","","","","","","","","Pan","","1/8 obol","Greek","Coin","","","","","Silver","","","","","Cilicia","","","","HAT and JHK, Cilicians and Neighbors in Miniature, Morkholm and Kraay Essays","","","","","","","lion's hd. facing","","Pan hd. r.","","","","","0.197","","","2022-09-20T03:55:57Z"
"http://numismatics.org/collection/1977.158.168","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1977.158.168","1977.158.168","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","8","","17.07","https://numismatics.org/collectionimages/19501999/1977/1977.158.168.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.168.rev.width175.jpg","2022-09-02T04:08:04Z"
"http://numismatics.org/collection/1977.158.169","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1977.158.169","1977.158.169","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","17.09","https://numismatics.org/collectionimages/19501999/1977/1977.158.169.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.169.rev.width175.jpg","2022-09-02T04:08:04Z"
"http://numismatics.org/collection/1981.16.43","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1981.16.43","1981.16.43","","-187","-31","","","","","","Artemis||Pan","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","","","","","","","","Artemis head","","goats, 2, rampant, confronted","","","1","","7.86","https://numismatics.org/collectionimages/19501999/1981/1981.16.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.16.43.rev.width175.jpg","2022-09-02T05:22:11Z"
"http://numismatics.org/collection/1981.18.34","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1981.18.34","1981.18.34","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","9","","5.63","","","2022-09-02T05:22:36Z"
"http://numismatics.org/collection/1980.76.7","Bronze Coin of Elagabalus, Pella, AD 218 - AD 222. 1980.76.7","1980.76.7","","218","222","Elagabalus","","","","","Pan","","","Greek","Coin","","","","","Bronze","Pella","","","","Macedon","","","","","","","","","","","Elagabalus head r.","","Pan seated l. on a rock, r. arm over head, l. resting on a syrinx","","","12","28.0","12.655","https://numismatics.org/collectionimages/19501999/1980/1980.76.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.76.7.rev.width175.jpg","2022-09-02T05:18:24Z"
"http://numismatics.org/collection/1977.158.60","Electrum 1/6 stater, Mytilene, 377 BC - 326 BC. 1977.158.60","1977.158.60","","-377","-326","","","","","","Hermes||Pan","","1/6 stater","Greek","Coin","","","","","Electrum","Mytilene","","","","Lesbos","","","","B 83/12","","","","","","","Hermes hd. r.","","panther within linear square","","","9","","2.52","","","2022-09-02T04:09:22Z"
"http://numismatics.org/collection/1977.158.637","Silver 1/2 drachm (hemidrachm) of Seleucus I Nicator, Susa, 301 BC - 295 BC. 1977.158.637","1977.158.637","","-301","-295","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Dionysus||Pan||Nike","","1/2 drachm (hemidrachm)","Greek","Coin","","","","Struck","Silver","Susa","","","","Susiana","","","","SC 175.Add","","","","","","","Head of hero r. (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing r., crowning trophy","","","10","11.0","1.25","https://numismatics.org/collectionimages/19501999/1977/1977.158.637.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.637.rev.width175.jpg","2022-09-02T04:09:31Z"
"http://numismatics.org/collection/1991.9.173","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1991.9.173","1991.9.173","","-187","-31","","","","","","Artemis||Pan","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","cf SNG.ANS.115","","","","","","","Artemis head r.","AMPH IP OL ITO N","goats, 2, rampant, confronted","","","12","22.0","8.64","https://numismatics.org/collectionimages/19501999/1991/1991.9.173.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.173.rev.width175.jpg","2022-09-20T04:23:50Z"
"http://numismatics.org/collection/1991.9.174","Bronze Coin, Amphipolis, 187 BC - 31 BC. 1991.9.174","1991.9.174","","-187","-31","","","","","","Artemis||Pan","","","Greek","Coin","","","","","Bronze","Amphipolis","","","","Macedon","","","","cf SNG.ANS.116","","","","","","","Artemis head r.","AMPH IP OL ITO N","goats, 2, rampant, confronted","","","1","20.0","7.64","https://numismatics.org/collectionimages/19501999/1991/1991.9.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.174.rev.width175.jpg","2022-09-20T04:23:50Z"
"http://numismatics.org/collection/1991.9.181","Bronze Coin, Pella, 187 BC - 31 BC. 1991.9.181","1991.9.181","","-187","-31","","","","","","Pan||Athena","","","Greek","Coin","","","","","Bronze","Pella","","","","Macedon","","","","cf SNG.ANS.578v","","","","","","","Head of Pan r.","","Athena Alkidemos?, HP","","","1","17.0","3.36","https://numismatics.org/collectionimages/19501999/1991/1991.9.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.181.rev.width175.jpg","2022-09-20T04:23:51Z"
"http://numismatics.org/collection/1991.9.185","Bronze Coin, Thessalonica, 187 BC - 31 BC. 1991.9.185","1991.9.185","","-187","-31","","","","","","Zeus||Pan","","","Greek","Coin","","","","","Bronze","Thessalonica","","","","Macedon","","","","cf SNG.ANS.773","","","","","","","Zeus head r.","THES S AL O NIKHS, in l. field TE","goats, 2, rampant, confronted","","","12","21.0","9.94","https://numismatics.org/collectionimages/19501999/1991/1991.9.185.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.9.185.rev.width175.jpg","2022-09-20T04:23:52Z"
"http://numismatics.org/collection/1991.93.18","Silver Hemiobol, Therma, 500 BC - 480 BC. 1991.93.18","1991.93.18","","-500","-480","","","","","","Pan","","Hemiobol","Greek","Coin","","","","Struck","Silver","Therma","","","","Macedon","","","","unpubl","","","","","","","Forepart of Pegasos","","Panther's head in incuse square","","","9","","0.33","https://numismatics.org/collectionimages/19501999/1991/1991.93.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.93.18.rev.width175.jpg","2022-09-20T04:24:53Z"
"http://numismatics.org/collection/1991.78.14","Silver Denarius of Hadrian. 1991.78.14","1991.78.14","","","","Hadrian","","Hadrian","","","Pan","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","","","","","","","HADRIANVS AVG COS III P P","Bust draped, cuirassed, r. seen from behind","HISPANIA","Hispania reclining l. holding branch in r.; to l., rabbit","","","7","17.0","3.17","","","2022-09-20T04:21:46Z"
"http://numismatics.org/collection/1991.78.35","Silver Denarius of C.V(E)IBIVS V(A)ARVS. 1991.78.35","1991.78.35","","","","C.V(E)IBIVS V(A)ARVS","","C.V(E)IBIVS V(A)ARVS","","Republic","Liber||Pan","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 494.36*","","","","","","","Liber head r. wearing ivy wreath","C.VIBIVS VARVS","Garlanded altar|mask|thyrsus|panther","","","2","16.0","2.31","","","2022-09-20T04:22:15Z"
"http://numismatics.org/collection/1983.51.267","Bronze Coin, Nesos. 1983.51.267","1983.51.267","","","","","","","","","Apollo||Pan","","","Greek","Coin","","","","","Bronze","Nesos","","","","Lesbos","","","","","","","","","","","Apollo hd. r.","","panther","","","3","","0.62","","","2022-09-02T06:28:19Z"
"http://numismatics.org/collection/1969.222.1299","Silver Denarius of Galba, Spain, AD 68 - AD 69. 1969.222.1299","1969.222.1299","","68","69","Galba","","Galba","","","Pan","","Denarius","Roman","Coin","","","","","Silver","Spain","","","","Spain","","","","BMC 173v||ric 1(2).gal.19","","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","HISPANIA","Hispania, draped, standing right, holding corn-ears and poppy in right and round shield and two spears in left","","","5","","3.08","https://numismatics.org/collectionimages/19501999/1969/1969.222.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1299.rev.width175.jpg","2023-03-17T10:36:05Z"
"http://numismatics.org/collection/1995.11.1802","Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1995.11.1802","1995.11.1802","","103","111","Trajan","","Trajan","","","Pan","","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","","","","BMC 847v||ric 2.tr.569_sestertius","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Arched, single-span bridge over river with eight vertical bars on side; boat moored below at right","","","7","34.0","24.6","https://numismatics.org/collectionimages/19501999/1995/1995.11.1802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1802.rev.width175.jpg","2023-03-17T09:48:23Z"
"http://numismatics.org/collection/1941.153.16","Silver 2 drachm (didrachm), Taras, 450 BC - 440 BC. 1941.153.16","1941.153.16","","-450","-440","","","","","","Pan","","2 drachm (didrachm)","Greek","Coin","","","","Struck","Silver","Taras","","","","Calabria","","","","","","","","","","","Dolphin-rider l., r. arm extended, holding strigil (?); below, scallop shell","","Taras Oikistes seated l., holding panther cub","","","6","","7.67","https://numismatics.org/collectionimages/19001949/1941/1941.153.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.16.rev.width175.jpg","2023-06-06T07:19:32Z"
"http://numismatics.org/collection/1944.100.2560","Bronze Coin, Central Italy. 1944.100.2560","1944.100.2560","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","Struck","Bronze","","","","","Central Italy","","","","SNGANS 1.771","","","","","","","Dionysus head r., ivy wreath","","lion or panther, l., thyrsrs in raised forepaw","","","5","","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.2560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2560.rev.width175.jpg","2023-08-23T03:09:21Z"
"http://numismatics.org/collection/1980.109.45","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1980.109.45","1980.109.45","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","17.11","https://numismatics.org/collectionimages/19501999/1980/1980.109.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.45.rev.width175.jpg","2022-09-02T05:10:23Z"
"http://numismatics.org/collection/1978.196.3","Bronze Coin of Severus Alexander, Priene, AD 222 - AD 235. 1978.196.3","1978.196.3","","222","235","Severus Alexander","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Priene","","","","Ionia","","","","","","","","","","","Severus Alexander hd. r.","","Dionysus stg. holding thyrsus; panther at his side","","","6","","2.51","","","2022-09-02T04:39:19Z"
"http://numismatics.org/collection/1978.7.2","Bronze Coin of Domitian/Titus, Laodiceia Combusta, AD 81. 1978.7.2","1978.7.2","","81","81","Domitian||Titus","","","","","Cybele||Pan","","","Greek","Coin","","","","","Bronze","Laodiceia Combusta","","","","Lycaonia","","","","","","","","","","","Domitian and Tutis heads confronted","","Cybele enthroned l. holding phiale and resting on tympanum","","","12","","5.56","","","2022-09-02T04:52:12Z"
"http://numismatics.org/collection/1992.54.816","Bronze Chalque of Gordian III, Berytus, AD 238 - AD 244. 1992.54.816","1992.54.816","","238","244","Gordian III","","","","","Dionysus||Pan","","Chalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","Rouv 604","","","","","","IMP GORDIANVS AVG","Radiate bust of Gordian III r., wearing paludamentum and cuirass","COL IVL AVG FEL BER","Dionysos, nude, stdg. facing with head l., wearing nebris over l. shoulder, holding rhyton in r. and thrysos in l.; panther at feet to l.","","","1","","8.18","","","2022-09-20T06:21:06Z"
"http://numismatics.org/collection/1992.54.817","Bronze Chalque of Gordian III, Berytus, AD 238 - AD 244. 1992.54.817","1992.54.817","","238","244","Gordian III","","","","","Dionysus||Pan","","Chalque","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","Rouv 604","","","","","","IMP GORDIANVS AVG","Radiate bust of Gordian III r., wearing paludamentum and cuirass","COL IVL AVG FEL BER","Dionysos, nude, stdg. facing with head l., wearing nebris over l. shoulder, holding rhyton in r. and thrysos in l.; panther at feet to l.","","","1","","6.33","","","2022-09-20T06:21:07Z"
"http://numismatics.org/collection/1944.100.2561","Bronze Coin, Central Italy. 1944.100.2561","1944.100.2561","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","Struck","Bronze","","","","","Central Italy","","","","SNGANS 1.772","","","","","","","Dionysus head r., ivy wreath","","lion or panther, l., thyrsrs in raised forepaw","","","7","","6.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.2561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2561.rev.width175.jpg","2023-08-23T03:09:39Z"
"http://numismatics.org/collection/1992.32.140","Silver F, Panticapaeum, 400 BC - 300 BC. 1992.32.140","1992.32.140","","-400","-300","","","","","","Pan","","","Greek","F","","","","Struck","Silver","Panticapaeum","","","","Thrace","","","","","","","","","","","Head of Pan facing","","Head of bull l.","","","10","15.0","3.85","","","2022-09-20T06:09:45Z"
"http://numismatics.org/collection/1992.41.40","Silver Coin, Rome, 48 BC 1992.41.40","1992.41.40","http://numismatics.org/crro/id/rrc-449.1a","-48","-48","","","C. Vibius Pansa Caetronianus","","","Pan||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 449/1a","","","RRC 449/1a||S 947","","","","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","9","19.0","3.79","https://numismatics.org/collectionimages/19501999/1992/1992.41.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.40.rev.width175.jpg","2022-09-20T06:10:53Z"
"http://numismatics.org/collection/1995.61.93","Silver Denarius of A.POST A.F S.N ALBIN. 1995.61.93","1995.61.93","","","","A.POST A.F S.N ALBIN","","A.POST A.F S.N ALBIN","","Republic","Pan","","Denarius","Roman","Cf","","","","Cast","Silver","","","","","","","","","C 372.2*","","","","","","HISPAN","Hispania head r. wearing veil","A.POST.A.F.S.N.ALBIN","Priest|legionary eagle|fasces with axe","","","9","19.0","2.64","","","2022-09-20T08:44:16Z"
"http://numismatics.org/collection/1999.7.5","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.5","1999.7.5","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","Pan","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,40||Type IV/IA","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's or panther's head in the die.","","","12","","5.67","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/1999.7.6","Silver Siglos of Artaxerxes I of Persia, Sardes, 465 BC - 425 BC. 1999.7.6","1999.7.6","","-465","-425","Artaxerxes I of Persia","","","Achaemenid Empire","Achaemenid Dynasty","Pan","","Siglos","Greek","Coin","","","","","Silver","Sardes","","","","Lydia","","","","Alram pl 4,40||Type IV/IA","","","","","","","King bearded and wearing crown running to r. with dagger and bow","","Incuse punch with stylized lion's or panther's head in the die. Die of 1999.7.5","","","","","5.57","","","2022-09-21T01:27:49Z"
"http://numismatics.org/collection/2008.63.134","Silver Trihemiobol, Cydonia, 350 BC - 300 BC. 2008.63.134","2008.63.134","","-350","-300","","","","","","Pan","","Trihemiobol","Greek","Coin","","","","","Silver","Cydonia","","","","Crete","","","","Cf SNG.Cop.411","","","","","","","Head of satyr or Pan l.","KY","Hound std. r.","","","10","13.9","","","","2022-09-21T02:39:28Z"
"http://numismatics.org/collection/2011.21.552","F, Pandosia. 2011.21.552","2011.21.552","","","","","","","","","Hera||Pan","","","Greek","F","","","","","","Pandosia","","","","Bruttium","","","","PCG III.pl.25.23","","","","","","","Head of Hera Lacinia, facing slightly to r. wearing lofty stephanos, adorned with foreparts of griffins and honeysuckles, and earrings and necklace.","[illegible]","Seated Pan on rock to l., with hound at his feet, in front a bearded terminal figure, to which a caduceus is affixed.","","","12","23.0","10.002","https://numismatics.org/collectionimages/20002049/2011/2011.21.552.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.552.rev.width175.jpg","2022-09-21T02:46:52Z"
"http://numismatics.org/collection/2010.77.170","Silver hemiobol, Samaria. 2010.77.170","2010.77.170","","","","","","","","","Pan","","hemiobol","Greek","Coin","","","","","Silver","","","","","Samaria","","","","Sofaer 170","","","","","","","Male head r., wearing Persian headdress.","","Panther head facing within square field.","","","","6.9","0.27","https://numismatics.org/collectionimages/20002049/2010/2010.77.170.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.77.170.rev.width175.jpg","2022-09-21T02:45:14Z"
"http://numismatics.org/collection/2010.77.237","Silver hemiobol, Samaria. 2010.77.237","2010.77.237","","","","","","","","","Pan","","hemiobol","Greek","Coin","","","","","Silver","","","","","Samaria","","","","Sofaer 237","","","","","","","Dolphin r.; border of dots.","","Panther head facing; border of dots.","","","","6.4","0.21","https://numismatics.org/collectionimages/20002049/2010/2010.77.237.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.77.237.rev.width175.jpg","2022-09-21T02:45:26Z"
