"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.191.103","Bronze Coin of Julia Mamaea, Aegeae. 1973.191.103","1973.191.103","","","","","Julia Mamaea","","","Poseidon","","Greek","","","","","","Bronze","Aegeae","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Poseidon stg l.","","","6","","18.58","","","2022-09-02T02:14:46Z"
"http://numismatics.org/collection/1973.191.38","Bronze Coin of Julia Mamaea, Cibyra. 1973.191.38","1973.191.38","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Cibyra","Coin","","","","","","Phrygia","","","","","","","Julia Mamaea bust r.","","emperor standing l. in biga, holding phiale and sceptre","","","6","29.0","13.54","https://numismatics.org/collectionimages/19501999/1973/1973.191.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.38.rev.width175.jpg","2022-09-02T02:15:00Z"
"http://numismatics.org/collection/1973.191.44","Bronze Coin of Julia Mamaea, Peltae. 1973.191.44","1973.191.44","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Peltae","Coin","","","","","BMC 30var","Phrygia","","","","","","","Julia Mamaea bust r.","","emperor on horseback r.","","","7","32.0","21.77","","","2022-09-02T02:15:01Z"
"http://numismatics.org/collection/1973.191.84","Bronze Coin of Julia Mamaea, Etenna. 1973.191.84","1973.191.84","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Etenna","Coin","","","","","","Pisidia","","","","","","","Julia Mamaea bust r.","","lion and bull confronted, snake in ex.","","","6","30.0","18.33","","","2022-09-02T02:15:08Z"
"http://numismatics.org/collection/1974.226.168","Bronze Coin of Julia Mamaea, Aegeae. 1974.226.168","1974.226.168","","","","","Julia Mamaea","","","Nemesis","","Greek","","","","","","Bronze","Aegeae","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Nemesis stg.","","","6","","7.26","","","2022-09-02T03:12:35Z"
"http://numismatics.org/collection/1974.226.204","Bronze Coin of Julia Mamaea, Edessa, AD 222 - AD 235. 1974.226.204","1974.226.204","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Edessa","Coin","","","","","","Mesopotamia","","","","","","","Julia Mamaea bust dr. r.","","Tyche std. l., river god below","","","12","25.0","9.47","","","2022-09-02T03:12:41Z"
"http://numismatics.org/collection/1974.226.4","Bronze Coin of Julia Mamaea, Pella, AD 222 - AD 235. 1974.226.4","1974.226.4","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Pella","Coin","","","","","","","","","","","","","Julia Mamaea head r.","","City goddess seated l.","","","1","28.0","9.46","https://numismatics.org/collectionimages/19501999/1974/1974.226.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.4.rev.width175.jpg","2022-09-02T03:12:47Z"
"http://numismatics.org/collection/1974.226.97","Bronze Coin of Julia Mamaea, Tripolis ad Maeandrum. 1974.226.97","1974.226.97","","","","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Tripolis ad Maeandrum","Coin","","","","","","Lydia","","","","","","","Julia Mamaea hd. r.","","Artemis running r.","","","6","23.0","5.47","","","2022-09-02T03:12:58Z"
"http://numismatics.org/collection/1973.56.1043","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1973.56.1043","1973.56.1043","","5","5","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4480||M 2955","Egypt","","","","","","IOVLI MAMEA SEB MET STRA*","Bust dr. bare r.","LEpsilon","Dikaiosyne stg. l.","","","12","","11.4","","","2022-09-02T02:19:37Z"
"http://numismatics.org/collection/1973.56.1044","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1973.56.1044","1973.56.1044","","5","5","","Julia Mamaea","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 2961","Egypt","","","","","","IOVLI MAMEA SE MET STRA","Bust dr. bare r.","LEpsilon","Tyche stg. l.","","","12","","13.47","","","2022-09-02T02:19:38Z"
"http://numismatics.org/collection/1973.56.1045","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 227 - AD 228. 1973.56.1045","1973.56.1045","","7","7","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4481||M -","Egypt","","","","","","IOV MAMEA SEBA MET STR","Busr diad. dr. r.","LZ","Dikaiosyne std. l.","","","12","","15.26","","","2022-09-02T02:19:38Z"
"http://numismatics.org/collection/1973.56.1046","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1973.56.1046","1973.56.1046","","10","10","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4491||M -","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Busr diad. dr. r.","LI","Homonoia stg. l.","","","12","","13.47","","","2022-09-02T02:19:38Z"
"http://numismatics.org/collection/1973.56.1047","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1973.56.1047","1973.56.1047","","10","10","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4510||M 3029","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Busr diad. dr. r.","LI","Sarapis bust r.","","","12","","12.58","","","2022-09-02T02:19:38Z"
"http://numismatics.org/collection/1973.56.1048","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1973.56.1048","1973.56.1048","","11","11","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4471||M 3059","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Athena bust r.","","","12","","12.61","","","2022-09-02T02:19:38Z"
"http://numismatics.org/collection/1973.56.1049","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1973.56.1049","1973.56.1049","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4519||M 3053","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Selene bust r.","","","12","","12.91","","","2022-09-02T02:19:38Z"
"http://numismatics.org/collection/1973.56.1050","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1973.56.1050","1973.56.1050","","11","11","","Julia Mamaea","","","Tyche","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4521||M 3076","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Tyche stg. l.","","","12","","12.57","","","2022-09-02T02:19:39Z"
"http://numismatics.org/collection/1973.56.1051","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 232 - AD 233. 1973.56.1051","1973.56.1051","","12","12","","Julia Mamaea","","","Zeus","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4533||M 3092","Egypt","","","","","","IOV MAMAIA SEB METE CEB K STR","Bust diad. dr. r.","LIB","Zeus reclining l. on eagle in flight l.","","","12","","12.64","","","2022-09-02T02:19:39Z"
"http://numismatics.org/collection/1973.56.1052","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 1973.56.1052","1973.56.1052","","13","13","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4464v||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIGamma","Alexandria stg. l. holding vexillum","","","12","","13.63","","","2022-09-02T02:19:39Z"
"http://numismatics.org/collection/1973.56.1053","Billon Tetradrachm of Julia Mamaea, Alexandria, AD 234 - AD 235. 1973.56.1053","1973.56.1053","","14","14","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandria","Coin","","","","","D 4536||M 3185","","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Trophy with two captives below","","","12","","12.81","","","2022-09-02T02:19:39Z"
"http://numismatics.org/collection/1973.56.1054","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 234 - AD 235. 1973.56.1054","1973.56.1054","","14","14","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Bust diad. dr. r.","LIDelta","Nike advancing l.","","","12","","13.21","","","2022-09-02T02:19:39Z"
"http://numismatics.org/collection/1971.279.12","Bronze Coin of Julia Mamaea, Tium. 1971.279.12","1971.279.12","","","","","Julia Mamaea","","","Nike||Roma","","Greek","","","","","","Bronze","Tium","Coin","","","","","","Bithynia","","","","","","","Julia Mamaea hd. r.","","Roma std. holding Nike","","","7","29.0","12.44","","","2022-09-02T01:41:50Z"
"http://numismatics.org/collection/1971.279.27","Bronze Coin of Julia Mamaea, Ephesus. 1971.279.27","1971.279.27","","","","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Ephesus","Coin","","","","","","Ionia","","","","","","","Julia Mamaea bust r.","","Ephesian Artemis between two stags","","","6","","12.21","","","2022-09-02T01:41:52Z"
"http://numismatics.org/collection/1971.21.13","Bronze Coin of Julia Mamaea, Casae. 1971.21.13","1971.21.13","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Casae","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Tyche stg.","","","12","","8.85","","","2022-09-02T01:39:36Z"
"http://numismatics.org/collection/1970.142.345","Bronze Coin of Julia Mamaea, Pergamum. 1970.142.345","1970.142.345","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Pergamum","Coin","","","","","","Mysia","","","","","","","Julia Mamaea bust r.","","serpent coiled around tree","","","12","29.0","12.78","https://numismatics.org/collectionimages/19501999/1970/1970.142.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.345.rev.width175.jpg","2022-09-02T01:10:31Z"
"http://numismatics.org/collection/1970.142.545","Bronze Coin of Julia Mamaea, Thyateira, AD 222 - AD 235. 1970.142.545","1970.142.545","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Thyateira","Coin","","","","","","Lydia","","","","","","","Julia Mammaea bust r.","","eagle stg. facing","","","6","","3.96","https://numismatics.org/collectionimages/19501999/1970/1970.142.545.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.142.545.rev.width175.jpg","2022-09-02T01:11:02Z"
"http://numismatics.org/collection/1970.142.667","Bronze Coin of Julia Mamaea, Olbasa. 1970.142.667","1970.142.667","","","","","Julia Mamaea","","","Heracles","","Greek","","","","","","Bronze","Olbasa","Coin","","","","","","Pisidia","","","","","","","Julia Mamaea bust r.","","Herakles stg.","","","12","","4.71","","","2022-09-02T01:11:23Z"
"http://numismatics.org/collection/1944.100.85802","Bronze Coin of Severus Alexander/Julia Mamaea/Julia Mamaea, Edessa, AD 222 - AD 235. 1944.100.85802","1944.100.85802","","222","235","","Severus Alexander||Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Edessa","Coin","","","","","","Mesopotamia","","","","","","","Confronted busts of Severus Alexander laur. dr. r. and Julia Namaea diademed dr. l.","","Tyche std. on rock","","","5","25.0","8.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.85802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85802.rev.width175.jpg","2022-09-01T02:22:12Z"
"http://numismatics.org/collection/1944.100.53349","Bronze Sestertius of Julia Mamaea, Rome, AD 222 - AD 235. 1944.100.53349","1944.100.53349","","222","235","","Julia Mamaea","","","Juno","Sestertius","Roman","","","Severus Alexander","","Struck","Bronze","Rome","Coin","","","","","BMC 119.51n||ric 4.sa.685","Italy","","","","","","[IV]LIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO CONSERVAT[RIX]/ S C","Juno, veiled, draped, standing left, holding patera in right hand and spear in left hand; at her feet, peacock","","","12","30.0","20.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.53349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53349.rev.width175.jpg","2023-03-17T08:57:11Z"
"http://numismatics.org/collection/0000.999.23705","Bronze Sestertius of Julia Mamaea, Rome, AD 222 - AD 235. 0000.999.23705","0000.999.23705","","222","235","","Julia Mamaea","","","Venus","Sestertius","Roman","","","Severus Alexander","","Struck","Bronze","Rome","Coin","","","","","BMC 132.197||ric 4.sa.","Italy","","","","","","IVLIA MAMA[EA] AVGVSTA","Bust, diademed, draped, right","VENUS FELIX/ S C","Venus, standing left, holding statuette in right hand and vertical sceptre in left hand","","","12","32.0","18.81","https://numismatics.org/collectionimages/00001899/0000/0000.999.23705.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.23705.rev.width175.jpg","2023-03-17T08:05:58Z"
"http://numismatics.org/collection/1944.100.54580","Bronze Coin of Julia Mamaea, Tarsus. 1944.100.54580","1944.100.54580","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Tarsus","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","female stg.r. dropping peble into amphora l.","","","6","34.0","11.047","","","2022-08-31T07:34:30Z"
"http://numismatics.org/collection/2021.42.13","Bronze Coin of Julia Mamaea, Bostra. 2021.42.13","2021.42.13","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","Struck","Bronze","Bostra","Coin","","","","","Kindler 40||SNG ANS 1231||Sofaer 47","Arabia","","","","","","IVLIA MAMAEA AVGVSTA","Draped bust of Julia Mamaea r.","COLONIA BO STRA","Draped, turreted head of Tyche l. with cornucopia behind shoulder","","","6","22.2","6.62","https://numismatics.org/collectionimages/20002049/2021/2021.42.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.42.13.rev.width175.jpg","2022-10-06T05:52:54Z"
"http://numismatics.org/collection/1991.3.13","Bronze Coin of Julia Mamaea, Bostra. 1991.3.13","1991.3.13","","","","","Julia Mamaea","","","Zeus Ammon||Zeus","","Greek","","","","","","Bronze","Bostra","Coin","","","","","BMCArab p.23, no.35","Arabia","","","","","","","Bust diad. dr. r.","?","Head Zeus Ammon r.","","","6","20.0","4.237","","","2022-09-20T04:17:57Z"
"http://numismatics.org/collection/1991.3.14","Bronze Coin of Julia Mamaea, Bostra. 1991.3.14","1991.3.14","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","BMCArab p.22, no.32","Arabia","","","","","","","Bust diad. dr. r.","?","Tyche bust l.","","","6","21.0","6.137","","","2022-09-20T04:17:59Z"
"http://numismatics.org/collection/1998.18.96","Bronze Coin of Julia Mamaea, Etenna, AD 222 - AD 235. 1998.18.96","1998.18.96","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Etenna","Coin","","","","","v Aul.613","Pisidia","","","","","","","Bust r.","...N...","Nude male stdg. with r. to head","","","12","24.0","7.42","","","2022-09-21T01:20:13Z"
"http://numismatics.org/collection/1941.36.22","Bronze As of Julia Mamaea, Rome, AD 222 - AD 235. 1941.36.22","1941.36.22","","222","235","","Julia Mamaea","","","","As","Roman","","","Severus Alexander","","Struck","Bronze","Rome","Coin","","","","","BMC unc||ric 4.sa.","Italy","","","","","","[I]VLIA MAMA[EA ...]","Bust, diademed, draped, right","[...] PVBLI[...]","Female figure, facing left, holding cornucopiae in left hand","","","12","25.0","6.0","https://numismatics.org/collectionimages/19001949/1941/1941.36.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.22.rev.width175.jpg","2023-03-17T10:07:39Z"
"http://numismatics.org/collection/1995.49.33","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1995.49.33","1995.49.33","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 628","Bithynia","","","","","","","Julia Mamaea hd. r.","NI-KA-EI-ON","three standards","","","2","19.5","3.72","","","2022-09-20T08:41:24Z"
"http://numismatics.org/collection/1995.49.34","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1995.49.34","1995.49.34","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 628","Bithynia","","","","","","","Julia Mamaea hd. r.","NI-KA-EI-ON","three standards","","","","","3.71","","","2022-09-20T08:41:24Z"
"http://numismatics.org/collection/1995.61.128","Gi Medallion of Severus Alexander/Julia Mamaea. 1995.61.128","1995.61.128","","","","","Severus Alexander||Julia Mamaea","","","Victory","Medallion","Roman","","","","","Electrotype","Gi","","Cf","","","","","","","","","","","","IMP SEV ALEXAND AVG IVLIA MAMAEA AVG/MATER IMP","Confronted busts of Severus Alexander laur. dr. cuir. r. and Julia Mamaea diademed dr. l.","FELICITAS TEMPORVM[","Severus Alexander std. l. on curule chair extending globe in r. to Julia Mamaea, holding staff in r. looking back at him; between them to rear, female figure; behind him, Victory l.","","","12","25.0","14.13","","","2022-09-20T08:44:02Z"
"http://numismatics.org/collection/1995.61.76","Silver Denarius of Julia Mamaea. 1995.61.76","1995.61.76","","","","","Julia Mamaea","","","Vesta","Denarius","Roman","","","Severus Alexander","","Cast","Silver","","Cf","","","","","","","","","","","","IVLIA MAMAEA AVG","Bust, diademed, draped, right","VESTA","Vesta, standing left, holding patera in right hand and transverse sceptre in left hand","","","12","18.0","3.05","","","2022-09-20T08:44:13Z"
"http://numismatics.org/collection/2012.71.174","Bronze Coin of Julia Mamaea, Neapolis. 2012.71.174","2012.71.174","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Neapolis","Coin","","","","","Sofaer 126","Judaea","","","","","","","Head of Julia Domna to r.","","Cultis statue.","","","12","14.8","2.08","https://numismatics.org/collectionimages/20002049/2012/2012.71.174.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.71.174.rev.width175.jpg","2022-09-21T02:53:04Z"
"http://numismatics.org/collection/1994.92.6","Bronze Coin of Severus Alexander/Julia Mamaea/Julia Mamaea, Nisibis, AD 222 - AD 235. 1994.92.6","1994.92.6","","222","235","","Severus Alexander||Julia Mamaea","","","","","Greek","","","","","","Bronze","Nisibis","Coin","","","","","BMC 9","Mesopotamia","","","","","","","Confronted busts of Severus Alexander and Julia Mamaea","","Turreted and veiled bust of City r. with Aries above, star behind and ear of wheat in front","","","","26.0","11.97","","","2022-09-20T08:13:22Z"
"http://numismatics.org/collection/1994.157.46","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1994.157.46","1994.157.46","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 628","Bithynia","","","","","","","Julia Mamaea hd. r.","","three standards","","","6","20.0","3.93","","","2022-09-20T08:11:05Z"
"http://numismatics.org/collection/2017.11.49","Billon tetradrachm of Julia Mamaea/under Severus Alexander, Alexandreia, AD 223 - AD 224. 2017.11.49","2017.11.49","","3","3","","Julia Mamaea||under Severus Alexander","","","Homonoia","tetradrachm","Roman","Severan","","","","","Billon","Alexandreia","Coin","","","","","D 4488||Emmett 3209/3 (R4, citing Oxford 2903)||RPC 10262","Egypt","","","","","","ΙΟΥ ΜΑΜΑΙΑΝ ΜΗΤ СΤΡ СƐΒ","Draped bust of Mamaea right","L Γ","Homonoia standing left, half raising right hand and holding cornucopia in left","","","","21.8","12.81","","","2022-09-21T03:28:23Z"
"http://numismatics.org/collection/2017.11.25","Billon tetradrachm of Julia Mamaea, Alexandreia, AD 233 - AD 234. 2017.11.25","2017.11.25","","13","13","","Julia Mamaea","","","Nike","tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4504 bis||Emmett 3217/13 (R5, citing Curtis 1133)||RPC 10634","Egypt","","","","","","ΙΟΥ ΜΑΜΑΙΑ СΕΒ ΜΗΤƐ СƐΒ Κ СΤΡ","Bust draped right wearing stephane","L IΓ","Nike seated left on cuirass, holding wreath and palm, palm branch in left field.","","","","24.0","12.72","","","2022-09-21T03:21:38Z"
"http://numismatics.org/collection/1997.32.100","Bronze Coin of Julia Mamaea, Thessalonica, AD 222 - AD 235. 1997.32.100","1997.32.100","","222","235","","Julia Mamaea","","","Nike","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","T V2,R5","Macedon","","","","","","IOVLIA MAMEA","Bust r., draped and with crown","THECCALON...","Nike stdg. l. with Kabeiros and palm","","","2","26.0","8.72","https://numismatics.org/collectionimages/19501999/1997/1997.32.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.100.rev.width175.jpg","2022-09-20T08:53:18Z"
"http://numismatics.org/collection/1997.32.135","Bronze Coin of Julia Mamaea, Deultum, AD 222 - AD 235. 1997.32.135","1997.32.135","","222","235","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Deultum","Coin","","","","","Jurukova 148","Thrace","","","","","","IVLIA MA MAEA AVG","Bust r.","COLFLPAC DEVLT","Artemis adv. r., pulling arrow from quiver with r., holding bow in l., dog at feet","","","1","23.0","6.55","https://numismatics.org/collectionimages/19501999/1997/1997.32.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.135.rev.width175.jpg","2022-09-20T08:53:25Z"
"http://numismatics.org/collection/1997.32.136","Bronze Coin of Julia Mamaea, Deultum, AD 222 - AD 235. 1997.32.136","1997.32.136","","222","235","","Julia Mamaea","","","Nemesis","","Greek","","","","","","Bronze","Deultum","Coin","","","","","Jurukova 160","Thrace","","","","","","IVLIA MA MAEA AVG","Bust r.","COLFLP...","Nemesis stdg. l. with scales, wheel at feet","","","12","26.0","8.41","https://numismatics.org/collectionimages/19501999/1997/1997.32.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.136.rev.width175.jpg","2022-09-20T08:53:25Z"
"http://numismatics.org/collection/2020.21.10","Bronze Coin of Julia Mamaea, Bostra. 2020.21.10","2020.21.10","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1231||Spij 54","Arabia","","","","","","","Julia Mamaea bust diad. dr. r. l.","","Tyche bust l.","","","6","22.5","6.79","https://numismatics.org/collectionimages/20002049/2020/2020.21.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.21.10.rev.width175.jpg","2022-09-21T03:38:39Z"
"http://numismatics.org/collection/2020.21.4","Bronze Coin of Julia Mamaea, Bostra. 2020.21.4","2020.21.4","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1229||Spij 55","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","tetrastyle temple, Tyche stg. within","","","","29.0","14.31","https://numismatics.org/collectionimages/20002049/2020/2020.21.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.21.4.rev.width175.jpg","2022-09-21T03:38:40Z"
"http://numismatics.org/collection/2020.21.7","Bronze Coin of Julia Mamaea, Bostra. 2020.21.7","2020.21.7","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Bostra","Coin","","","","","SNGANS 6.1237-39||Spij 52","Arabia","","","","","","","Julia Mamaea bust diad. dr. r.","","Julia Mamaea bust diad. dr. r.","","","6","18.0","3.79","https://numismatics.org/collectionimages/20002049/2020/2020.21.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.21.7.rev.width175.jpg","2022-09-21T03:38:40Z"
"http://numismatics.org/collection/1944.100.44029","Bronze Coin of Julia Mamaea, Scepsis. 1944.100.44029","1944.100.44029","","","","","Julia Mamaea","","","Aphrodite","","Greek","","","","","","Bronze","Scepsis","Coin","","","","","","Troas","","","","","","","Julia Mamaea bust r.","","Aphrodite? stg. l. holding sceptre","","","2","","5.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.44029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44029.rev.width175.jpg","2024-03-26T02:37:02Z"
"http://numismatics.org/collection/1944.100.44030","Bronze Coin of Julia Mamaea, Scepsis. 1944.100.44030","1944.100.44030","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Scepsis","Coin","","","","","","Troas","","","","","","","Julia Mamaea bust r.","","Aeneas carrying Anchises and leading Astyanax","","","6","","5.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.44030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44030.rev.width175.jpg","2024-03-26T02:37:02Z"
