"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14456","Bronze 1/3 obol, Olbia, 475 BC - 450 BC. 1944.100.14456","1944.100.14456","","-475","-450","","","","","Athena","1/3 obol","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar Olbia.p.45.Pl.5,2,3","Thrace","","","","","","","head of Athena in Attic helmet r., to l., dolphin","PAYC","wheel, 4 spoked","","","12","40.0","38.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.14456.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14456.rev.width175.jpg","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.14457","Gold Hemidrachm, Olbia, 310 BC - 300 BC. 1944.100.14457","1944.100.14457","","-310","-300","","","","","Demeter","Hemidrachm","Greek","","","","","","Gold","Olbia","Coin","","","","","Karyshkovski,70;SNG Black Sea,550","Thrace","","","","","","","Demeter head","Omicron Lambda","Delphin l.","","","12","11.0","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.14457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14457.rev.width175.jpg","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.14458","Silver Stater, Olbia, 330 BC - 300 BC. 1944.100.14458","1944.100.14458","","-330","-300","","","","","Demeter","Stater","Greek","","","","","","Silver","Olbia","Coin","","","","","Anohin,123||Kar p.59-61","Thrace","","","","","","","Demeter l. wearing corn wreath","OLBIO","Dolphin l.","","","12","16.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.14458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14458.rev.width175.jpg","2022-08-31T02:58:45Z"
"http://numismatics.org/collection/1944.100.14459","Silver HemiDrachm, Olbia, 250 BC. 1944.100.14459","1944.100.14459","","-250","-250","","","","","Gorgon","HemiDrachm","Greek","","","","","","Silver","Olbia","Coin","","","","","Kar MASP,1983 .p.163||Vin Kr.87.9","Thrace","","","","","","","Gorgoneion","OLBIO KPI","Delphin left","","","11","14.0","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.14459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14459.rev.width175.jpg","2022-08-31T02:58:46Z"
"http://numismatics.org/collection/1944.100.14460","Silver Didrachm, Olbia, 175 BC - 150 BC. 1944.100.14460","1944.100.14460","","-175","-150","","","","","Heracles","Didrachm","Greek","","","","","","Silver","Olbia","Coin","","","","","Anohin 279||Karyshkovski,p 98 fig9,2","Thrace","","","","","","","Herakles head","OΛBIO -""Pi"" and monogram","Club","","","1","22.0","8.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.14460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14460.rev.width175.jpg","2022-08-31T02:58:46Z"
"http://numismatics.org/collection/1944.100.14461","Bronze dichalkon, Olbia, 350 BC - 325 BC. 1944.100.14461","1944.100.14461","","-350","-325","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski MASP.1983.p.163.Pl.1,14","Thrace","","","","","","","Demeter wearing corn and corona muralis l.","SOSTRA OLBIO","Archer kneeling to shoot l.","","","12","19.0","4.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.14461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14461.rev.width175.jpg","2022-08-31T02:58:46Z"
"http://numismatics.org/collection/1955.54.74","Bronze delphin, Olbia, 500 BC - 400 BC. 1955.54.74","1955.54.74","","-500","-400","","","","","","delphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh p.36,37;Anohin.23","Thrace","","","","","","","","ΘΥ","","","","","23.0","1.27","","","2022-09-01T06:14:07Z"
"http://numismatics.org/collection/1955.54.75","Bronze Coin, Olbia, 285 BC - 250 BC. 1955.54.75","1955.54.75","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVa.M.25.Pl.II.11||Kar Olb.IV.29","Thrace","","","","","","","River god Borysthenes head, hoarned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","10.03","","","2022-09-01T06:14:08Z"
"http://numismatics.org/collection/1954.263.163","Bronze Obol, Olbia, 435 BC - 420 BC. 1954.263.163","1954.263.163","","-435","-420","","","","","Gorgon","Obol","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar II gr.p.44;Anohin.12;SNG BS.379-384","Thrace","","","","","","","Gorgoneion","APIX","Eagle in flight r., on dolphin","","","2","68.0","121.48","https://numismatics.org/collectionimages/19501999/1954/1954.263.163.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.163.rev.width175.jpg","2022-09-01T06:05:33Z"
"http://numismatics.org/collection/1954.82.1","Bronze Coin, Olbia. 1954.82.1","1954.82.1","","","","","","","","Athena","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Athena head","","shield and spear","","","6","","3.12","https://numismatics.org/collectionimages/19501999/1954/1954.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.82.1.rev.width175.jpg","2022-09-01T06:07:37Z"
"http://numismatics.org/collection/1947.97.94","Bronze delphin, Olbia, 500 BC - 400 BC. 1947.97.94","1947.97.94","","-500","-400","","","","","","delphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh Fig.8,13;Anohin.23:SNG BS.373","Thrace","","","","","","","","ΘΥ","","","","","22.0","1.53","","","2022-09-01T03:21:49Z"
"http://numismatics.org/collection/1947.97.95","Bronze Tetartemorion, Olbia, 404 BC - 394 BC. 1947.97.95","1947.97.95","","-404","-394","","","","","Gorgon","Tetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Gr.3.p.67","Thrace","","","","","","","Gorgoneion","OLBI","Eagle on dolphin l.","","","12","37.0","21.28","","","2022-09-01T03:21:49Z"
"http://numismatics.org/collection/1947.97.96","Bronze Hemitetartemorion, Olbia, 435 BC - 420 BC. 1947.97.96","1947.97.96","","-435","-420","","","","","Gorgon","Hemitetartemorion","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Kar PODU.7.1959.Gr.II.2.Pl.VII.8.9;Anohin,13,14;SNGBS,385.386","Thrace","","","","","","","Gorgoneion","APIX","wheel, 4 spoked","","","","38.0","16.26","","","2022-09-01T03:21:49Z"
"http://numismatics.org/collection/1947.97.97","Bronze Coin, Olbia, 180 BC - 170 BC. 1947.97.97","1947.97.97","","-180","-170","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.Tab.5.4||Kar Olbia.P.96,97","Thrace","","","","","","","Demeter head r.","OΛBIO ""beta sigma epsilon""","Eagle on dolphin r.","","","12","19.0","7.13","","","2022-09-01T03:21:49Z"
"http://numismatics.org/collection/1947.97.98","Bronze dichalkon, Olbia, 380 BC - 350 BC. 1947.97.98","1947.97.98","","-380","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.P.54,55","Thrace","","","","","","","Demeter head l.","OLB[IO]","Eagle on delphin r.","","","10","18.0","3.26","","","2022-09-01T03:21:49Z"
"http://numismatics.org/collection/1953.171.112","Bronze Coin, Olbia, 230 BC - 220 BC. 1953.171.112","1953.171.112","","-230","-220","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin,233 (270-260 B C.)||Kar KKAAM.1976.Tab.||Kar MANBS.4.1962||Vin Kr.87,16,17","Thrace","","","","","","","Head Apollo r.","OLBIO","Archer kneeling to shoot l.","","","12","17.0","3.27","","","2022-09-01T05:38:37Z"
"http://numismatics.org/collection/1953.171.113","Bronze Coin, Olbia, 190 BC - 180 BC. 1953.171.113","1953.171.113","","-190","-180","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.96,97","Thrace","","","","","","","Demeter r.","","Eagle on dolphin r.","","","11","18.0","5.07","","","2022-09-01T05:38:39Z"
"http://numismatics.org/collection/1953.171.114","Bronze Coin, Olbia, 285 BC - 230 BC. 1953.171.114","1953.171.114","","-285","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.V.p.77.Pl.XI,10,11||Kar Olb.p.88,89","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","9.63","","","2022-09-01T05:38:41Z"
"http://numismatics.org/collection/1953.171.115","Bronze Coin, Olbia, 240 BC - 230 BC. 1953.171.115","1953.171.115","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.VIII.p.77.78||Kar Olb.VIII.p.88","Thrace","","","","","","","River god Borysthenes head, horned,bearded left","OL[BIO]","Axe-sceptre and bowcase","","","","","7.29","","","2022-09-01T05:38:43Z"
"http://numismatics.org/collection/1953.171.116","Bronze Coin, Olbia, 240 BC - 230 BC. 1953.171.116","1953.171.116","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.IX.86.Pl.XI,12.p.77||Kar Olb.VIII.91.p.88","Thrace","","","","","","","River god Borysthenes head, horned, left","OLBIO","Axe-sceptre and bowcase","","","12","","7.07","","","2022-09-01T05:38:45Z"
"http://numismatics.org/collection/1953.171.117","Bronze Coin, Olbia, 240 BC - 230 BC. 1953.171.117","1953.171.117","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olb.VIII.p.88","Thrace","","","","","","","River god Borysthenes head left","OLBIO","Axe-sceptre and bowcase","","","10","","4.29","","","2022-09-01T05:38:47Z"
"http://numismatics.org/collection/1953.171.120","Bronze Coin, Olbia, 205 BC - 200 BC. 1953.171.120","1953.171.120","","-205","-200","","","","","Helios","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.90-92||Vin Kr.87,21","Thrace","","","","","","","Helios head facing","","Two horse foreparts conjoined","","","12","23.0","6.76","","","2022-09-01T05:38:56Z"
"http://numismatics.org/collection/1953.171.121","Bronze Coin, Olbia, 205 BC - 200 BC. 1953.171.121","1953.171.121","","-205","-200","","","","","Helios","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.90-92,Pl.8||Pick IX,31||Vim Kr.87,21","Thrace","","","","","","","Helios head facing","","Two horse foreparts conjoined","","","","23.0","7.45","","","2022-09-01T05:38:57Z"
"http://numismatics.org/collection/1953.171.122","Bronze Coin, Olbia, 240 BC - 230 BC. 1953.171.122","1953.171.122","","-240","-230","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olb.VIII.p.88","Thrace","","","","","","","River god Borysthenes head","[O]LBIO","Axe-sceptre and bowcase","","","","","4.99","","","2022-09-01T05:38:59Z"
"http://numismatics.org/collection/1953.171.123","Bronze Coin, Olbia. 1953.171.123","1953.171.123","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","11","","2.72","https://numismatics.org/collectionimages/19501999/1953/1953.171.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.123.rev.width175.jpg","2022-09-01T05:39:01Z"
"http://numismatics.org/collection/1953.171.124","Silver Coin, Olbia. 1953.171.124","1953.171.124","","","","","","","","Apollo","","Greek","","","","","","Silver","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","2.32","https://numismatics.org/collectionimages/19501999/1953/1953.171.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.124.rev.width175.jpg","2022-09-01T05:39:03Z"
"http://numismatics.org/collection/1953.171.125","Bronze Coin, Olbia. 1953.171.125","1953.171.125","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.44","","","2022-09-01T05:39:05Z"
"http://numismatics.org/collection/1953.171.126","Bronze Coin, Olbia. 1953.171.126","1953.171.126","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","11","","2.47","","","2022-09-01T05:39:10Z"
"http://numismatics.org/collection/1953.171.127","Bronze Coin, Olbia. 1953.171.127","1953.171.127","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","11","","2.88","","","2022-09-01T05:39:12Z"
"http://numismatics.org/collection/1953.171.128","Bronze Coin, Olbia. 1953.171.128","1953.171.128","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","2.71","","","2022-09-01T05:39:16Z"
"http://numismatics.org/collection/1953.171.129","Bronze Drachm, Olbia, 175 BC - 150 BC. 1953.171.129","1953.171.129","","-175","-150","","","","","Apollo","Drachm","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski,p 97-100.","Thrace","","","","","","","Apollo head","OΛBI -above . ""Chi"" right field","Lyre","","","11","19.0","2.58","","","2022-09-01T05:39:19Z"
"http://numismatics.org/collection/1953.171.130","Bronze Coin, Olbia. 1953.171.130","1953.171.130","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","12","","3.17","","","2022-09-01T05:39:23Z"
"http://numismatics.org/collection/1953.171.131","Bronze Coin, Olbia. 1953.171.131","1953.171.131","","","","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","6","","2.29","","","2022-09-01T05:39:25Z"
"http://numismatics.org/collection/1953.171.132","Bronze Coin, Olbia, 230 BC - 220 BC. 1953.171.132","1953.171.132","","-230","-220","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Vin Kry.87.15","Thrace","","","","","","","uncertain","[O]LBI[O]","Axe and bowcase","","","","22.0","4.08","","","2022-09-01T05:39:29Z"
"http://numismatics.org/collection/1953.171.133","Bronze Coin, Olbia. 1953.171.133","1953.171.133","","","","","","","","Heracles","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Herakles head","","club","","","12","","6.56","","","2022-09-01T05:39:36Z"
"http://numismatics.org/collection/1953.171.134","Bronze Coin, Olbia. 1953.171.134","1953.171.134","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","4.05","","","2022-09-01T05:39:41Z"
"http://numismatics.org/collection/1953.171.135","Bronze Coin, Olbia. 1953.171.135","1953.171.135","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","3","","3.85","","","2022-09-01T05:39:43Z"
"http://numismatics.org/collection/1953.171.136","Bronze Coin, Olbia. 1953.171.136","1953.171.136","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","12","","4.71","","","2022-09-01T05:39:44Z"
"http://numismatics.org/collection/1953.171.137","Bronze Coin, Olbia. 1953.171.137","1953.171.137","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus head","","eagle","","","1","","4.37","","","2022-09-01T05:39:48Z"
"http://numismatics.org/collection/1953.171.138","Bronze Coin, Olbia. 1953.171.138","1953.171.138","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","6","","8.35","","","2022-09-01T05:39:50Z"
"http://numismatics.org/collection/1953.171.139","Bronze Coin, Olbia. 1953.171.139","1953.171.139","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","6","","3.0","","","2022-09-01T05:39:52Z"
"http://numismatics.org/collection/1953.171.140","Bronze Coin, Olbia. 1953.171.140","1953.171.140","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","9","","4.26","","","2022-09-01T05:39:54Z"
"http://numismatics.org/collection/1953.171.141","Bronze Coin, Olbia. 1953.171.141","1953.171.141","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","12","","4.78","","","2022-09-01T05:39:56Z"
"http://numismatics.org/collection/1953.171.142","Bronze Coin, Olbia. 1953.171.142","1953.171.142","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","6","","4.85","","","2022-09-01T05:39:58Z"
"http://numismatics.org/collection/1953.171.143","Bronze Coin, Olbia. 1953.171.143","1953.171.143","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","7","","8.12","","","2022-09-01T05:40:00Z"
"http://numismatics.org/collection/1953.171.144","Bronze Coin, Olbia. 1953.171.144","1953.171.144","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","8","","5.43","","","2022-09-01T05:40:02Z"
"http://numismatics.org/collection/1953.171.145","Bronze Coin, Olbia. 1953.171.145","1953.171.145","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","","","5.59","","","2022-09-01T05:40:04Z"
"http://numismatics.org/collection/1953.171.146","Bronze Coin, Olbia. 1953.171.146","1953.171.146","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","","","9.1","","","2022-09-01T05:40:06Z"
"http://numismatics.org/collection/1953.171.147","Bronze Coin, Olbia. 1953.171.147","1953.171.147","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","","","6.25","","","2022-09-01T05:40:08Z"
"http://numismatics.org/collection/1953.171.148","Bronze Coin, Olbia. 1953.171.148","1953.171.148","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","","","8.27","","","2022-09-01T05:40:10Z"
"http://numismatics.org/collection/1953.171.149","Bronze Coin, Olbia. 1953.171.149","1953.171.149","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","","","2.91","","","2022-09-01T05:40:11Z"
"http://numismatics.org/collection/1953.171.150","Bronze Coin, Olbia. 1953.171.150","1953.171.150","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","4","","5.26","","","2022-09-01T05:40:14Z"
"http://numismatics.org/collection/1953.171.151","Bronze Coin, Olbia. 1953.171.151","1953.171.151","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","male head","","eagle","","","12","","5.73","","","2022-09-01T05:40:16Z"
"http://numismatics.org/collection/1953.171.636","Bronze Coin, Olbia. 1953.171.636","1953.171.636","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus hd.","","eagle stg.","","","12","17.0","4.25","","","2022-09-01T05:43:45Z"
"http://numismatics.org/collection/1953.171.637","Bronze Coin, Olbia. 1953.171.637","1953.171.637","","","","","","","","Hermes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Hermes hd. r.","","winged caduceus","","","12","14.0","2.22","","","2022-09-01T05:43:45Z"
"http://numismatics.org/collection/1953.171.638","Bronze Coin, Olbia. 1953.171.638","1953.171.638","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","","","","","","","28.0","9.63","","","2022-09-01T05:43:45Z"
"http://numismatics.org/collection/1953.171.639","Bronze Coin, Olbia. 1953.171.639","1953.171.639","","","","","","","","Zeus","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","Zeus hd.","","eagle stg.","","","12","21.0","5.59","","","2022-09-01T05:43:46Z"
"http://numismatics.org/collection/1949.80.1","Bronze dolphin, Olbia, 500 BC - 400 BC. 1949.80.1","1949.80.1","","-500","-400","","","","","","dolphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh p.36,37;Anohin.23","Thrace","","","","","","","","THY","""Theta"";""Upsilon""","","","","23.0","1.52","","","2022-09-01T04:06:36Z"
"http://numismatics.org/collection/1949.80.10","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.10","1949.80.10","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MASP.Pl.I.5.6||Kar Olbia.p.54.55","Thrace","","","","","","","Demeter head r.","OLBIO","Dolphin r. and cornear","","","12","9.0","0.71","","","2022-09-01T04:06:36Z"
"http://numismatics.org/collection/1949.80.11","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.11","1949.80.11","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Apollo laur. head r.","OLBIO","Corn grain and dolphin r.","","","9","9.0","0.61","","","2022-09-01T04:06:36Z"
"http://numismatics.org/collection/1949.80.12","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.12","1949.80.12","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Disser.p.14||Kar Olbia.p.54.55","Thrace","","","","","","","Apollo laur. r.","OLBIO","Corn grain and dolphin l.","","","8","11.0","0.73","","","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.13","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.13","1949.80.13","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia .p.54.55","Thrace","","","","","","","Apollo laur.r.","OLBIO","Corn grain and dolphin l.","","","5","8.0","0.55","","","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.14","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.14","1949.80.14","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.54.55","Thrace","","","","","","","Apollo laur. r.","OLBIO","dolphin","","","12","9.0","0.64","","","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.15","Bronze Coin, Olbia, 350 BC - 325 BC. 1949.80.15","1949.80.15","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.Pl.VI.4","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin l.","","","4","11.0","0.51","","","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.16","Bronze dichalkon, Olbia, 380 BC - 350 BC. 1949.80.16","1949.80.16","","-380","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OLBIO","Eagle on dolphin r.","","","12","19.0","3.79","","","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.17","Bronze dichalkon, Olbia, 360 BC - 350 BC. 1949.80.17","1949.80.17","","-360","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OLBIO","Eagle on dolphin l.","","","2","","4.39","","","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.18","Bronze Semissis, Olbia, AD 60 - AD 65. 1949.80.18","1949.80.18","","60","65","","","","","Apollo","Semissis","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin,354||Burachkov,Pl V.76||Kar Olbia.Pl.10,4||Pick,Pl XI,2||Vin,Kryz,Abb 89,6","Thrace","","","","","","","Apollo head laureate with lyre r.","OLBIOPOL [TEO]N","Eagle on dolphin l.;head of eagle return r.","","","6","16.0","2.79","https://numismatics.org/collectionimages/19001949/1949/1949.80.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.80.18.rev.width175.jpg","2022-09-01T04:06:37Z"
"http://numismatics.org/collection/1949.80.19","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.19","1949.80.19","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OLBIA","Cornear and dolphin rr.","","","9","13.0","2.37","","","2022-09-01T04:06:38Z"
"http://numismatics.org/collection/1949.80.2","Bronze dolphin, Olbia, 500 BC - 400 BC. 1949.80.2","1949.80.2","","-500","-400","","","","","","dolphin","Greek","","","","","Cast","Bronze","Olbia","Coin","","","","","Karysh Fig.4,13;SNG BS.373;Anohin.23||Pick 8.6","Thrace","","","","","","","","ΘΥ","","","","","20.0","1.19","","","2022-09-01T04:06:38Z"
"http://numismatics.org/collection/1949.80.20","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.20","1949.80.20","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OLBIO ""Phi Omicron Beta Epsilon""","Dolphin l., above graine ear","","","10","13.0","1.66","","","2022-09-01T04:06:38Z"
"http://numismatics.org/collection/1949.80.21","Bronze dichalkon, Olbia, 380 BC - 350 BC. 1949.80.21","1949.80.21","","-380","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.P.54,55","Thrace","","","","","","","Demeter head r.","OΛBIO ""Theta Epsilon Omicron"" retrograde","Eagle on delphin r.","","","8","18.0","4.05","","","2022-09-01T04:06:38Z"
"http://numismatics.org/collection/1949.80.22","Bronze Coin, Olbia, 380 BC - 350 BC. 1949.80.22","1949.80.22","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski,p 54,55","Thrace","","","","","","","Demeter head r.","OLBIO retrograde","Eagle on delphin r.","","","12","15.0","2.48","","","2022-09-01T04:06:38Z"
"http://numismatics.org/collection/1949.80.23","Bronze Coin, Olbia, 290 BC - 250 BC. 1949.80.23","1949.80.23","","-290","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.82.83","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","","","8.33","","","2022-09-01T04:06:38Z"
"http://numismatics.org/collection/1949.80.24","Bronze Coin, Olbia, 285 BC - 250 BC. 1949.80.24","1949.80.24","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vc1.M69.Pl.VIII,6||Kar Olb.VI.74","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","10.52","","","2022-09-01T04:06:39Z"
