"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.82388","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82388","1944.100.82388","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82388.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82389","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82389","1944.100.82389","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82389.rev.width175.jpg","2022-09-01T02:08:38Z"
"http://numismatics.org/collection/1944.100.82390","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82390","1944.100.82390","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82390.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82391","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82391","1944.100.82391","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","19.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82391.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82392","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82392","1944.100.82392","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.82392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82392.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82393","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82393","1944.100.82393","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.82393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82393.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82394","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82394","1944.100.82394","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82394.rev.width175.jpg","2022-09-01T02:08:39Z"
"http://numismatics.org/collection/1944.100.82395","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82395","1944.100.82395","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82395.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82396","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82396","1944.100.82396","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82396.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82397","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82397","1944.100.82397","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","23.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.82397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82397.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82398","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82398","1944.100.82398","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.82398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82398.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82399","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82399","1944.100.82399","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","24.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82399.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82399.rev.width175.jpg","2022-09-01T02:08:40Z"
"http://numismatics.org/collection/1944.100.82400","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82400","1944.100.82400","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82400.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82401","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82401","1944.100.82401","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82401.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82402","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82402","1944.100.82402","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82402.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82403","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82403","1944.100.82403","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82403.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82404","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82404","1944.100.82404","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","23.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82404.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82405","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82405","1944.100.82405","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82405.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82405.rev.width175.jpg","2022-09-01T02:08:41Z"
"http://numismatics.org/collection/1944.100.82406","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82406","1944.100.82406","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.82406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82406.rev.width175.jpg","2022-09-01T02:08:42Z"
"http://numismatics.org/collection/1944.100.82413","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82413","1944.100.82413","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82413.rev.width175.jpg","2022-09-01T02:08:43Z"
"http://numismatics.org/collection/1944.100.82414","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82414","1944.100.82414","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82414.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82415","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82415","1944.100.82415","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82415.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82416","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82416","1944.100.82416","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82416.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82417","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82417","1944.100.82417","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.82417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82417.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82418","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82418","1944.100.82418","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82418.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82419","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82419","1944.100.82419","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","20.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.82419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82419.rev.width175.jpg","2022-09-01T02:08:44Z"
"http://numismatics.org/collection/1944.100.82420","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82420","1944.100.82420","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82420.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82423","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82423","1944.100.82423","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.82423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82423.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82424","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82424","1944.100.82424","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82424.rev.width175.jpg","2022-09-01T02:08:45Z"
"http://numismatics.org/collection/1944.100.82426","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82426","1944.100.82426","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.5","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","22.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82426.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1944.100.82427","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82427","1944.100.82427","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 27.7","","","","","","","","","Filleted bust l.","","Pegasus flying r.","","","1","19.0","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.82427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82427.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1944.100.82428","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82428","1944.100.82428","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 27.7","","","","","","","","","Filleted bust l.","","Pegasus flying r.","","","12","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82428.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1944.100.82430","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82430","1944.100.82430","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","21.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82430.rev.width175.jpg","2022-09-01T02:08:46Z"
"http://numismatics.org/collection/1944.100.82431","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1944.100.82431","1944.100.82431","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 28.1","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","20.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82431.rev.width175.jpg","2022-09-01T02:08:47Z"
"http://numismatics.org/collection/1941.131.1116","Silver Drachm of Darius, Rhagae, 75 BC - 65 BC. 1941.131.1116","1941.131.1116","","-75","-65","Darius","","","","","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 35.7","","","","","","","","","facing bust","","archer enthroned r.","","","12","21.0","4.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1116.rev.width175.jpg","2022-08-31T02:06:49Z"
"http://numismatics.org/collection/1951.137.9","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1951.137.9","1951.137.9","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.24","https://numismatics.org/collectionimages/19501999/1951/1951.137.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.137.9.rev.width175.jpg","2022-09-01T04:19:56Z"
"http://numismatics.org/collection/1953.171.1833","Silver Drachm of Artabanus II of Partha, Rhagae, AD 10 - AD 38. 1953.171.1833","1953.171.1833","","10","38","Artabanus II of Partha","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 61.8","","","","","","","","","bust l., pointed beard","","archer enthroned r.","","","12","22.0","3.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1833.rev.width175.jpg","2022-09-01T05:41:37Z"
"http://numismatics.org/collection/1954.203.348","Bronze Coin of Mithradates III, Rhagae, 57 BC - 54 BC. 1954.203.348","1954.203.348","","-57","-54","Mithradates III","","","","","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 41.21","","","","","","","","","bearded bust l., star behind","","elephant's head r.","","","12","14.0","2.2","https://numismatics.org/collectionimages/19501999/1954/1954.203.348.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.348.rev.width175.jpg","2022-09-01T06:01:05Z"
"http://numismatics.org/collection/1959.236.3","Silver Drachm of Orodes I of Elymais, Rhagae, 90 BC - 80 BC. 1959.236.3","1959.236.3","","-90","-80","Orodes I of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 31.6","","","","","","","","","bust l. wearing tiara","","archer enthroned r.","","","11","23.0","4.1","https://numismatics.org/collectionimages/19501999/1959/1959.236.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.3.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1959.236.7","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 1959.236.7","1959.236.7","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 43.7","","","","","","","","","Orodes head l. wearing diadem","","archer seated r.","","","1","21.0","3.88","https://numismatics.org/collectionimages/19501999/1959/1959.236.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.236.7.rev.width175.jpg","2022-09-01T07:34:01Z"
"http://numismatics.org/collection/1958.221.10","Silver drachm of Darius, Rhagae, 75 BC - 65 BC. 1958.221.10","1958.221.10","","-75","-65","Darius","","","","","","","drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 36.9","","","","","","","","","bearded bust l.","","archer seated r.","","","12","22.0","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.221.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.10.rev.width175.jpg","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1958.221.2","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.2","1958.221.2","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.17","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","11","28.0","4.16","https://numismatics.org/collectionimages/19501999/1958/1958.221.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.2.rev.width175.jpg","2022-09-01T07:24:40Z"
"http://numismatics.org/collection/1958.221.3","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.3","1958.221.3","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","28.0","4.03","https://numismatics.org/collectionimages/19501999/1958/1958.221.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.3.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.4","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.4","1958.221.4","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","4.16","https://numismatics.org/collectionimages/19501999/1958/1958.221.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.4.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1958.221.5","Silver Drachm, Rhagae, 80 BC - 70 BC. 1958.221.5","1958.221.5","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","11","21.0","4.18","https://numismatics.org/collectionimages/19501999/1958/1958.221.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.221.5.rev.width175.jpg","2022-09-01T07:24:41Z"
"http://numismatics.org/collection/1959.155.4","Silver Drachm, Rhagae, 80 BC - 70 BC. 1959.155.4","1959.155.4","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","4.17","https://numismatics.org/collectionimages/19501999/1959/1959.155.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.155.4.rev.width175.jpg","2022-09-01T07:30:45Z"
"http://numismatics.org/collection/1959.155.5","Silver Drachm, Rhagae, 80 BC - 70 BC. 1959.155.5","1959.155.5","","-80","-70","","","","","","","","Drachm","Greek","Coin","","","","Struck","Silver","Rhagae","","","","Parthia","","","","S 30.16","","","","","","","","","diademed bust of king l.","","archer enthroned r.","","","12","21.0","4.18","https://numismatics.org/collectionimages/19501999/1959/1959.155.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.155.5.rev.width175.jpg","2022-09-01T07:30:45Z"
