"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.6722","Bronze Double unit of Brettii, Bruttium. 1944.100.6722","1944.100.6722","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.41","","","","","","","","","Ares head","","Nike stg., crowning trophy","","","7","","17.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.6722.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6722.rev.width175.jpg","2024-05-15T04:48:02Z"
"http://numismatics.org/collection/1944.100.6739","Bronze Double unit of Brettii, Bruttium. 1944.100.6739","1944.100.6739","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.72","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","3","","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.6739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6739.rev.width175.jpg","2024-05-15T04:51:11Z"
"http://numismatics.org/collection/1944.100.6740","Bronze Double unit of Brettii, Bruttium. 1944.100.6740","1944.100.6740","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.73","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","12","","16.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.6740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6740.rev.width175.jpg","2024-05-15T04:51:23Z"
"http://numismatics.org/collection/1944.100.6741","Bronze Double unit of Brettii, Bruttium. 1944.100.6741","1944.100.6741","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.74","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","3","","13.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.6741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6741.rev.width175.jpg","2024-05-15T04:51:34Z"
"http://numismatics.org/collection/1944.100.6742","Bronze Double unit of Brettii, Bruttium. 1944.100.6742","1944.100.6742","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.75","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","11","","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.6742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6742.rev.width175.jpg","2024-05-15T04:51:46Z"
"http://numismatics.org/collection/1944.100.6743","Bronze Double unit of Brettii, Bruttium. 1944.100.6743","1944.100.6743","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.76","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","11","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.6743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6743.rev.width175.jpg","2024-05-15T04:51:57Z"
"http://numismatics.org/collection/1944.100.6744","Bronze Double unit of Brettii, Bruttium. 1944.100.6744","1944.100.6744","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.79","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","2","","15.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.6744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6744.rev.width175.jpg","2024-05-15T04:52:09Z"
"http://numismatics.org/collection/1944.100.6745","Bronze Double unit of Brettii, Croton. 1944.100.6745","1944.100.6745","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","Croton","","","Bruttium","","","","","","","","","","","","","Head of Ares left, wearing Corithian helmet surmounted by Pegasus","ΒΡΕΤΤΙΩΝ","Hera Hoplosmia, armed with helmet, spear and shield, advancing right","","","2","","9.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6745.rev.width175.jpg","2024-05-15T04:52:20Z"
"http://numismatics.org/collection/1944.100.6746","Bronze Double unit of Brettii, Bruttium. 1944.100.6746","1944.100.6746","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.81","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","3","","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.6746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6746.rev.width175.jpg","2024-05-15T04:52:31Z"
"http://numismatics.org/collection/1944.100.6747","Bronze Double unit of Brettii, Bruttium. 1944.100.6747","1944.100.6747","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.82","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","7","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.6747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6747.rev.width175.jpg","2024-05-15T04:52:42Z"
"http://numismatics.org/collection/1944.100.6748","Bronze Double unit of Brettii, Bruttium. 1944.100.6748","1944.100.6748","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.83","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","11","","13.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.6748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6748.rev.width175.jpg","2024-05-15T04:52:54Z"
"http://numismatics.org/collection/1944.100.6749","Bronze Double unit of Brettii, Bruttium. 1944.100.6749","1944.100.6749","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.84","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","7","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.6749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6749.rev.width175.jpg","2024-05-15T04:53:05Z"
"http://numismatics.org/collection/1944.100.6752","Bronze Double unit of Brettii, Bruttium. 1944.100.6752","1944.100.6752","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.87","","","","","","","","","Ares head, within olive wreath","","Hera Hoplosmia, spear, shield","","","6","","13.29","","","2024-05-15T04:53:40Z"
"http://numismatics.org/collection/1944.100.6753","Bronze Double unit of Brettii, Bruttium. 1944.100.6753","1944.100.6753","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.88","","","","","","","","","Ares head, within olive wreath","","Hera Hoplosmia, spear, shield","","","3","","13.25","","","2024-05-15T04:53:51Z"
"http://numismatics.org/collection/1944.100.6754","Bronze Double unit of Brettii, Bruttium. 1944.100.6754","1944.100.6754","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.89","","","","","","","","","Ares head, within olive wreath","","Hera Hoplosmia, spear, shield","","","6","","16.04","","","2024-05-15T04:54:02Z"
"http://numismatics.org/collection/1944.100.6759","Bronze Double unit of Brettii, Bruttium. 1944.100.6759","1944.100.6759","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.94","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","11","","14.06","","","2024-05-15T04:54:57Z"
"http://numismatics.org/collection/1944.100.6760","Bronze Double unit of Brettii, Bruttium. 1944.100.6760","1944.100.6760","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.95","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","2","","17.27","","","2024-05-15T04:55:10Z"
"http://numismatics.org/collection/1944.100.6761","Bronze Double unit of Brettii, Bruttium. 1944.100.6761","1944.100.6761","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.96","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","3","","16.61","","","2024-05-15T04:55:21Z"
"http://numismatics.org/collection/1944.100.6762","Bronze Double unit of Brettii, Bruttium. 1944.100.6762","1944.100.6762","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.97","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","2","","15.14","","","2024-05-15T04:55:32Z"
"http://numismatics.org/collection/1944.100.6763","Bronze Double unit of Brettii, Bruttium. 1944.100.6763","1944.100.6763","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.98","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","7","","14.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.6763.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6763.rev.width175.jpg","2024-05-15T04:55:43Z"
"http://numismatics.org/collection/1944.100.6764","Bronze Double unit of Brettii, Bruttium. 1944.100.6764","1944.100.6764","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.100","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","2","","15.57","","","2024-05-15T04:55:55Z"
"http://numismatics.org/collection/1911.32.4","Bronze Double unit of Brettii, Bruttium. 1911.32.4","1911.32.4","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.36","","","","","","","","","Ares head","","Nike stg., crowning trophy","","","12","","15.17","https://numismatics.org/collectionimages/19001949/1911/1911.32.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.4.rev.width175.jpg","2024-05-15T12:08:11Z"
"http://numismatics.org/collection/1911.86.1","Bronze Coin, Amisus. 1911.86.1","1911.86.1","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.56","","","2024-05-15T12:08:56Z"
"http://numismatics.org/collection/0000.999.5908","Bronze 4 unit, Mamertini. 0000.999.5908","0000.999.5908","","","","","","","","","","","4 unit","Greek","Coin","","","","Struck","Bronze","","Mamertini","","","Sicily","","","","0.403","","","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","11","","17.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.5908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5908.rev.width175.jpg","2024-05-11T12:57:24Z"
"http://numismatics.org/collection/0000.999.5911","Bronze Pentonkion, Mamertini. 0000.999.5911","0000.999.5911","","","","","","","","","","","Pentonkion","Greek","Coin","","","","Struck","Bronze","","Mamertini","","","Sicily","","","","0.426","","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","12","","11.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.5911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5911.rev.width175.jpg","2024-05-11T12:57:27Z"
"http://numismatics.org/collection/0000.999.7545","Silver Hemidrachm, Phalanna. 0000.999.7545","0000.999.7545","","","","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Phalanna","","","Thessaly","","","","","","","","","","","","","young male head (Ares?)","","horse bridled","","","1","","2.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.rev.width175.jpg","2024-05-11T01:01:16Z"
"http://numismatics.org/collection/0000.999.4089","Bronze Double unit of Brettii, Bruttium. 0000.999.4089","0000.999.4089","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.31","","","","","","","","","Ares head","","Nike stg., crowning trophy","","","7","","19.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.4089.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4089.rev.width175.jpg","2024-05-15T11:10:59Z"
"http://numismatics.org/collection/0000.999.4090","Bronze Double unit of Brettii, Bruttium. 0000.999.4090","0000.999.4090","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.34","","","","","","","","","Ares head","","Nike stg., crowning trophy","","","5","","12.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.4090.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4090.rev.width175.jpg","2024-05-15T11:10:59Z"
"http://numismatics.org/collection/0000.999.4091","Bronze Double unit of Brettii, Bruttium. 0000.999.4091","0000.999.4091","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.43","","","","","","","","","Ares head","","Nike stg., crowning trophy","","","2","","15.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.4091.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4091.rev.width175.jpg","2024-05-15T11:11:00Z"
"http://numismatics.org/collection/0000.999.4108","Bronze Double unit of Brettii, Bruttium. 0000.999.4108","0000.999.4108","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.77","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","11","","14.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.4108.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4108.rev.width175.jpg","2024-05-15T11:11:03Z"
"http://numismatics.org/collection/0000.999.4109","Bronze Double unit of Brettii, Bruttium. 0000.999.4109","0000.999.4109","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.78","","","","","","","","","Ares head","","Hera Hoplosmia, armed, spear, shield","","","2","","16.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.4109.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4109.rev.width175.jpg","2024-05-15T11:11:04Z"
"http://numismatics.org/collection/0000.999.4119","Bronze Double unit of Brettii, Bruttium. 0000.999.4119","0000.999.4119","","","","","","","Brettii","","","","Double unit","Greek","Coin","","","","Struck","Bronze","","","","","Bruttium","","","","SNGANS.3.101","","","","","","","","","Ares head","","Hera Hoplosmia, spear shield","","","6","","13.89","","","2024-05-15T11:11:04Z"
"http://numismatics.org/collection/0000.999.17656","Bronze Coin, Amisus. 0000.999.17656","0000.999.17656","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.52","","","2024-05-15T10:47:28Z"
"http://numismatics.org/collection/0000.999.17657","Bronze Coin, Amisus. 0000.999.17657","0000.999.17657","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.16","","","2024-05-15T10:47:28Z"
"http://numismatics.org/collection/1944.100.41282","Bronze Coin, Amisus. 1944.100.41282","1944.100.41282","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.87","","","2024-05-13T02:14:19Z"
"http://numismatics.org/collection/1944.100.41283","Bronze Coin, Amisus. 1944.100.41283","1944.100.41283","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.08","","","2024-05-13T02:14:20Z"
"http://numismatics.org/collection/1944.100.41284","Bronze Coin, Amisus. 1944.100.41284","1944.100.41284","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.97","","","2024-05-13T02:14:20Z"
"http://numismatics.org/collection/1944.100.41285","Bronze Coin, Amisus. 1944.100.41285","1944.100.41285","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.13","","","2024-05-13T02:14:21Z"
"http://numismatics.org/collection/1944.100.41286","Bronze Coin, Amisus. 1944.100.41286","1944.100.41286","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.29b.","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.24","","","2024-05-13T02:14:21Z"
"http://numismatics.org/collection/1944.100.41287","Bronze Coin, Amisus. 1944.100.41287","1944.100.41287","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.29","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.84","","","2024-05-13T02:14:22Z"
"http://numismatics.org/collection/1944.100.41288","Bronze Coin, Amisus. 1944.100.41288","1944.100.41288","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.65","","","2024-05-13T02:14:22Z"
"http://numismatics.org/collection/1944.100.41289","Bronze Coin, Amisus. 1944.100.41289","1944.100.41289","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.21","","","2024-05-13T02:14:23Z"
"http://numismatics.org/collection/1944.100.41290","Bronze Coin, Amisus. 1944.100.41290","1944.100.41290","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","IMH.47","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","7.97","","","2024-05-13T02:14:24Z"
"http://numismatics.org/collection/1944.100.41291","Bronze Coin, Amisus. 1944.100.41291","1944.100.41291","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","IMH.47||RGA.31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","8.62","","","2024-05-13T02:14:25Z"
"http://numismatics.org/collection/1944.100.41292","Bronze Coin, Amisus. 1944.100.41292","1944.100.41292","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","30","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2024-05-13T02:14:25Z"
"http://numismatics.org/collection/1944.100.41293","Bronze Coin, Amisus. 1944.100.41293","1944.100.41293","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.28","","","2024-05-13T02:14:26Z"
"http://numismatics.org/collection/1944.100.41294","Bronze Coin, Amisus. 1944.100.41294","1944.100.41294","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.32","","","2024-05-13T02:14:26Z"
"http://numismatics.org/collection/1944.100.41295","Bronze Coin, Amisus. 1944.100.41295","1944.100.41295","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.49","","","2024-05-13T02:14:27Z"
"http://numismatics.org/collection/1944.100.41296","Bronze Coin, Amisus. 1944.100.41296","1944.100.41296","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","9.31","","","2024-05-13T02:14:27Z"
"http://numismatics.org/collection/1944.100.41297","Bronze Coin, Amisus. 1944.100.41297","1944.100.41297","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.86","","","2024-05-13T02:14:28Z"
"http://numismatics.org/collection/1944.100.41298","Bronze Coin, Amisus. 1944.100.41298","1944.100.41298","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","RGA.31","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.7","","","2024-05-13T02:14:29Z"
"http://numismatics.org/collection/1944.100.41299","Bronze Coin, Amisus. 1944.100.41299","1944.100.41299","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Amisus","","","Pontus","","","","","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","1","","6.72","","","2024-05-13T02:14:29Z"
"http://numismatics.org/collection/1944.100.41386","Bronze Coin, Chabacta. 1944.100.41386","1944.100.41386","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chabacta","","","Pontus","","","","RGA.2","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","8.19","","","2024-05-13T02:15:45Z"
"http://numismatics.org/collection/1944.100.41387","Bronze Coin, Chabacta. 1944.100.41387","1944.100.41387","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Chabacta","","","Pontus","","","","RGA.2","","","","","","","","","head of Ares","","sword in sheath|in field cresent and star","","","12","","8.37","","","2024-05-13T02:15:46Z"
"http://numismatics.org/collection/1944.100.41401","Bronze Coin, Gaziura. 1944.100.41401","1944.100.41401","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Gaziura","","","Pontus","","","","RGA.6","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.84","","","2024-05-13T02:15:57Z"
"http://numismatics.org/collection/1944.100.41402","Bronze Coin, Gaziura. 1944.100.41402","1944.100.41402","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Gaziura","","","Pontus","","","","RGA.6","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.22","","","2024-05-13T02:15:58Z"
"http://numismatics.org/collection/1944.100.41439","Bronze Coin, Taulara. 1944.100.41439","1944.100.41439","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Taulara","","","Pontus","","","","RGA.2","","","","","","","","","head of Ares","","sword in sheath","","","12","","8.48","","","2024-05-13T02:16:29Z"
"http://numismatics.org/collection/1944.100.41520","Bronze Coin of Marcus Aurelius, Amastris, 161–169. 1944.100.41520","1944.100.41520","https://rpc.ashmus.ox.ac.uk/type/35556","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Amastris","","","Paphlagonia","RPC IV, 8424 (temporary)","","","RGA.not||RPC IV, 8424 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΚΑΙΣ ΛοΥ ΑΥΡ οΥΗΡοΣ","head of L. Verus","ΑΜΑΣΤΡΙΑΝΩΝ","Ares standing with shield and spear","","","6","","13.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41520.rev.width175.jpg","2024-05-13T02:17:34Z"
"http://numismatics.org/collection/1944.100.41553","Bronze Coin of Kingdom of Paphlagonia, Pimolisa, 123 BCE–63 BCE. 1944.100.41553","1944.100.41553","","-123","-63","","","","Kingdom of Paphlagonia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Pimolisa","","","Paphlagonia","","","","RGA.2","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.49","","","2024-05-13T02:17:59Z"
"http://numismatics.org/collection/1944.100.41554","Bronze Coin of Kingdom of Paphlagonia, Pimolisa, 123 BCE–63 BCE. 1944.100.41554","1944.100.41554","","-123","-63","","","","Kingdom of Paphlagonia||Roman Empire","","","","","Greek","Coin","","","","","Bronze","","Pimolisa","","","Paphlagonia","","","","RGA.2","","","","","","","","","head of Ares","","sword in sheath","","","12","","7.89","","","2024-05-13T02:18:00Z"
"http://numismatics.org/collection/1944.100.41865","Bronze Coin of Mithradates VI, Sinope, 118 BCE–63 BCE. 1944.100.41865","1944.100.41865","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Sinope","","","Paphlagonia","","","","RGA.67","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","20.0","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41865.rev.width175.jpg","2024-05-13T02:23:04Z"
"http://numismatics.org/collection/1944.100.41866","Bronze Coin of Mithradates VI, Sinope, 118 BCE–63 BCE. 1944.100.41866","1944.100.41866","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Sinope","","","Paphlagonia","","","","RGA.67","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41866.rev.width175.jpg","2024-05-13T02:23:05Z"
"http://numismatics.org/collection/1944.100.41867","Bronze Coin of Mithradates VI, Sinope, 118 BCE–63 BCE. 1944.100.41867","1944.100.41867","","-118","-63","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Sinope","","","Paphlagonia","","","","RGA.68","","","","","","","","","Ares hd.r.","","sword in sheath","","","12","18.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41867.rev.width175.jpg","2024-05-13T02:23:06Z"
"http://numismatics.org/collection/1944.100.41176","Bronze Coin of Mithradates VI, Amas(e)ia. 1944.100.41176","1944.100.41176","","","","Mithradates VI","","","Kingdom of Pontus||Kingdom of the Cimmerian Bosporus","Mithradatic Dynasty","","","","Greek","Coin","","","","","Bronze","","Amas(e)ia","","","Pontus","","","","RGA.3","","","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.21","","","2024-05-13T02:12:57Z"
"http://numismatics.org/collection/1944.100.44302","Electrum Hekte, Mytilene, 412 BCE–378 BCE. 1944.100.44302","1944.100.44302","","-412","-378","","","","","","","","Hekte","Greek","Coin","","","","","Electrum","","Mytilene","","","Lesbos","","","","B.65/8","","","","","","","","","Ares hd. r.","","Amazon hd. r. within linear and incuse square","","","3","","2.55","","","2024-05-13T02:58:14Z"
