"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.64979","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64979","1944.100.64979","https://rpc.ashmus.ox.ac.uk/type/2572","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3765","","","D.4702||M.3377||RPC VII.2, 3765","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Asclepios stg. l.","","","12","","12.33","","","2024-05-15T04:16:18Z"
"http://numismatics.org/collection/1944.100.64980","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64980","1944.100.64980","https://rpc.ashmus.ox.ac.uk/type/2572","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3765","","","D.4702||M.3377||RPC VII.2, 3765","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Asclepios stg. l.","","","12","","13.17","","","2024-05-15T04:16:19Z"
"http://numismatics.org/collection/1944.100.64981","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64981","1944.100.64981","https://rpc.ashmus.ox.ac.uk/type/2572","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3765","","","D.4702||M.3377||RPC VII.2, 3765","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Asclepios stg. l.","","","12","","13.52","","","2024-05-15T04:16:20Z"
"http://numismatics.org/collection/1944.100.64982","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64982","1944.100.64982","https://rpc.ashmus.ox.ac.uk/type/3083","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3766","","","D.4712||M.3375||RPC VII.2, 3766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Athena std. l.","","","12","","13.01","","","2024-05-15T04:16:21Z"
"http://numismatics.org/collection/1944.100.64983","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64983","1944.100.64983","https://rpc.ashmus.ox.ac.uk/type/3083","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3766","","","D.4712||M.3375||RPC VII.2, 3766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Athena std. l.","","","12","","11.92","","","2024-05-15T04:16:22Z"
"http://numismatics.org/collection/1944.100.64984","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64984","1944.100.64984","https://rpc.ashmus.ox.ac.uk/type/3083","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3766","","","D.4712||M.3375||RPC VII.2, 3766","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Athena std. l.","","","12","","12.07","","","2024-05-15T04:16:23Z"
"http://numismatics.org/collection/1944.100.64985","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64985","1944.100.64985","https://rpc.ashmus.ox.ac.uk/type/2507","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3769","","","D.4721||M.3378||RPC VII.2, 3769","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Eirene stg. l.","","","12","","11.59","","","2024-05-15T04:16:25Z"
"http://numismatics.org/collection/1944.100.64986","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64986","1944.100.64986","https://rpc.ashmus.ox.ac.uk/type/2507","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3769","","","D.4721||M.3378||RPC VII.2, 3769","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Eirene stg. l.","","","12","","12.66","","","2024-05-15T04:16:26Z"
"http://numismatics.org/collection/1944.100.64987","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64987","1944.100.64987","https://rpc.ashmus.ox.ac.uk/type/3167","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3773","","","D.4737||M.3380||RPC VII.2, 3773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Homonoia stg. l.","","","12","","12.13","","","2024-05-15T04:16:27Z"
"http://numismatics.org/collection/1944.100.64988","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64988","1944.100.64988","https://rpc.ashmus.ox.ac.uk/type/3167","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3773","","","D.4737||M.3380||RPC VII.2, 3773","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Homonoia stg. l.","","","12","","13.54","","","2024-05-15T04:16:28Z"
"http://numismatics.org/collection/1944.100.64989","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64989","1944.100.64989","https://rpc.ashmus.ox.ac.uk/type/2766","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3776","","","D.4743||M.3381||RPC VII.2, 3776","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nike advancing r.","","","12","","12.11","","","2024-05-15T04:16:29Z"
"http://numismatics.org/collection/1944.100.64990","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64990","1944.100.64990","https://rpc.ashmus.ox.ac.uk/type/2898","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3774","","","D.4748||M.3383||RPC VII.2, 3774","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nike advancing l.","","","12","","12.13","","","2024-05-15T04:16:30Z"
"http://numismatics.org/collection/1944.100.64991","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64991","1944.100.64991","https://rpc.ashmus.ox.ac.uk/type/2675","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3777","","","D.4754||M.3384||RPC VII.2, 3777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nike std. l.","","","12","","12.76","","","2024-05-15T04:16:31Z"
"http://numismatics.org/collection/1944.100.64992","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64992","1944.100.64992","https://rpc.ashmus.ox.ac.uk/type/2675","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3777","","","D.4754||M.3384||RPC VII.2, 3777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nike std. l.","","","12","","12.93","","","2024-05-15T04:16:33Z"
"http://numismatics.org/collection/1944.100.64993","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64993","1944.100.64993","https://rpc.ashmus.ox.ac.uk/type/2675","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3777","","","D.4754||M.3384||RPC VII.2, 3777","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nike std. l.","","","12","","11.66","","","2024-05-15T04:16:34Z"
"http://numismatics.org/collection/1944.100.64994","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64994","1944.100.64994","https://rpc.ashmus.ox.ac.uk/type/2651","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3778","","","D.4763||M.3394||RPC VII.2, 3778","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nilus reclining l.","","","12","","13.05","","","2024-05-15T04:16:35Z"
"http://numismatics.org/collection/1944.100.64995","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64995","1944.100.64995","https://rpc.ashmus.ox.ac.uk/type/2651","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3778","","","D.4763||M.3394||RPC VII.2, 3778","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nilus reclining l.","","","12","","12.5","","","2024-05-15T04:16:36Z"
"http://numismatics.org/collection/1944.100.64996","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64996","1944.100.64996","https://rpc.ashmus.ox.ac.uk/type/2651","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3778","","","D.4763||M.3394||RPC VII.2, 3778","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Nilus reclining l.","","","12","","12.3","","","2024-05-15T04:16:37Z"
"http://numismatics.org/collection/1944.100.64997","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64997","1944.100.64997","https://rpc.ashmus.ox.ac.uk/type/3031","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3782","","","D.4775||M.3390||RPC VII.2, 3782","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Sarapis std. l.","","","12","","12.28","","","2024-05-15T04:16:38Z"
"http://numismatics.org/collection/1944.100.64998","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64998","1944.100.64998","https://rpc.ashmus.ox.ac.uk/type/3178","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3786","","","D.4780||M.3387||RPC VII.2, 3786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Tyche stg. l.","","","12","","12.67","","","2024-05-15T04:16:39Z"
"http://numismatics.org/collection/1944.100.64999","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.64999","1944.100.64999","https://rpc.ashmus.ox.ac.uk/type/3178","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3786","","","D.4780||M.3387||RPC VII.2, 3786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Tyche stg. l.","","","12","","13.53","","","2024-05-15T04:16:40Z"
"http://numismatics.org/collection/1944.100.65000","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65000","1944.100.65000","https://rpc.ashmus.ox.ac.uk/type/3178","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3786","","","D.4780||M.3387||RPC VII.2, 3786","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Tyche stg. l.","","","12","","11.96","","","2024-05-15T04:16:44Z"
"http://numismatics.org/collection/1944.100.65001","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65001","1944.100.65001","https://rpc.ashmus.ox.ac.uk/type/3067","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3789","","","D.4791||M.3370||RPC VII.2, 3789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Zeus stg. l.","","","12","","9.06","","","2024-05-15T04:16:45Z"
"http://numismatics.org/collection/1944.100.65002","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65002","1944.100.65002","https://rpc.ashmus.ox.ac.uk/type/2816","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3788","","","D.4794||M.3371||RPC VII.2, 3788","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Zeus std. l.","","","12","","13.85","","","2024-05-15T04:16:46Z"
"http://numismatics.org/collection/1944.100.65003","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65003","1944.100.65003","https://rpc.ashmus.ox.ac.uk/type/2947","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3785","","","D.4803||M.3403||RPC VII.2, 3785","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Trophy","","","12","","12.55","","","2024-05-15T04:16:47Z"
"http://numismatics.org/collection/1944.100.65004","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65004","1944.100.65004","https://rpc.ashmus.ox.ac.uk/type/2947","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3785","","","D.4803||M.3403||RPC VII.2, 3785","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Trophy","","","12","","12.0","","","2024-05-15T04:16:48Z"
"http://numismatics.org/collection/1944.100.65005","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65005","1944.100.65005","https://rpc.ashmus.ox.ac.uk/type/2813","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3768","","","D.4808||M.3398||RPC VII.2, 3768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Eagle stg. l., head reverted","","","12","","13.01","","","2024-05-15T04:16:49Z"
"http://numismatics.org/collection/1944.100.65006","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65006","1944.100.65006","https://rpc.ashmus.ox.ac.uk/type/2813","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3768","","","D.4808||M.3398||RPC VII.2, 3768","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","Eagle stg. l., head reverted","","","12","","13.85","","","2024-05-15T04:16:50Z"
"http://numismatics.org/collection/1944.100.65007","Billon Tetradrachm of Gordian III, Alexandria, 240–241. 1944.100.65007","1944.100.65007","https://rpc.ashmus.ox.ac.uk/type/2848","240","241","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3784","","","D.4812||M.3401||RPC VII.2, 3784","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","A K M AN GORDIANOS EVSEB","Bust laur. dr. cuir. r.","L Δ","She-wolf suckling twins","","","12","","13.0","","","2024-05-15T04:16:51Z"
"http://numismatics.org/collection/1944.100.65008","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1944.100.65008","1944.100.65008","https://rpc.ashmus.ox.ac.uk/type/3130","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3810","","","D.4701||M.-||RPC VII.2, 3810","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","d","Bust laur. dr. cuir. r.","L Ε","Ares stg. l.","","","12","","9.96","","","2024-05-15T04:16:52Z"
"http://numismatics.org/collection/1944.100.65009","Billon Tetradrachm of Gordian III, Alexandria, 241–242. 1944.100.65009","1944.100.65009","https://rpc.ashmus.ox.ac.uk/type/3017","241","242","Gordian III","","","Roman Empire","Gordian Dynasty","","Gordian III","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VII.2, 3791","","","D.4703||M.3418||RPC VII.2, 3791","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","d","Bust laur. dr. cuir. r.","L Ε","Asclepios stg. l.","","","12","","12.93","","","2024-05-15T04:16:53Z"
