"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.191.89","Bronze Coin of Trajan Decius, Sagalassus, 249–251. 1973.191.89","1973.191.89","https://rpc.ashmus.ox.ac.uk/type/5139","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Sagalassus","","","Pisidia","RPC IX, 949","","","RPC IX, 949","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕ ΕΤΡΟΥΣΚΙΛΛΑ ΣΒ","Herennia Etrusca bust r.","ΣΑΓΑΛΑΣΣΕΩΝ","Helios bust l.","","","12","27.0","11.05","https://numismatics.org/collectionimages/19501999/1973/1973.191.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.89.rev.width175.jpg","2024-05-16T12:33:32Z"
"http://numismatics.org/collection/1972.185.4","Bronze Coin of Trajan Decius, Elaea, 249–251. 1972.185.4","1972.185.4","","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Elaea","","","Aeolis","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Herennius Etruscus bust r.","","male figure stg. r., sacrificing at altar l. under tree","","","6","","12.52","https://numismatics.org/collectionimages/19501999/1972/1972.185.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.185.4.rev.width175.jpg","2024-05-16T12:27:40Z"
"http://numismatics.org/collection/1970.142.634","Bronze Coin of Trajan Decius, Perge, 249–251. 1970.142.634","1970.142.634","https://rpc.ashmus.ox.ac.uk/type/5072","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Perge","","","Pamphylia","RPC IX, 1108","","","RPC IX, 1108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Γ Μ Κ ΕΡΕΝ ΔΕΚΙΟΝ Κ ΣΕΒ","Herennius Etruscus bust r.","ΠΕΡΓΑΙΩΝ","Tyche stg. holding rudder and cornucopiae","","","2","","6.21","","","2024-05-16T12:01:03Z"
"http://numismatics.org/collection/1970.142.751","Bronze Coin of Trajan Decius, Tarsus, 249–251. 1970.142.751","1970.142.751","https://rpc.ashmus.ox.ac.uk/type/4943","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC IX, 1370","","","RPC IX, 1370","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝΝΙΑΝ ΑΙΤΡΟΥΣΚΕΙΛΛΑ","Herennia Etruscilla bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Β","Dionysus stg.l. holding cantharus and thyrsus, panther l.","","","5","29.0","10.53","","","2024-05-16T12:02:32Z"
"http://numismatics.org/collection/1944.100.63156","Bronze Coin of Trajan Decius, Aelia Capitolina, 218–222. 1944.100.63156","1944.100.63156","https://rpc.ashmus.ox.ac.uk/type/4395","218","222","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Aelia Capitolina","","","Judaea","RPC IX, 2207","","","RPC IX, 2207||SNGANS.6.629","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","HERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust r.","COL AEL KAP COM P F","Tyche bust r.","","","12","","7.53","","","2024-05-15T03:52:32Z"
"http://numismatics.org/collection/1944.100.63157","Bronze Coin of Trajan Decius, Aelia Capitolina, 218–222. 1944.100.63157","1944.100.63157","https://rpc.ashmus.ox.ac.uk/type/4401","218","222","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Aelia Capitolina","","","Judaea","RPC IX, 2191","","","RPC IX, 2191||SNGANS.6.631","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","C M Q DECIVS ETRVSCVS AVG","Herennius Etruscus bust rad. dr. r.","COL AEL KAP COM P F","Sarapis stg. l.","","","12","","10.82","","","2024-05-15T03:52:33Z"
"http://numismatics.org/collection/1948.19.2112","Bronze Coin of Trajan Decius, Caesareia Maritima. 1948.19.2112","1948.19.2112","https://rpc.ashmus.ox.ac.uk/type/5636","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2104","","","RPC IX, 2104||SNGANS.6.840","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","MES Q EREN ETRVSCO DECIO CAES","Herennius Etruscus bust rad. dr. r.","COL P F AV F C CAES METRO P","Tyche bust r.","","","12","19.0","5.96","","","2024-05-13T05:07:26Z"
"http://numismatics.org/collection/1951.64.39","Bronze Coin of Trajan Decius, Teos, 249–251. 1951.64.39","1951.64.39","https://rpc.ashmus.ox.ac.uk/type/5952","249","251","Trajan Decius","","Aurelius Artemidoros","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Teos","","","Ionia","RPC IX, 579","","","RPC IX, 579","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΕΤΡΟΥΣΚΙΛΛΑ ΣΕΒ","Etruscilla bust r.","ΣΤ ΑΡΤΕΜΙΔΩΡΟΥ ΤΗΙΩΝ","Tyche stg. l., holding rudder and cornucopiae","","","6","","10.49","","","2024-05-13T06:04:15Z"
"http://numismatics.org/collection/1951.64.57","Bronze Coin of Trajan Decius, Anazarbus, 249–251. 1951.64.57","1951.64.57","https://rpc.ashmus.ox.ac.uk/type/5291","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Anazarbus","","","Cilicia","RPC IX, 1485","","","RPC IX, 1485||ZieglerAn.762.6 (this coin)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERENNIAN ETROUSKILLA SE","Herenna Etruscilla bust r. within crescent","ANAZARBOU M-HTROP / G / G / ET IEROU OL / UMP ThXS","Dionysus reclining l. on panther, r. hand raised, l. with thyrsus","","","6","28.0","16.76","","","2024-05-13T06:04:30Z"
"http://numismatics.org/collection/1953.171.654","Bronze Coin of Trajan Decius, Colophon, 249–251. 1953.171.654","1953.171.654","https://rpc.ashmus.ox.ac.uk/type/5276","249","251","Trajan Decius","","Flavius Agathokles","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Colophon","","","Ionia","RPC IX, 588","","","RPC IX, 588","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΕΤΡΟΥΣΚΙΛΛΑ ΣΕΒ","Etruscilla hd.","ΕΠΙ ΣΤΡΑ ΦΛ ΑΓΑΘΟΚΛΕΟΥΣ ΚΟΛΟΦΩΝΙΩΝ","male figure stg. r.","","","6","29.0","6.67","","","2024-05-13T06:43:21Z"
"http://numismatics.org/collection/1944.100.55063","Bronze Coin of Trajan Decius, Tarsus, 249–251. 1944.100.55063","1944.100.55063","https://rpc.ashmus.ox.ac.uk/type/4942","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC IX, 1371","","","RPC IX, 1371","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝΝΙΑΝ ΑΙΤΡΟΥΣΚΕΙΛΛΑΝ ΣΕ","Herennia Etruscilla bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Β","Dionysus stg.l. holding cantharus and thyrsus, panther l.","","","6","28.0","13.38","","","2024-05-13T05:34:53Z"
"http://numismatics.org/collection/1944.100.55064","Bronze Coin of Trajan Decius, Tarsus, 249–251. 1944.100.55064","1944.100.55064","https://rpc.ashmus.ox.ac.uk/type/4849","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Tarsus","","","Cilicia","RPC IX, 1373","","","RPC IX, 1373","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝΝΙΑΝ ΑΙΤΡΟΥΣΚΕΙΛΛΑ","Herennia Etruscilla bust r.","ΤΑΡΣΟΥ ΜΗΤΡΟΠΟΛΕΩΣ Α Μ Κ Γ Β","Dionysus stg.l. holding cantharus and thyrsus, panther l.","","","6","28.0","10.27","","","2024-05-13T05:34:54Z"
"http://numismatics.org/collection/1961.154.123","Bronze Coin of Trajan Decius, Caesareia Maritima. 1961.154.123","1961.154.123","","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","","","","SNGANS.6.834","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Herennia Etruscilla bust diad. dr. r.","","Tyche bust l.","","","12","21.0","7.81","","","2024-05-16T10:12:04Z"
"http://numismatics.org/collection/1961.154.180","Bronze Coin of Trajan Decius, Bostra. 1961.154.180","1961.154.180","https://rpc.ashmus.ox.ac.uk/type/4374","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Bostra","","","Arabia Petraea","RPC IX, 2211","","","RPC IX, 2211||SNGANS.6.1253","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust diad. dr. r.","ACTIA DVSARIA COL METR BOSTRENORVM","stepped altar upon which baetyl surmounted by seven flat objects; flanked by two small baetyls, all within wreath","","","12","26.0","13.29","","","2024-05-16T10:13:00Z"
"http://numismatics.org/collection/1961.154.181","Bronze Coin of Trajan Decius, Bostra. 1961.154.181","1961.154.181","https://rpc.ashmus.ox.ac.uk/type/4375","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla||Hostilian","","Greek","Coin","","","","","Bronze","","Bostra","","","Arabia Petraea","RPC IX, 2214","","","RPC IX, 2214||SNGANS.6.1255","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP M DECIVS ET C VALENS CVINTVS CAISARES","Herennia Etruscilla and Hostilian busts confronted","CONCORDIA BOSTRENORVM","Zeus Ammon and Tyche stg. clasping hands","","","6","28.0","12.8","","","2024-05-16T10:13:01Z"
"http://numismatics.org/collection/1923.150.215","Bronze Coin of Trajan Decius, Aelia Capitolina, 218–222. 1923.150.215","1923.150.215","https://rpc.ashmus.ox.ac.uk/type/4399","218","222","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Aelia Capitolina","","","Judaea","RPC IX, 2186","","","RPC IX, 2186||SNGANS.6.630","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","HERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust r.","COL AEL KAP COMM KOMM P F","legend within wreath","","","12","","14.03","","","2024-05-15T12:23:26Z"
"http://numismatics.org/collection/1947.97.443","Bronze Coin of Trajan Decius, Samos, 249–251. 1947.97.443","1947.97.443","https://rpc.ashmus.ox.ac.uk/type/3750","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Samos","","","Islands off Ionia","RPC IX, 687","","","RPC IX, 687","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΕΤΡΟΥΣΚΙΛΛΑ ΣΕΒ","Etruscilla bust r.","ΣΑΜΙΩΝ","Tyche stg. holding rudder and corncuopiae","","","6","30.0","8.57","","","2024-05-13T04:34:47Z"
"http://numismatics.org/collection/1953.171.873","Bronze Coin of Trajan Decius, Hypaepa, 249–251. 1953.171.873","1953.171.873","https://rpc.ashmus.ox.ac.uk/type/3813","249","251","Trajan Decius","","Flavius Ermolaos Nikonianos","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Hypaepa","","","Lydia","RPC IX, 653","","","RPC IX, 653","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΕΤΡΟΥΣΚΙΛΛΑ ΣΕΒ","Etruscilla bust r.","ΕΠΙ ΣΤΡ ΦΛ ΕΡΜΟΛΑΟΥ ΝΕΙΚΩΝΙ ΥΠΑΙΠΗΝΩΝ","Artemis cult statue and Nike stg. l. crowning it","","","6","30.0","8.65","https://numismatics.org/collectionimages/19501999/1953/1953.171.873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.873.rev.width175.jpg","2024-05-16T07:41:22Z"
"http://numismatics.org/collection/1953.171.952","Bronze Coin of Trajan Decius, Isinda. 1953.171.952","1953.171.952","https://rpc.ashmus.ox.ac.uk/type/3964","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Isinda","","","Pisidia","RPC IX, 998","","","RPC IX, 998","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΑΙΤΡΩΣΚΙΛΛΑΝ ΣΕ","Herennia Etruscilla bust r.","ΙΣΙΝΔΕΩΝ","Tyche stg.","","","6","","8.01","","","2024-05-16T07:42:27Z"
"http://numismatics.org/collection/1953.171.956","Bronze Coin of Trajan Decius, Selge, 249–251. 1953.171.956","1953.171.956","https://rpc.ashmus.ox.ac.uk/type/5402","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Selge","","","Pisidia","RPC IX, 1036","","","RPC IX, 1036","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΥΙΝ ΕΡ ΕΤΡΑ ΜΕΣ ΔΕΚΙΟΝ ΚΑ","Etruscilla bust r.","ΣΕΛΓΕΩΝ","Tyche stg.","","","2","","5.39","","","2024-05-16T07:42:30Z"
"http://numismatics.org/collection/1953.70.16","Bronze Coin of Trajan Decius, Pergamum, 249–251. 1953.70.16","1953.70.16","https://rpc.ashmus.ox.ac.uk/type/4889","249","251","Trajan Decius","","Cominius Flavius Glykon","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Pergamum","","","Mysia","RPC IX, 550","","","RPC IX, 550","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΕΡΕΝ ΕΤΡΟΥΣΚΙΛΛΑ ΣΕΒ","Etruscilla bust r.","ΕΠΙ Σ ΚΟΜ Φ ΓΛΥΚΩΝΟΣ ΠΕΡΓΑΜΗΝΩΝ Γ ΝΕ","Tyche stg.","","","6","28.0","12.11","https://numismatics.org/collectionimages/19501999/1953/1953.70.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.70.16.rev.width175.jpg","2024-05-16T07:45:34Z"
"http://numismatics.org/collection/1944.100.68984","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68984","1944.100.68984","https://rpc.ashmus.ox.ac.uk/type/5627","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2102","","","RPC IX, 2102||SNGANS.6.833","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","HERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust diad. dr. r.","COL P F AV F C CAES METRO P","Tyche bust r.","","","12","20.0","7.81","","","2024-05-15T05:20:15Z"
"http://numismatics.org/collection/1944.100.68985","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68985","1944.100.68985","https://rpc.ashmus.ox.ac.uk/type/5682","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2075","","","RPC IX, 2075||SNGANS.6.835","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust diad. dr. r.","COL PR FL AVG F C CAES METR S P","cista mystica on base between four torches","","","12","28.0","17.65","","","2024-05-15T05:20:16Z"
"http://numismatics.org/collection/1944.100.68986","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68986","1944.100.68986","https://rpc.ashmus.ox.ac.uk/type/5680","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2074","","","RPC IX, 2074||SNGANS.6.836","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust diad. dr. r.","COL PR F AVG F C CAES METR P S P","Dionysus stg. l.","","","12","28.0","17.0","","","2024-05-15T05:20:17Z"
"http://numismatics.org/collection/1944.100.68987","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68987","1944.100.68987","https://rpc.ashmus.ox.ac.uk/type/5625","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2080","","","RPC IX, 2080||SNGANS.6.837","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","HERENNIA ETRVSCILLA AVGV","Herennia Etruscilla bust diad. dr. r.","COL PR FL AVG F C CAES METR S P","Tyche stg. l. foot on harbor god","","","6","28.0","20.9","","","2024-05-15T05:20:17Z"
"http://numismatics.org/collection/1944.100.68988","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68988","1944.100.68988","https://rpc.ashmus.ox.ac.uk/type/5636","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2104","","","RPC IX, 2104||SNGANS.6.838","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","MES Q EREN ETRVSCO DECIO CAES","Herennius Etruscus bust rad. dr. r.","COL P F AV F C CAES METRO P","Tyche bust r.","","","6","18.0","8.5","","","2024-05-15T05:20:18Z"
"http://numismatics.org/collection/1944.100.68989","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68989","1944.100.68989","https://rpc.ashmus.ox.ac.uk/type/5636","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2104","","","RPC IX, 2104||SNGANS.6.839","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","MES Q EREN ETRVSCO DECIO CAES","Herennius Etruscus bust rad. dr. r.","COL P F AV F C CAES METRO P","Tyche bust r.","","","12","19.0","7.13","","","2024-05-15T05:20:19Z"
"http://numismatics.org/collection/1944.100.68990","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68990","1944.100.68990","https://rpc.ashmus.ox.ac.uk/type/5636","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2104","","","RPC IX, 2104||SNGANS.6.841","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","MES Q EREN ETRVSCO DECIO CAES","Herennius Etruscus bust rad. dr. r.","COL P F AV F C CAES METRO P","Tyche bust r.","","","6","21.0","5.99","","","2024-05-15T05:20:21Z"
"http://numismatics.org/collection/1944.100.68992","Bronze Coin of Trajan Decius, Caesareia Maritima. 1944.100.68992","1944.100.68992","https://rpc.ashmus.ox.ac.uk/type/5685","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","RPC IX, 2083","","","RPC IX, 2083||SNGANS.6.843","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","C MES Q EREN ETRVSCO DECIO CAES","Herennius Etruscus bust rad. dr. r.","COL PR F AVG F C CAES MET S P","vexillum between two eagles","","","6","27.0","19.16","","","2024-05-15T05:20:23Z"
"http://numismatics.org/collection/1944.100.69311","Bronze Coin of Trajan Decius, Bostra. 1944.100.69311","1944.100.69311","https://rpc.ashmus.ox.ac.uk/type/4374","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Bostra","","","Arabia Petraea","RPC IX, 2211","","","RPC IX, 2211||SNGANS.6.1252","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust diad. dr. r.","ACTIA DVSARIA COL METR BOSTRENORVM","stepped altar upon which baetyl surmounted by seven flat objects; flanked by two small baetyls, all within wreath","","","9","28.0","12.65","","","2024-05-15T05:25:39Z"
"http://numismatics.org/collection/1944.100.69312","Bronze Coin of Trajan Decius, Bostra. 1944.100.69312","1944.100.69312","https://rpc.ashmus.ox.ac.uk/type/4372","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Bostra","","","Arabia Petraea","RPC IX, 2218","","","RPC IX, 2218||SNGANS.6.1254","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERENNIA ETRVSCILLA AVG","Herennia Etruscilla bust diad. dr. r.","COL METPOPOL BOSTRON","Zeus Ammon stg. r.","","","12","22.0","8.34","","","2024-05-15T05:25:40Z"
"http://numismatics.org/collection/1944.100.69313","Bronze Coin of Trajan Decius, Bostra. 1944.100.69313","1944.100.69313","https://rpc.ashmus.ox.ac.uk/type/4375","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla||Hostilian","","Greek","Coin","","","","","Bronze","","Bostra","","","Arabia Petraea","RPC IX, 2214","","","RPC IX, 2214||SNGANS.6.1256","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP M DECIVS ET C VALENS CVINTVS CAISARES","Herennia Etruscilla and Hostilian busts confronted","CONCORDIA BOSTRENORVM","Zeus Ammon and Tyche stg. clasping hands","","","12","25.0","12.79","","","2024-05-15T05:25:41Z"
"http://numismatics.org/collection/1912.60.30","Bronze Coin of Trajan Decius, Alexandreia Troas, 249–251. 1912.60.30","1912.60.30","https://rpc.ashmus.ox.ac.uk/type/3914","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","","Greek","Coin","","","","","Bronze","","Alexandreia Troas","","","Troas","RPC IX, 403","","","RPC IX, 403","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ERE ETRVSCILLA AV","Etruscilla bust r.","COL AVG TROAD","Apollo Smintheus statue r.","","","12","","4.02","","","2024-05-15T12:12:11Z"
