"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.57.1853","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1853","1992.57.1853","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1854","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1854","1992.57.1854","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1855","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1855","1992.57.1855","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1856","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1856","1992.57.1856","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1857","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1857","1992.57.1857","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1858","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1858","1992.57.1858","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1859","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1859","1992.57.1859","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:04Z"
"http://numismatics.org/collection/1992.57.1860","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1860","1992.57.1860","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1992.57.1861","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1861","1992.57.1861","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1992.57.1862","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1862","1992.57.1862","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1992.57.1863","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1863","1992.57.1863","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1992.57.1864","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1864","1992.57.1864","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1992.57.1865","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1865","1992.57.1865","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:05Z"
"http://numismatics.org/collection/1992.57.1866","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1866","1992.57.1866","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.1867","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1867","1992.57.1867","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.1868","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1868","1992.57.1868","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.1869","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1869","1992.57.1869","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.1870","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1870","1992.57.1870","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.1871","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1871","1992.57.1871","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:06Z"
"http://numismatics.org/collection/1992.57.1872","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1872","1992.57.1872","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1873","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1873","1992.57.1873","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1874","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1874","1992.57.1874","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1875","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1875","1992.57.1875","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1876","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1876","1992.57.1876","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1877","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1877","1992.57.1877","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1878","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1878","1992.57.1878","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:07Z"
"http://numismatics.org/collection/1992.57.1879","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1879","1992.57.1879","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1992.57.1880","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1880","1992.57.1880","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1992.57.1881","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1881","1992.57.1881","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1992.57.1882","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1882","1992.57.1882","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1992.57.1883","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1883","1992.57.1883","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1992.57.1884","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1884","1992.57.1884","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:08Z"
"http://numismatics.org/collection/1992.57.1885","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1885","1992.57.1885","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:09Z"
"http://numismatics.org/collection/1992.57.1886","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1886","1992.57.1886","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:09Z"
"http://numismatics.org/collection/1992.57.1887","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1887","1992.57.1887","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:09Z"
"http://numismatics.org/collection/1992.57.1888","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1888","1992.57.1888","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:09Z"
"http://numismatics.org/collection/1992.57.1889","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1889","1992.57.1889","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:09Z"
"http://numismatics.org/collection/1992.57.1890","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1890","1992.57.1890","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1891","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1891","1992.57.1891","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1892","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1892","1992.57.1892","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1893","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1893","1992.57.1893","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1894","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1894","1992.57.1894","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1895","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1895","1992.57.1895","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1896","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1896","1992.57.1896","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:10Z"
"http://numismatics.org/collection/1992.57.1897","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1897","1992.57.1897","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:11Z"
"http://numismatics.org/collection/1992.57.1898","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1898","1992.57.1898","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:11Z"
"http://numismatics.org/collection/1992.57.1899","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1899","1992.57.1899","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:11Z"
"http://numismatics.org/collection/1992.57.1900","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1900","1992.57.1900","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:11Z"
"http://numismatics.org/collection/1992.57.1901","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1901","1992.57.1901","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1902","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1902","1992.57.1902","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1903","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1903","1992.57.1903","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1904","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1904","1992.57.1904","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1905","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1905","1992.57.1905","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1906","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1906","1992.57.1906","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1907","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1907","1992.57.1907","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:12Z"
"http://numismatics.org/collection/1992.57.1908","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1908","1992.57.1908","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:13Z"
"http://numismatics.org/collection/1992.57.1909","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1909","1992.57.1909","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:13Z"
"http://numismatics.org/collection/1992.57.1910","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1910","1992.57.1910","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:13Z"
"http://numismatics.org/collection/1992.57.1911","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1911","1992.57.1911","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:13Z"
"http://numismatics.org/collection/1992.57.1912","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1912","1992.57.1912","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:13Z"
"http://numismatics.org/collection/1992.57.1913","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1913","1992.57.1913","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:13Z"
"http://numismatics.org/collection/1992.57.1914","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1914","1992.57.1914","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:14Z"
"http://numismatics.org/collection/1992.57.1915","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1915","1992.57.1915","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:14Z"
"http://numismatics.org/collection/1992.57.1916","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1916","1992.57.1916","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:14Z"
"http://numismatics.org/collection/1992.57.1917","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1917","1992.57.1917","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:14Z"
"http://numismatics.org/collection/1992.57.1918","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1918","1992.57.1918","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:14Z"
"http://numismatics.org/collection/1992.57.1919","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1919","1992.57.1919","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:14Z"
"http://numismatics.org/collection/1992.57.1920","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1920","1992.57.1920","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1921","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1921","1992.57.1921","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1922","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1922","1992.57.1922","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1923","S 20 centavo, 1896 - 1942. 1992.57.1923","1992.57.1923","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1924","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1924","1992.57.1924","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1925","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1925","1992.57.1925","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1926","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1926","1992.57.1926","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:15Z"
"http://numismatics.org/collection/1992.57.1927","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1927","1992.57.1927","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:16Z"
"http://numismatics.org/collection/1992.57.1928","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1928","1992.57.1928","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:16Z"
"http://numismatics.org/collection/1992.57.1929","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1929","1992.57.1929","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:16Z"
"http://numismatics.org/collection/1992.57.1930","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1930","1992.57.1930","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:16Z"
"http://numismatics.org/collection/1992.57.1931","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1931","1992.57.1931","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:16Z"
"http://numismatics.org/collection/1992.57.1932","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1932","1992.57.1932","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1933","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1933","1992.57.1933","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1934","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1934","1992.57.1934","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1935","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1935","1992.57.1935","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1936","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1936","1992.57.1936","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1937","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1937","1992.57.1937","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1938","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1938","1992.57.1938","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:17Z"
"http://numismatics.org/collection/1992.57.1939","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1939","1992.57.1939","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:18Z"
"http://numismatics.org/collection/1992.57.1940","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1940","1992.57.1940","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:18Z"
"http://numismatics.org/collection/1992.57.1941","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1941","1992.57.1941","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:18Z"
"http://numismatics.org/collection/1992.57.1942","S 20 centavo, Argentina, 1896 - 1942. 1992.57.1942","1992.57.1942","","1896","1942","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","S","","","","","Argentina","","","","","","","","","","","","","","","","","","6","","","","","2022-09-20T06:24:18Z"
