"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30729","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30729","1944.100.30729","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","[V]ENVS VICT[RIX]","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","6","20.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.30729.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30729.rev.width175.jpg","2023-03-17T09:17:03Z"
"http://numismatics.org/collection/1944.100.30730","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30730","1944.100.30730","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","6","19.25","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.30730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30730.rev.width175.jpg","2023-03-17T09:17:04Z"
"http://numismatics.org/collection/1995.11.1130","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1995.11.1130","1995.11.1130","http://numismatics.org/ocre/id/ric.5.sala(2).29","260","268","","Gallienus","RIC V Salonina (2) 29","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 29","Italy","","","","","","[SALO]NINA AVG","Bust, diademed, draped, on crescent, right","[VBE]RITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","18.5","2.94","https://numismatics.org/collectionimages/19501999/1995/1995.11.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1130.rev.width175.jpg","2023-03-17T09:18:35Z"
"http://numismatics.org/collection/1944.100.30758","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30758","1944.100.30758","http://numismatics.org/ocre/id/ric.5.sala(2).87","267","267","","Gallienus","RIC V Salonina (2) 87","","Aequitas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 87","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","AEQVITAS AVG","Aequitas, standing left, holding scales in right hand and cornucopiae in left hand","","","12","20.5","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.30758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30758.rev.width175.jpg","2023-03-17T09:19:21Z"
"http://numismatics.org/collection/1944.100.30718","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30718","1944.100.30718","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","S[ALONIN]A AVG","Bust, diademed, draped, on crescent, right","PVDICI[T]IA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","12","17.25","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.30718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30718.rev.width175.jpg","2023-03-17T10:14:48Z"
"http://numismatics.org/collection/1944.100.30669","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30669","1944.100.30669","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","23.2","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.rev.width175.jpg","2023-03-17T10:21:08Z"
"http://numismatics.org/collection/1944.100.30670","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30670","1944.100.30670","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","11","21.1","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.rev.width175.jpg","2023-03-17T10:21:08Z"
"http://numismatics.org/collection/1944.100.30725","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30725","1944.100.30725","http://numismatics.org/ocre/id/ric.5.sala(2).30","260","268","","Gallienus","RIC V Salonina (2) 30","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 30","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, Cupid","","","6","19.7","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.30725.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30725.rev.width175.jpg","2023-03-17T10:29:59Z"
"http://numismatics.org/collection/1984.67.2922","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2922","1984.67.2922","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","6","20.0","2.855","https://numismatics.org/collectionimages/19501999/1984/1984.67.2922.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2922.rev.width175.jpg","2023-03-17T10:30:39Z"
"http://numismatics.org/collection/1944.100.30752","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30752","1944.100.30752","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","12","20.25","4.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.30752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30752.rev.width175.jpg","2023-03-17T10:23:56Z"
"http://numismatics.org/collection/1941.131.620","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258. 1941.131.620","1941.131.620","http://numismatics.org/ocre/id/ric.5.sala(1).7","257","258","","Valerian||Gallienus","RIC V Salonina 7","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 7","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS FELIX","Venus, veiled, seated left, holding apple in right hand (?) and sceptre in left hand; at her feet, captive, Cupid, or child","","","12","23.7","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.620.rev.width175.jpg","2023-03-17T10:24:53Z"
"http://numismatics.org/collection/1944.100.30751","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30751","1944.100.30751","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","12","18.5","3.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30751.rev.width175.jpg","2023-03-17T10:31:48Z"
"http://numismatics.org/collection/1984.67.2909","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2909","1984.67.2909","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","[SA]LONINA AVG","Bust, diademed, draped, on crescent, right","FEC[VNDIT]AS AVG","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","6","18.75","3.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.2909.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2909.rev.width175.jpg","2023-03-17T10:08:45Z"
"http://numismatics.org/collection/1984.67.2910","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2910","1984.67.2910","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","[SALO]NINA AVG","Bust, diademed, draped, on crescent, right","FECVNDIT[AS AVG]","Fecunditas, draped, standing left, holding extended right hand above child and cornucopiae in left hand","","","12","18.25","1.585","https://numismatics.org/collectionimages/19501999/1984/1984.67.2910.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2910.rev.width175.jpg","2023-03-17T10:08:46Z"
"http://numismatics.org/collection/1984.67.2915","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2915","1984.67.2915","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","","Gallienus","RIC V Salonina (2) 11","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 11","Italy","","","","","","[SALO]NINA AVG","Bust, diademed, draped, on crescent, right","IVNO CONSERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","16.0","1.895","https://numismatics.org/collectionimages/19501999/1984/1984.67.2915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2915.rev.width175.jpg","2023-03-17T09:25:06Z"
"http://numismatics.org/collection/1944.100.30695","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256. 1944.100.30695","1944.100.30695","http://numismatics.org/ocre/id/ric.5.sala(1).67","255","256","","Valerian||Gallienus","RIC V Salonina 67","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","12","21.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.30695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30695.rev.width175.jpg","2023-03-17T10:13:23Z"
"http://numismatics.org/collection/1944.100.30705","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30705","1944.100.30705","http://numismatics.org/ocre/id/ric.5.sala(2).5A","260","268","","Gallienus","RIC V Salonina (2) 5A","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5A","Italy","","","","","","COR SALO[NINA AV]G","Bust, diademed, draped, on crescent, right","[F]ECVNDI[TAS] AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","5","18.15","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.30705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30705.rev.width175.jpg","2023-03-17T10:13:23Z"
"http://numismatics.org/collection/1944.100.30734","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30734","1944.100.30734","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","12","21.5","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.30734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30734.rev.width175.jpg","2023-03-17T10:39:56Z"
"http://numismatics.org/collection/1997.10.1","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268. 1997.10.1","1997.10.1","http://numismatics.org/ocre/id/ric.5.sala(2).62","260","268","","Gallienus","RIC V Salonina (2) 62","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 62","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVN[O] AVG","Juno, seated left, holding flower and infant","","","11","20.5","4.18","https://numismatics.org/collectionimages/19501999/1997/1997.10.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.10.1.rev.width175.jpg","2023-03-17T10:40:56Z"
"http://numismatics.org/collection/1944.100.30773","Bronze Sestertius of Valerian, Gallienus, Rome, AD 255 - AD 256. 1944.100.30773","1944.100.30773","http://numismatics.org/ocre/id/ric.5.sala(1).46","255","256","","Valerian||Gallienus","RIC V Salonina 46","","Juno","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 46","Italy","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, right","IVNO REGIN[A]/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","20.1","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.30773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30773.rev.width175.jpg","2023-03-17T10:41:16Z"
"http://numismatics.org/collection/1944.100.30665","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258. 1944.100.30665","1944.100.30665","http://numismatics.org/ocre/id/ric.5.sala(1).9","257","258","","Valerian||Gallienus","RIC V Salonina 9","","Vesta||Victory","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 9","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding Victory in right hand and palm (?) in left hand","","","6","23.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.30665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30665.rev.width175.jpg","2023-03-17T10:42:07Z"
"http://numismatics.org/collection/1941.15.45","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258. 1941.15.45","1941.15.45","http://numismatics.org/ocre/id/ric.5.sala(1).63","255","258","","Valerian||Gallienus","RIC V Salonina 63","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","C[ON]CORDIA AVGG","Gallienus and Salonina clasping hands","","","10","19.9","2.6","https://numismatics.org/collectionimages/19001949/1941/1941.15.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.45.rev.width175.jpg","2023-03-17T10:55:03Z"
"http://numismatics.org/collection/1944.100.30726","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30726","1944.100.30726","http://numismatics.org/ocre/id/ric.5.sala(2).30","260","268","","Gallienus","RIC V Salonina (2) 30","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 30","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS GENETRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, Cupid","","","12","18.5","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.30726.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30726.rev.width175.jpg","2023-03-17T10:55:07Z"
"http://numismatics.org/collection/1944.100.30664","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 257 - AD 258. 1944.100.30664","1944.100.30664","http://numismatics.org/ocre/id/ric.5.sala(1).7","257","258","","Valerian||Gallienus","RIC V Salonina 7","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 7","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS FELI[X]","Venus, veiled, seated left, holding apple in right hand (?) and sceptre in left hand; at her feet, captive, Cupid, or child","","","6","21.9","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30664.rev.width175.jpg","2023-03-17T10:49:08Z"
"http://numismatics.org/collection/1995.11.1075","Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257. 1995.11.1075","1995.11.1075","http://numismatics.org/ocre/id/ric.5.sala(1).47","256","257","","Valerian||Gallienus","RIC V Salonina 47","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 47","Italy","","","","","","CORNELI[A SAL]ONINA AVG","Bust, diademed, draped, right","PIET[AS AVG]G/S C","Empress, draped, seated left, with three children","","","7","26.5","14.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.1075.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1075.rev.width175.jpg","2023-03-17T10:49:29Z"
"http://numismatics.org/collection/1974.26.527","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1974.26.527","1974.26.527","http://numismatics.org/ocre/id/ric.5.sala(1).26","256","257","","Valerian||Gallienus","RIC V Salonina 26","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 26","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing right, holding infant; at her feet, left, child standing","","","6","22.7","2.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.527.rev.width175.jpg","2023-03-17T10:50:56Z"
"http://numismatics.org/collection/1944.100.30766","Silver Coin of Gallienus, Asia, AD 260 - AD 268. 1944.100.30766","1944.100.30766","http://numismatics.org/ocre/id/ric.5.sala(2).92","260","268","","Gallienus","RIC V Salonina (2) 92","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 92","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","21.75","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30766.rev.width175.jpg","2023-03-17T10:38:28Z"
"http://numismatics.org/collection/1944.100.30727","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30727","1944.100.30727","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS [VICTR]IX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, shield","","","12","19.0","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30727.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30727.rev.width175.jpg","2023-03-17T10:52:35Z"
"http://numismatics.org/collection/1995.11.1131","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1131","1995.11.1131","http://numismatics.org/ocre/id/ric.5.sala(2).29","260","268","","Gallienus","RIC V Salonina (2) 29","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 29","Italy","","","","","","[SALONINA A]VG","Bust, diademed, draped, on crescent, right","[VB]ERITAS A[VG]","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","16.0","1.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.1131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1131.rev.width175.jpg","2023-03-17T10:58:30Z"
"http://numismatics.org/collection/1944.100.30772","Bronze Sestertius of Valerian, Gallienus, Rome, AD 256 - AD 257. 1944.100.30772","1944.100.30772","http://numismatics.org/ocre/id/ric.5.sala(1).47","256","257","","Valerian||Gallienus","RIC V Salonina 47","","","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 47","Italy","","","","","","[CORNELI]A SALONINA AVG","Bust, diademed, draped, right","PIETAS AVGG/ S C","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","12","26.5","17.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30772.rev.width175.jpg","2023-03-17T10:34:57Z"
"http://numismatics.org/collection/1995.11.1074","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257. 1995.11.1074","1995.11.1074","http://numismatics.org/ocre/id/ric.5.sala(1).31","256","257","","Valerian||Gallienus","RIC V Salonina 31","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","[I]VNO VICTRIX","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","5","19.5","2.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.1074.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1074.rev.width175.jpg","2023-03-17T09:29:56Z"
"http://numismatics.org/collection/1944.100.30713","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30713","1944.100.30713","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","6","18.3","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.30713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30713.rev.width175.jpg","2023-03-17T09:30:36Z"
"http://numismatics.org/collection/1944.100.30688","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258 1944.100.30688","1944.100.30688","http://numismatics.org/ocre/id/ric.5.sala(1).63.2","255","258","","Valerian||Gallienus","RIC V Salonina 63: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63: Subtype 2","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Emperor and Emperess clasping hands","","","6","22.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30688.rev.width175.jpg","2023-03-17T09:31:28Z"
"http://numismatics.org/collection/1944.100.30690","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258. 1944.100.30690","1944.100.30690","http://numismatics.org/ocre/id/ric.5.sala(1).63.2","255","258","","Valerian||Gallienus","RIC V Salonina 63: Subtype 2","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63: Subtype 2","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina, clasping hands","","","12","23.9","3.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30690.rev.width175.jpg","2023-03-17T09:56:36Z"
"http://numismatics.org/collection/1944.100.30700","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30700","1944.100.30700","http://numismatics.org/ocre/id/ric.5.sala(2).5","260","268","","Gallienus","RIC V Salonina (2) 5","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 5","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing left, holding corncucopiae; at her feet, child","","","12","20.5","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30700.rev.width175.jpg","2023-03-17T09:56:37Z"
"http://numismatics.org/collection/1944.100.30765","Silver Coin of Gallienus, Asia, AD 260 - AD 268. 1944.100.30765","1944.100.30765","http://numismatics.org/ocre/id/ric.5.sala(2).92","260","268","","Gallienus","RIC V Salonina (2) 92","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 92","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30765.rev.width175.jpg","2023-03-17T09:56:39Z"
