"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1963.31.1094","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1094","1963.31.1094","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.238a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.1094.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1094.rev.width175.jpg","2022-09-01T08:07:47Z"
"http://numismatics.org/collection/1963.31.1095","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1095","1963.31.1095","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.238b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.1095.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1095.rev.width175.jpg","2022-09-01T08:07:47Z"
"http://numismatics.org/collection/1963.31.1096","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1096","1963.31.1096","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.239a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.1096.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1096.rev.width175.jpg","2022-09-01T08:07:48Z"
"http://numismatics.org/collection/1963.31.1097","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.1097","1963.31.1097","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.239b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1097.rev.width175.jpg","2022-09-01T08:07:48Z"
"http://numismatics.org/collection/1963.31.1098","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1098","1963.31.1098","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.466a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1098.rev.width175.jpg","2022-09-01T08:07:48Z"
"http://numismatics.org/collection/1963.31.1099","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1099","1963.31.1099","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.466b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","11","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1099.rev.width175.jpg","2022-09-01T08:07:48Z"
"http://numismatics.org/collection/1963.31.1100","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1100","1963.31.1100","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.466c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.1100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1100.rev.width175.jpg","2022-09-01T08:07:48Z"
"http://numismatics.org/collection/1963.31.1101","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1101","1963.31.1101","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.467a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1101.rev.width175.jpg","2022-09-01T08:07:49Z"
"http://numismatics.org/collection/1963.31.1102","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1102","1963.31.1102","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.467b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.1102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1102.rev.width175.jpg","2022-09-01T08:07:49Z"
"http://numismatics.org/collection/1963.31.1103","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1103","1963.31.1103","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.467c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1103.rev.width175.jpg","2022-09-01T08:07:49Z"
"http://numismatics.org/collection/1963.31.1104","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1104","1963.31.1104","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.467d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.1104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1104.rev.width175.jpg","2022-09-01T08:07:49Z"
"http://numismatics.org/collection/1963.31.1105","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1105","1963.31.1105","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.467e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.1105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1105.rev.width175.jpg","2022-09-01T08:07:49Z"
"http://numismatics.org/collection/1963.31.1106","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1106","1963.31.1106","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.36","https://numismatics.org/collectionimages/19501999/1963/1963.31.1106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1106.rev.width175.jpg","2022-09-01T08:07:49Z"
"http://numismatics.org/collection/1963.31.1107","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1107","1963.31.1107","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1107.rev.width175.jpg","2022-09-01T08:07:50Z"
"http://numismatics.org/collection/1963.31.1108","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1108","1963.31.1108","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.45","https://numismatics.org/collectionimages/19501999/1963/1963.31.1108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1108.rev.width175.jpg","2022-09-01T08:07:50Z"
"http://numismatics.org/collection/1963.31.1109","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1109","1963.31.1109","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.1109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1109.rev.width175.jpg","2022-09-01T08:07:50Z"
"http://numismatics.org/collection/1963.31.1110","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1110","1963.31.1110","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1110.rev.width175.jpg","2022-09-01T08:07:50Z"
"http://numismatics.org/collection/1963.31.1111","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1111","1963.31.1111","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471f","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","5","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1111.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1111.rev.width175.jpg","2022-09-01T08:07:50Z"
"http://numismatics.org/collection/1963.31.1112","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1112","1963.31.1112","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471g","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.46","https://numismatics.org/collectionimages/19501999/1963/1963.31.1112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1112.rev.width175.jpg","2022-09-01T08:07:50Z"
"http://numismatics.org/collection/1963.31.1113","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1113","1963.31.1113","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.471h","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.13","https://numismatics.org/collectionimages/19501999/1963/1963.31.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1113.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1114","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1114","1963.31.1114","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1114.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1115","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1115","1963.31.1115","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","2","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1115.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1116","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1116","1963.31.1116","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472c","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1116.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1117","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1117","1963.31.1117","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472d","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.28","https://numismatics.org/collectionimages/19501999/1963/1963.31.1117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1117.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1118","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1118","1963.31.1118","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472e","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.24","https://numismatics.org/collectionimages/19501999/1963/1963.31.1118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1118.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1119","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1119","1963.31.1119","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472f","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","4","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.1119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1119.rev.width175.jpg","2022-09-01T08:07:51Z"
"http://numismatics.org/collection/1963.31.1120","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1120","1963.31.1120","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472g","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.4","https://numismatics.org/collectionimages/19501999/1963/1963.31.1120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1120.rev.width175.jpg","2022-09-01T08:07:52Z"
"http://numismatics.org/collection/1963.31.1121","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1121","1963.31.1121","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472h","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","9","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1121.rev.width175.jpg","2022-09-01T08:07:52Z"
"http://numismatics.org/collection/1963.31.1122","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1122","1963.31.1122","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472i","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.1122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1122.rev.width175.jpg","2022-09-01T08:07:52Z"
"http://numismatics.org/collection/1963.31.1123","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1123","1963.31.1123","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472j","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.37","https://numismatics.org/collectionimages/19501999/1963/1963.31.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1123.rev.width175.jpg","2022-09-01T08:07:52Z"
"http://numismatics.org/collection/1963.31.1124","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1124","1963.31.1124","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472k","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","6","","2.32","https://numismatics.org/collectionimages/19501999/1963/1963.31.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1124.rev.width175.jpg","2022-09-01T08:07:52Z"
"http://numismatics.org/collection/1963.31.1125","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1125","1963.31.1125","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.472l","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.41","https://numismatics.org/collectionimages/19501999/1963/1963.31.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1125.rev.width175.jpg","2022-09-01T08:07:53Z"
"http://numismatics.org/collection/1963.31.1126","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1126","1963.31.1126","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.473a","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.48","https://numismatics.org/collectionimages/19501999/1963/1963.31.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1126.rev.width175.jpg","2022-09-01T08:07:53Z"
"http://numismatics.org/collection/1963.31.1127","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1127","1963.31.1127","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.473b","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.35","https://numismatics.org/collectionimages/19501999/1963/1963.31.1127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1127.rev.width175.jpg","2022-09-01T08:07:53Z"
"http://numismatics.org/collection/1963.31.1128","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1963.31.1128","1963.31.1128","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.474","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.19","https://numismatics.org/collectionimages/19501999/1963/1963.31.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.1128.rev.width175.jpg","2022-09-01T08:07:53Z"
"http://numismatics.org/collection/1963.31.984","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.984","1963.31.984","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.199","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.75","https://numismatics.org/collectionimages/19501999/1963/1963.31.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.984.rev.width175.jpg","2022-09-01T08:10:35Z"
"http://numismatics.org/collection/1963.31.985","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.985","1963.31.985","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.200","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.73","https://numismatics.org/collectionimages/19501999/1963/1963.31.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.985.rev.width175.jpg","2022-09-01T08:10:35Z"
"http://numismatics.org/collection/1963.31.986","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.986","1963.31.986","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.201","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.56","https://numismatics.org/collectionimages/19501999/1963/1963.31.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.986.rev.width175.jpg","2022-09-01T08:10:35Z"
"http://numismatics.org/collection/1963.31.987","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.987","1963.31.987","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.202","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.44","https://numismatics.org/collectionimages/19501999/1963/1963.31.987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.987.rev.width175.jpg","2022-09-01T08:10:36Z"
"http://numismatics.org/collection/1963.31.988","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.988","1963.31.988","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.203a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.988.rev.width175.jpg","2022-09-01T08:10:36Z"
"http://numismatics.org/collection/1963.31.989","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.989","1963.31.989","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.203b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.5","https://numismatics.org/collectionimages/19501999/1963/1963.31.989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.989.rev.width175.jpg","2022-09-01T08:10:36Z"
"http://numismatics.org/collection/1963.31.990","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.990","1963.31.990","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.204a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","3.16","https://numismatics.org/collectionimages/19501999/1963/1963.31.990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.990.rev.width175.jpg","2022-09-01T08:10:36Z"
"http://numismatics.org/collection/1963.31.991","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.991","1963.31.991","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.204b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.38","https://numismatics.org/collectionimages/19501999/1963/1963.31.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.991.rev.width175.jpg","2022-09-01T08:10:36Z"
"http://numismatics.org/collection/1963.31.992","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.992","1963.31.992","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.205a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.42","https://numismatics.org/collectionimages/19501999/1963/1963.31.992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.992.rev.width175.jpg","2022-09-01T08:10:37Z"
"http://numismatics.org/collection/1963.31.993","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.993","1963.31.993","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.205b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.43","https://numismatics.org/collectionimages/19501999/1963/1963.31.993.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.993.rev.width175.jpg","2022-09-01T08:10:37Z"
"http://numismatics.org/collection/1963.31.994","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.994","1963.31.994","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.205c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.6","https://numismatics.org/collectionimages/19501999/1963/1963.31.994.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.994.rev.width175.jpg","2022-09-01T08:10:37Z"
"http://numismatics.org/collection/1963.31.995","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.995","1963.31.995","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.206a","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.34","https://numismatics.org/collectionimages/19501999/1963/1963.31.995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.995.rev.width175.jpg","2022-09-01T08:10:37Z"
"http://numismatics.org/collection/1963.31.996","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.996","1963.31.996","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.206b","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","8","","2.51","https://numismatics.org/collectionimages/19501999/1963/1963.31.996.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.996.rev.width175.jpg","2022-09-01T08:10:37Z"
"http://numismatics.org/collection/1963.31.997","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1963.31.997","1963.31.997","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 159.206c","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.997.rev.width175.jpg","2022-09-01T08:10:37Z"
