"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74133","Silver Coin of Antiochus I Soter, Uncertain value, 230 BC - 200 BC. 1944.100.74133","1944.100.74133","http://numismatics.org/sco/id/sc.1.465","-230","-200","","Antiochus I Soter","Seleucid Coins (part 1) 465","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus I Soter","SCO 474||Seleucid Coins (part 1) 465","Sogdiana","","","","","Seleucid Empire","","Diademed head right of barbarous style, not recognizable as Antiochus I","EYΘ","Horse head right","","","9","18.0","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.74133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74133.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1944.100.74134","Silver Coin of Antiochus I Soter, Uncertain value, 230 BC - 200 BC. 1944.100.74134","1944.100.74134","http://numismatics.org/sco/id/sc.1.465","-230","-200","","Antiochus I Soter","Seleucid Coins (part 1) 465","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","Antiochus I Soter","SCO 474||Seleucid Coins (part 1) 465","Sogdiana","","","","","Seleucid Empire","","Diademed head right of barbarous style, not recognizable as Antiochus I","EYΘ","Horse head right","","","7","16.0","1.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.74134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74134.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1944.100.74135","Silver Coin of Antiochus I Soter, Uncertain value, 280 BC - 261 BC 1944.100.74135","1944.100.74135","http://numismatics.org/sco/id/sc.1.P.N1","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) P.N1","","","Hemidrachm","Greek","Seleucid Dynasty","","","","Plated","Silver","Uncertain value","Coin","","","","Antiochus I Soter","ESM pl.56.6||SCO 560||Seleucid Coins (part 1) P.N1","Sogdiana","","","","","Seleucid Empire","","Diademed head of Antiochus I right","YΘ","Horse head right","","","3","16.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74135.rev.width175.jpg","2022-09-01T01:12:54Z"
"http://numismatics.org/collection/1998.137.1","Silver 4 drachm (tetradrachm) of Antiochus I Soter, Ecbatana, 280 BC - 278 BC. 1998.137.1","1998.137.1","","-280","-278","","Antiochus I Soter","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","Seleucid Dynasty","","","","","Silver","Ecbatana","Coin","","","","","ESM 508.var.","Media","","","","","Seleucid Empire","","Heracles head r., wearing lion's skin","ΒΑΣΙΛΕΩΣ ANTIOXOY","Zeus std. l. on throne; forepart of lion l.; monogram AT in l. field; monogram below throne","","","5","27.0","17.05","https://numismatics.org/collectionimages/19501999/1998/1998.137.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.137.1.rev.width175.jpg","2022-09-21T01:19:26Z"
"http://numismatics.org/collection/1984.66.362","Bronze Coin of Antiochus I Soter, Antioch, 278 BC - 268 BC 1984.66.362","1984.66.362","http://numismatics.org/sco/id/sc.1.340","-278","-268","","Antiochus I Soter","Seleucid Coins (part 1) 340","","","Denomination D (half)","Greek","","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 495||Seleucid Coins (part 1) 340||WSM 945","","","","","","","","Macedonian shield with anchor in central tondo","BA AN","Horned elephant standing right","","","7","","0.92","https://numismatics.org/collectionimages/19501999/1984/1984.66.362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.362.rev.width175.jpg","2022-09-02T07:22:11Z"
"http://numismatics.org/collection/1984.66.126","Bronze Coin of Antiochus I Soter, Antioch, 268 BC - 261 BC 1984.66.126","1984.66.126","http://numismatics.org/sco/id/sc.1.351.1d","-268","-261","","Antiochus I Soter","Seleucid Coins (part 1) 351.1d","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus I Soter","SCO 507||Seleucid Coins (part 1) 351.1d||WSM 939","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.28","https://numismatics.org/collectionimages/19501999/1984/1984.66.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.126.rev.width175.jpg","2022-09-02T07:21:20Z"
"http://numismatics.org/collection/1984.117.10","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.10","1984.117.10","http://numismatics.org/sco/id/sc.1.226c","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 226c","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1105||SCO 118||Seleucid Coins (part 1) 226c","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","12","","4.11","https://numismatics.org/collectionimages/19501999/1984/1984.117.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.10.rev.width175.jpg","2022-09-02T06:33:42Z"
"http://numismatics.org/collection/1984.117.11","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.11","1984.117.11","http://numismatics.org/sco/id/sc.1.226d","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 226d","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1106||SCO 380||Seleucid Coins (part 1) 226d","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","10","","3.94","https://numismatics.org/collectionimages/19501999/1984/1984.117.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.11.rev.width175.jpg","2022-09-02T06:33:43Z"
"http://numismatics.org/collection/1984.117.12","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.12","1984.117.12","http://numismatics.org/sco/id/sc.1.226e","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 226e","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1107||SCO 108||Seleucid Coins (part 1) 226e","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","3","","4.09","https://numismatics.org/collectionimages/19501999/1984/1984.117.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.12.rev.width175.jpg","2022-09-02T06:33:43Z"
"http://numismatics.org/collection/1984.117.13","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.13","1984.117.13","http://numismatics.org/sco/id/sc.1.226c","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 226c","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1108||SCO 118||Seleucid Coins (part 1) 226c","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","1","","4.05","https://numismatics.org/collectionimages/19501999/1984/1984.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.13.rev.width175.jpg","2022-09-02T06:33:43Z"
"http://numismatics.org/collection/1984.117.14","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.14","1984.117.14","http://numismatics.org/sco/id/sc.1.227b","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 227b","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 109||SCO 356||Seleucid Coins (part 1) 227b","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","9","","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.117.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.14.rev.width175.jpg","2022-09-02T06:33:44Z"
"http://numismatics.org/collection/1984.117.15","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.15","1984.117.15","http://numismatics.org/sco/id/sc.1.227c","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 227c","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1110||SCO 353||Seleucid Coins (part 1) 227c","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","2","","1.91","https://numismatics.org/collectionimages/19501999/1984/1984.117.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.15.rev.width175.jpg","2022-09-02T06:33:45Z"
"http://numismatics.org/collection/1984.117.16","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.16","1984.117.16","http://numismatics.org/sco/id/sc.1.227a","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 227a","","Dionysus||Nike","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1111||SCO 405||Seleucid Coins (part 1) 227a","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","2.04","https://numismatics.org/collectionimages/19501999/1984/1984.117.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.16.rev.width175.jpg","2022-09-02T06:33:45Z"
"http://numismatics.org/collection/1984.117.17","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.17","1984.117.17","http://numismatics.org/sco/id/sc.1.228.2","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.2","","Dionysus||Nike","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1112||SCO 95||Seleucid Coins (part 1) 228.2","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΑNTIOXOY ΒΑΣΙΛΕΩΣ","Nike standing right, crowning trophy","","","2","","0.647","https://numismatics.org/collectionimages/19501999/1984/1984.117.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.17.rev.width175.jpg","2022-09-02T06:33:46Z"
"http://numismatics.org/collection/1984.117.18","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC 1984.117.18","1984.117.18","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1113||SCO 53||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","12","","0.43","https://numismatics.org/collectionimages/19501999/1984/1984.117.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.18.rev.width175.jpg","2022-09-02T06:33:47Z"
"http://numismatics.org/collection/1984.117.19","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.19","1984.117.19","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1114||SCO 53||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","6","","0.56","https://numismatics.org/collectionimages/19501999/1984/1984.117.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.19.rev.width175.jpg","2022-09-02T06:33:47Z"
"http://numismatics.org/collection/1984.117.20","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.20","1984.117.20","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1115||SCO 53||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","7","","0.61","https://numismatics.org/collectionimages/19501999/1984/1984.117.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.20.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.21","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.21","1984.117.21","http://numismatics.org/sco/id/sc.1.228.3","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 228.3","","Dionysus||Nike","Obol","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1116||SCO 359||Seleucid Coins (part 1) 228.3","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","10","","0.59","https://numismatics.org/collectionimages/19501999/1984/1984.117.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.21.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.22","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.22","1984.117.22","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1117||SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","2","","0.65","https://numismatics.org/collectionimages/19501999/1984/1984.117.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.22.rev.width175.jpg","2022-09-02T06:33:48Z"
"http://numismatics.org/collection/1984.117.23","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.23","1984.117.23","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1118||SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","0.6","https://numismatics.org/collectionimages/19501999/1984/1984.117.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.23.rev.width175.jpg","2022-09-02T06:33:49Z"
"http://numismatics.org/collection/1984.117.24","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.24","1984.117.24","http://numismatics.org/sco/id/sc.1.228.1","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 228.1","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1119||SCO 14||Seleucid Coins (part 1) 228.1","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","3","","0.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.24.rev.width175.jpg","2022-09-02T06:33:49Z"
"http://numismatics.org/collection/1984.117.5","Silver Coin of Antiochus I Soter, Seleucus I Nicator, Uncertain value, 294 BC - 281 BC. 1984.117.5","1984.117.5","http://numismatics.org/sco/id/sc.1.226c","-294","-281","","Antiochus I Soter||Seleucus I Nicator","Seleucid Coins (part 1) 226c","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","SCO 118||Seleucid Coins (part 1) 226c","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","12","","3.97","https://numismatics.org/collectionimages/19501999/1984/1984.117.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.5.rev.width175.jpg","2022-09-02T06:33:50Z"
"http://numismatics.org/collection/1984.117.8","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC 1984.117.8","1984.117.8","http://numismatics.org/sco/id/sc.1.226a","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 226a","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1103||SCO 348||Seleucid Coins (part 1) 226a","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","12","","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.8.rev.width175.jpg","2022-09-02T06:33:51Z"
"http://numismatics.org/collection/1984.117.9","Silver Coin of Antiochus I Soter, Uncertain value, 294 BC - 281 BC. 1984.117.9","1984.117.9","http://numismatics.org/sco/id/sc.1.226a","-294","-281","","Antiochus I Soter","Seleucid Coins (part 1) 226a","","Dionysus||Nike","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain value","Coin","","","","","CSE1 1104||SCO 348||Seleucid Coins (part 1) 226a","Drangiana","","","","","Seleucid Empire","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","10","","3.79","https://numismatics.org/collectionimages/19501999/1984/1984.117.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.117.9.rev.width175.jpg","2022-09-02T06:33:51Z"
"http://numismatics.org/collection/1977.210.1","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Uncertain Mint 15, 294 BC - 281 BC 1977.210.1","1977.210.1","http://numismatics.org/sco/id/sc.1.247.1","-294","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 247.1","","Heracles||Zeus","Hemidrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Uncertain Mint 15","Coin","","","","","SCO 494||Seleucid Coins (part 1) 247.1","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","9","14.0","1.99","https://numismatics.org/collectionimages/19501999/1977/1977.210.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.210.1.rev.width175.jpg","2022-09-02T04:12:24Z"
"http://numismatics.org/collection/1980.149.1","Silver Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 295 BC - 280 BC 1980.149.1","1980.149.1","http://numismatics.org/sco/id/sc.1.280.3b","-295","-280","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 280.3b","","Zeus||Athena","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","","SCO 39||Seleucid Coins (part 1) 280.3b","","","","","","Seleucid Empire","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant quadriga right, brandishing spear and shield","","","6","","3.35","https://numismatics.org/collectionimages/19501999/1980/1980.149.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.1.rev.width175.jpg","2022-09-02T05:15:15Z"
"http://numismatics.org/collection/1980.149.2","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC 1980.149.2","1980.149.2","http://numismatics.org/sco/id/sc.1.438.1b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 438.1b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 705||SCO 489||Seleucid Coins (part 1) 438.1b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.67","https://numismatics.org/collectionimages/19501999/1980/1980.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.2.rev.width175.jpg","2022-09-02T05:15:15Z"
"http://numismatics.org/collection/1980.149.4","Bronze Coin of Seleucus I Nicator, Antiochus I Soter, Ai Khanoum/Bactra, 285 BC - 281 BC 1980.149.4","1980.149.4","http://numismatics.org/sco/id/sc.1.289","-285","-281","","Seleucus I Nicator||Antiochus I Soter","Seleucid Coins (part 1) 289","","Dionysus","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ai Khanoum||Bactra","Coin","","","","","ESM 753||SCO 296||Seleucid Coins (part 1) 289","","","","","","Seleucid Empire","","Head of Dionysus right, crowned with ivy","BAΣΙΛΕΩN ANTIOXOY ΣΕΛΕΥΚΟΥ","Anchor, flukes upward","","","5","20.0","8.35","https://numismatics.org/collectionimages/19501999/1980/1980.149.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.149.4.rev.width175.jpg","2022-09-02T05:15:17Z"
"http://numismatics.org/collection/1980.109.81","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1980.109.81","1980.109.81","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","4","30.0","16.97","https://numismatics.org/collectionimages/19501999/1980/1980.109.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.81.rev.width175.jpg","2022-09-02T05:11:23Z"
"http://numismatics.org/collection/1980.77.1","Silver Coin of Antiochus I Soter, Ai Khanoum/Bactra, 280 BC - 261 BC. 1980.77.1","1980.77.1","http://numismatics.org/sco/id/sc.1.438.1b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 438.1b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 705||SCO 489||Seleucid Coins (part 1) 438.1b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.37","https://numismatics.org/collectionimages/19501999/1980/1980.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.77.1.rev.width175.jpg","2022-09-02T05:18:24Z"
"http://numismatics.org/collection/1977.158.638","Silver Coin of Antiochus I Soter, Pergamum, 281 BC - 268 BC 1977.158.638","1977.158.638","http://numismatics.org/sco/id/sc.1.308c","-281","-268","","Antiochus I Soter","Seleucid Coins (part 1) 308c","","Heracles||Zeus","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Pergamum","Coin","","","","","SCO 115||Seleucid Coins (part 1) 308c||WSM 1532","","","","","","Seleucid Empire","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","30.0","16.57","https://numismatics.org/collectionimages/19501999/1977/1977.158.638.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.638.rev.width175.jpg","2022-09-02T04:09:31Z"
"http://numismatics.org/collection/1977.158.639","Silver Coin of Antiochus I Soter, Magnesia ad Sipylum, 263 BC - 261 BC 1977.158.639","1977.158.639","http://numismatics.org/sco/id/sc.1.318a","-263","-261","","Antiochus I Soter","Seleucid Coins (part 1) 318a","","Hermes","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Magnesia ad Sipylum","Coin","","","","Antiochus I Soter","SCO 461||Seleucid Coins (part 1) 318a||WSM 1456","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","1","30.0","16.94","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.639.rev.width175.jpg","2022-09-02T04:09:34Z"
