"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.68.68","Cupronickel/Copper 1/4 dollar, Philadelphia, 2012. 2012.68.68","2012.68.68","","2012","2012","(obv.:) Flanagan, John (rev.:) Whitley, Gary and Gaudioso, Michael","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM not","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","EL YUNQUE/ PUERTO RICO 2012 E PLURIBUS UNUM","Tropical bird and frog seated on tree branch/ leaf.","","","6","24.3","5.67","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2012.68.69","Cupronickel/Copper 1/4 dollar, Philadelphia, 2012. 2012.68.69","2012.68.69","","2012","2012","(obv.:) Flanagan, John (rev.:) Weaver, Donna and Hemphill, Phebe","","","","","1/4 dollar","North American","","","","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM not","United States","","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","CHACO CULTURE/ NEW MEXICO 2012 E PLURIBUS UNUM","View of Chaco Culture National Historical Park.","","","6","24.3","5.67","","","2022-09-21T02:52:40Z"
"http://numismatics.org/collection/2013.53.24","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.24","2013.53.24","","2013","2013","John Flanagan; Phebe Hemphill","","","","","1/4 dollar","North American","","","U.S. Mint","U.S. Mint","","Cupronickel||Copper","Philadelphia","Coin","","","","George Washington, 1732-1799","","United States","White Mountain National Forest","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","WHITE MOUNTAIN/ NEW HAMPSHIRE -- 2013 -- E PLURIBUS UNUM","View of White Mountain National Forest, NH.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.25","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.25","2013.53.25","","2013","2013","John Flanagan; Don Everhart","","","","","1/4 dollar","North American","","","U.S. Mint","U.S. Mint","","Cupronickel||Copper","Philadelphia","Coin","","","","George Washington, 1732-1799","","United States","Perry's Victory and International Peace Memorial","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","PERRY'S VICTORY/ OHIO -- 2013 -- E PLURIBUS UNUM","Male figure, facing; column in background.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.26","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.26","2013.53.26","","2013","2013","John Flanagan; Ron Sanders (design), Renata Gordon (engraver)","","","","","1/4 dollar","North American","","","U.S. Mint","U.S. Mint","","Cupronickel||Copper","Philadelphia","Coin","","","","George Washington, 1732-1799","","United States","Great Basin National Park","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","GREAT BASIN/ NEVADA -- 2013 -- E PLURIBUS UNUM","View of large and old tree.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2013.53.28","Cupronickel/Copper 1/4 dollar of U.S. Mint, Philadelphia, 2013. 2013.53.28","2013.53.28","","2013","2013","John Flanagan; Joseph Menna","","","","","1/4 dollar","North American","","","U.S. Mint","U.S. Mint","","Cupronickel||Copper","Philadelphia","Coin","","","","George Washington, 1732-1799","","United States","Mount Rushmore National Memorial","","","","","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in field, LIBERTY -- IN/ GOD WE/ TRUST","Bust of Washington to l.","MOUNT RUSHMORE/ SOUTH DAKOTA -- 2013 -- E PLURIBUS UNUM","Close-up of two of Mount Rushmore presidential heads under construction with scaffolding and two workers.","","","6","24.3","5.67","","","2022-09-21T02:54:55Z"
"http://numismatics.org/collection/2015.22.20","Silver dollar of US Mint, Philadelphia, 2015. 2015.22.20","2015.22.20","","2015","2015","Paul. C. Balan/Don Everhart","","","","","dollar","North American","","","US Mint","","","Silver","Philadelphia","Coin","","","","","","US","","","","","","Liberty, 2015, In God We Trust","jugate busts of Franklin Roosevelt and Jonas Salk r.","United States of America, E Pluribus Unum, $1, March of Dimes","baby and parent","","","6","38.1","26.73","","","2022-09-21T03:08:41Z"
"http://numismatics.org/collection/2019.14.1","Silver dollar, Philadelphia, 2019. 2019.14.1","2019.14.1","","2019","2019","Obv. :Gary Cooper and Joseph Menna; Rev.:Phebe Hemphill","","","","","dollar","North American","","","","","","Silver","Philadelphia","Coin","","","","","","Unites States","","","","","","MERCURY GEMINI APOLLO 2019 IN GOD WE TRUST LIBERTY","Footprint on the lunar surface","UNITED STATES OF AMERICA ONE DOLLAR E PLURIBUS UNUM","Astronaut Neil Armstrong, the United States flag and the lunar lander","","","","38.1","26.73","","","2022-09-21T03:34:17Z"
"http://numismatics.org/collection/2006.32.272","Silver 1000 kronur, Philadelphia, 2000. 2006.32.272","2006.32.272","","2000","2000","","","","","","1000 kronur","North American","","","","","","Silver","Philadelphia","Coin","","","","","","Iceland","","","","","","","Statue of Leifur Eiriksson","","Icelandic coat of arms","","","6","","26.73","","","2022-09-21T02:34:16Z"
"http://numismatics.org/collection/2004.31.3","Cupronickel/Copper 1/4 dollar of USA-Federal, Philadelphia, 2002. 2004.31.3","2004.31.3","","2002","2002","","","","","","1/4 dollar","North American","","","USA-Federal","","","Cupronickel||Copper","Philadelphia","Coin","","","","Washington, George","KM 326","United States","","","","","","UNITED STATES OF AMERICAQUARTER DOLLAR","bare headed bust of George Washington; l.","LOUISIANA/ 1812/LOUISIANA/ PURCHASE/2002/E PLURIBUS UNUM","Louisiana map; above trumpet with notes; beneath to left: pelican.","","","6","24.0","5.76","","","2022-09-21T01:48:09Z"
"http://numismatics.org/collection/2019.7.19","Bronze Coin, Philadelphia. 2019.7.19","2019.7.19","","","","","","","","Demeter","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","CHL8||Spijk 3","Syria","","","","","","","Demeter bust veiled r.","","Basket with wheat ears and snakes","","","12","16.0","3.28","https://numismatics.org/collectionimages/20002049/2019/2019.7.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.7.19.rev.width175.jpg","2022-09-21T03:38:26Z"
"http://numismatics.org/collection/2019.7.20","Bronze Coin, Philadelphia. 2019.7.20","2019.7.20","","","","","","","","Nike","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","CHL7||Spijk 6","Syria","","","","","","","Nike advancing r.","","Inscription","","","","10.0","1.68","https://numismatics.org/collectionimages/20002049/2019/2019.7.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.7.20.rev.width175.jpg","2022-09-21T03:38:27Z"
"http://numismatics.org/collection/2019.7.21","Bronze Coin of Hadrian, Philadelphia. 2019.7.21","2019.7.21","","","","","Hadrian","","","Heracles","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","CHL14||Spij 11 (var.)","Syria","","","","","","","Hadrian bust laur. dr. r.","","Heracles hd. r.","","","12","23.0","11.54","https://numismatics.org/collectionimages/20002049/2019/2019.7.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.7.21.rev.width175.jpg","2022-09-21T03:38:27Z"
"http://numismatics.org/collection/2019.7.22","Bronze Coin of Marcus Aurelius, Philadelphia. 2019.7.22","2019.7.22","","","","","Marcus Aurelius","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","CHL28||Spij 25 (var.)","Syria","","","","","","","Marcus Aurelius bust rad. dr. r.","","Tyche bust r.","","","6","19.0","8.36","https://numismatics.org/collectionimages/20002049/2019/2019.7.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.7.22.rev.width175.jpg","2022-09-21T03:38:27Z"
"http://numismatics.org/collection/1999.32.158","Bronze Coin of Commodus, Philadelphia, AD 177 - AD 180. 1999.32.158","1999.32.158","","177","180","","Commodus","","","Tyche","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","BMC 18v","Syria","","","","","","L.AVP.KOM MODOCKAIC","Commodus bust r.","THILKOICVP","Tyche bust r.","","","6","18.0","5.77","","","2022-09-21T01:26:14Z"
