"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.61.400","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1947.61.400","1947.61.400","","1523","1523","","Louis II of Hungary","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.308A||Huszar 846","Hungary","","","","","","","shield and date","","Mary std. with child","","","9","","0.46","https://numismatics.org/collectionimages/19001949/1947/1947.61.400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.400.rev.width175.jpg","2023-05-24T03:40:21Z"
"http://numismatics.org/collection/1998.89.46","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.46","1998.89.46","","1490","1516","","Vladislaus II of Hungary","","","","denar","Medieval","","","G","","","Silver","Kremnitz","Coin","","","","","Huszar 811","Hungary","","","","","","1516*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","9","16.0","0.603","https://numismatics.org/collectionimages/19501999/1998/1998.89.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.46.rev.width175.jpg","2023-05-24T03:40:26Z"
"http://numismatics.org/collection/1942.83.5","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1942.83.5","1942.83.5","","1490","1516","","Vladislaus II of Hungary","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.276||Huszar 803","Hungary","","","","","","M WLADISLAI R VNGARIE","shield crowned","PATRON VNGARIE","Mary and child","","","12","15.5","0.42","https://numismatics.org/collectionimages/19001949/1942/1942.83.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.83.5.rev.width175.jpg","2023-05-24T03:40:26Z"
"http://numismatics.org/collection/1998.89.25","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1500 - 1502. 1998.89.25","1998.89.25","","1500","1502","","Vladislaus II of Hungary","","","","denar","Medieval","","","h","","","Silver","Kremnitz","Coin","","","","","Huszar 805","Hungary","","","","","","M.WLADISLAI.R.VNGA.","arms","PATRON VNGARI","madonna w. child | K-h","","","7","16.0","0.71","https://numismatics.org/collectionimages/19501999/1998/1998.89.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.25.rev.width175.jpg","2023-05-24T03:40:27Z"
"http://numismatics.org/collection/1998.89.64","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.64","1998.89.64","","1511","1511","","Vladislaus II of Hungary","","","","denar","Medieval","","","G","","","Silver","Kremnitz","Coin","","","","","Huszar 811","Hungary","","","","","","1511*WLADISLAI*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","7","16.0","0.57","https://numismatics.org/collectionimages/19501999/1998/1998.89.64.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.64.rev.width175.jpg","2023-05-24T03:40:32Z"
"http://numismatics.org/collection/1998.89.72","Silver denar of Louis II of Hungary, Hungary kingdom (Breslau), 1516 - 1526. 1998.89.72","1998.89.72","","1523","1523","","Louis II of Hungary","","","","denar","Medieval","","","B","","","Silver","Breslau","Coin","","","","","Huszar 846","Hungary","","","","","","","15Z3 | .*. arms .*.","","madonna w. child| L-B","","","9","16.0","0.393","https://numismatics.org/collectionimages/19501999/1998/1998.89.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.72.rev.width175.jpg","2023-05-24T03:40:53Z"
"http://numismatics.org/collection/1993.93.9","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1993.93.9","1993.93.9","","1526","1526","","Louis II of Hungary","","","","denar","Medieval","","","","","","Silver","Kremnitz","Coin","","","","","H 841","Hungary","","","","","","LVDOVICVS*R*VNGA*","arms","PATRONA* *VNGARIE","madonna w. child to l.","","","2","16.0","0.59","https://numismatics.org/collectionimages/19501999/1993/1993.93.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.93.9.rev.width175.jpg","2023-05-24T03:40:58Z"
"http://numismatics.org/collection/1998.89.20","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1502. 1998.89.20","1998.89.20","","1490","1502","","Vladislaus II of Hungary","","","","denar","Medieval","","","S/(backwards)B","","","Silver","Kremnitz","Coin","","","","","Huszar 803","Hungary","","","","","","M.WLADISLAI.VNGARIE.","arms","PATRON. VNARIE","madonna w. child|K-S/(backwards)B","","","2","16.0","0.51","https://numismatics.org/collectionimages/19501999/1998/1998.89.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.20.rev.width175.jpg","2023-05-24T03:41:00Z"
"http://numismatics.org/collection/1947.61.396","Silver denar of Vladislaus II of Hungary, Hungary kingdom, 1490 - 1516. 1947.61.396","1947.61.396","","1514","1514","","Vladislaus II of Hungary","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.277||Huszar 811","Hungary","","","","","","WLADISLAI R VNGARI (DATE)","shield crowned","PATRONA VNGARIE","Mary and child","","","9","","0.61","https://numismatics.org/collectionimages/19001949/1947/1947.61.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.396.rev.width175.jpg","2023-05-24T03:41:10Z"
"http://numismatics.org/collection/1947.61.397","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1947.61.397","1947.61.397","","1517","1517","","Louis II of Hungary","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.306A||Huszar 841","Hungary","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.63","https://numismatics.org/collectionimages/19001949/1947/1947.61.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.397.rev.width175.jpg","2023-05-24T03:41:16Z"
"http://numismatics.org/collection/1993.93.8","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1993.93.8","1993.93.8","","1520","1520","","Louis II of Hungary","","","","denar","Medieval","","","","","","Silver","Kremnitz","Coin","","","","","H 841","Hungary","","","","","","LVDOVICVS*R*VNGA*","arms","PATRONA* *VNGARIE","madonna w. child to l.","","","11","16.0","0.54","https://numismatics.org/collectionimages/19501999/1993/1993.93.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.93.8.rev.width175.jpg","2023-05-24T03:41:17Z"
"http://numismatics.org/collection/1998.89.58","Silver denar of Vladislaus II of Hungary, Hungary kingdom (Kremnitz), 1490 - 1516. 1998.89.58","1998.89.58","","1505","1505","","Vladislaus II of Hungary","","","","denar","Medieval","","","H","","","Silver","Kremnitz","Coin","","","","","Huszar 811","Hungary","","","","","","1505*WLADISLAI*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - H","","","4","16.5","0.487","https://numismatics.org/collectionimages/19501999/1998/1998.89.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.58.rev.width175.jpg","2023-05-24T03:41:23Z"
"http://numismatics.org/collection/2008.51.13","Silver denar of Stephen V, Hungary kingdom, 1270 - 1272. 2008.51.13","2008.51.13","","1270","1272","","Stephen V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Gyongyossi 508-9","Hungary","","","","","","+MONETA. VNGARIE","Crowned head to l.","","Two birds; back to back but looking at each other; between, Hebrew letter alef/.","","","3","11.2","0.522","","","2022-09-21T02:39:01Z"
"http://numismatics.org/collection/2008.51.14","Silver denar of Stephen V, Hungary kingdom, 1270 - 1272. 2008.51.14","2008.51.14","","1270","1272","","Stephen V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 297||Gyongyossi 508-9||Huszar 357","Hungary","","","","","","+MONETA. VNGARIE","Crowned head to l.","","Two birds; back to back but looking at each other; between, Hebrew letter alef/.","","","12","11.5","0.47","","","2022-09-21T02:39:02Z"
"http://numismatics.org/collection/2008.51.15","Silver denar of Stephen V, Hungary kingdom, 1270 - 1272. 2008.51.15","2008.51.15","","1270","1272","","Stephen V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 297||Gyongyossi 508-9||Huszar 357","Hungary","","","","","","+MONETA. VNGARIE","Crowned head to l.","","Two birds back to back but looking at each other; between, Hebrew letter alef/.","","","4","11.0","0.58","https://numismatics.org/collectionimages/20002049/2008/2008.51.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.51.15.rev.width175.jpg","2022-09-21T02:39:02Z"
"http://numismatics.org/collection/2008.51.16","Silver denar of Bela IV, Hungary kingdom, 1241 - 1242. 2008.51.16","2008.51.16","","1241","1242","","Bela IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 241||Gyongyossi .444-9||Huszar 306","Hungary","","","","","","","Battlement between two lis; below, prone crescent","","Hebrew letter within wreath","","","","12.1","0.541","","","2022-09-21T02:39:02Z"
"http://numismatics.org/collection/2008.51.17","Silver denar of Bela IV, Hungary kingdom, 1241 - 1242. 2008.51.17","2008.51.17","","1241","1242","","Bela IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 241||Gyongyossi 444-9||Huszar 306","Hungary","","","","","","","Battlement between two lis; below, prone crescent","","Hebrew letter within wreath","","","","12.0","0.634","","","2022-09-21T02:39:02Z"
"http://numismatics.org/collection/2008.51.18","Silver denar of Stephen V, Hungary kingdom, 1270 - 1272. 2008.51.18","2008.51.18","","1270","1272","","Stephen V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNI 297||Gyongyossi 508-9||Huszar 357","Hungary","","","","","","+MONETA. VNGARIE","Crowned head to l.","","Two birds, back to back but looking at each other; between, Hebrew letter","","","6","11.5","0.577","","","2022-09-21T02:39:02Z"
"http://numismatics.org/collection/2008.51.19","Silver denar of Bela IV, Hungary kingdom, 1241 - 1242. 2008.51.19","2008.51.19","","1241","1242","","Bela IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 241||Gyongyossi .444-9||Huszar 306","Hungary","","","","","","","Battlement between two lis; below, prone crescent","","Hebrew letter within wreath","","","","12.0","0.52","","","2022-09-21T02:39:02Z"
"http://numismatics.org/collection/2008.51.20","Silver denar of Stephen V, Hungary kingdom, 1270 - 1272. 2008.51.20","2008.51.20","","1270","1272","","Stephen V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 297||Gyongyossi .508-9||Huszar 357","Hungary","","","","","","+MONETA. VNGARIE","Crowned head to l.","","Two birds, back to back but looking at each other; between, Hebrew letter","","","3","11.0","0.4","","","2022-09-21T02:39:03Z"
"http://numismatics.org/collection/2008.51.21","Silver denar of Stephen V, Hungary kingdom, 1270 - 1272. 2008.51.21","2008.51.21","","1270","1272","","Stephen V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 297||Gyongyossi 508-9||Huszar 357","Hungary","","","","","","+MONETA. VNGARIE","Crowned head to l.","","Two birds, back to back but looking at each other; between, Hebrew letter","","","2","11.0","0.315","https://numismatics.org/collectionimages/20002049/2008/2008.51.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.51.21.rev.width175.jpg","2022-09-21T02:39:03Z"
"http://numismatics.org/collection/2008.51.22","Silver denar of Andreas II, Hungary kingdom, 1215 - 1222. 2008.51.22","2008.51.22","","1215","1222","","Andreas II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","CNH 226||Gyongyossi 418||Huszar 266","Hungary","","","","","","","Turreted tower between two dots; to l. and r., a helmeted hd. facing outward; below, prone crescent over eigth-pointed star.","","Stylized tree above panther prowlong l.; on l., rosette; on r., Hebrew letter","","","","12.5","0.579","","","2022-09-21T02:39:03Z"
"http://numismatics.org/collection/1992.121.125","Lead denar of Otto I, Germany, 951 - 973. 1992.121.125","1992.121.125","","951","973","","Otto I","","","","denar","Medieval","Ottonian","","Becker","","","Lead","Speyer","F","","","","","Hill 312","Germany","","","","","","","","","","","","","19.0","","","","2022-09-20T06:08:35Z"
"http://numismatics.org/collection/1992.121.127","Lead denar of Conrad II, Cologne (Cologne), 1024 - 1039. 1992.121.127","1992.121.127","","1024","1039","","Conrad II","","","","denar","Medieval","Salian","","Becker","","","Lead","Cologne","F","","","","","Hill 315","Germany","","","","","","","","","","","","","22.0","","","","2022-09-20T06:08:35Z"
"http://numismatics.org/collection/1992.121.128","Lead denar of Conrad II, Cologne (Cologne), 1024 - 1039. 1992.121.128","1992.121.128","","1024","1039","","Conrad II","","","","denar","Medieval","Salian","","Becker","","","Lead","Cologne","F","","","","","Hill 316","Germany","","","","","","","","","","","","","20.0","","","","2022-09-20T06:08:36Z"
"http://numismatics.org/collection/1992.121.130","Lead denar of Henry IV, Mainz (Mainz), 1056 - 1105. 1992.121.130","1992.121.130","","1056","1105","","Henry IV","","","","denar","Medieval","Salian","","Becker","","","Lead","Mainz","F","","","","","Hill 317","Germany","","","","","","","","","","","","","22.0","","","","2022-09-20T06:08:36Z"
"http://numismatics.org/collection/1992.121.131","Lead denar of Rudolph, Cologne (Cologne), 1074. 1992.121.131","1992.121.131","","1074","1074","","Rudolph","","","","denar","Medieval","Swabian","","Becker","","","Lead","Cologne","F","","","","","Hill 318","Germany","","","","","","","","","","","","","20.0","","","","2022-09-20T06:08:36Z"
"http://numismatics.org/collection/1992.121.132","Lead denar of Otto IV, Cologne (Cologne), 1198 - 1218. 1992.121.132","1992.121.132","","1198","1218","","Otto IV","","","","denar","Medieval","Ottonian","","Becker","","","Lead","Cologne","F","","","","","Hill 319","Germany","","","","","","","","","","","","","17.0","","","","2022-09-20T06:08:36Z"
"http://numismatics.org/collection/1992.121.133","Lead denar of Philip of Swabia, Bamberg (Bamberg), 1198 - 1208. 1992.121.133","1992.121.133","","1198","1208","","Philip of Swabia","","","","denar","Medieval","Swabian","","Becker","","","Lead","Bamberg","F","","","","","Hill 320","Germany","","","","","","","","","","","","","20.0","","","","2022-09-20T06:08:37Z"
"http://numismatics.org/collection/1992.121.135","Lead denar of Gerhard I, Mainz archbishopric (Mainz), 1251 - 1259. 1992.121.135","1992.121.135","","1251","1259","","Gerhard I","","","","denar","Medieval","","","Becker","","","Lead","Mainz","F","","","","","Hill 323","Holy Roman Empire||German states","","","","","","","","","","","","","22.0","","","","2022-09-20T06:08:37Z"
"http://numismatics.org/collection/1992.2.1","Silver denar of Otto III, Wurzburg (Wurzburg), 996 - 1002. 1992.2.1","1992.2.1","","996","1002","","Otto III","","","","denar","Medieval","","","","","","Silver","Wurzburg","Coin","","","","","Dannenberg 856","Germany","","","","","","SKILIANS","bust, r.","OTTOIMPER","cross, dots in quadrants","","","12","17.0","0.804","","","2022-09-20T06:09:25Z"
"http://numismatics.org/collection/1992.2.3","Silver denar of Otto III, Cologne (Munsterbilsen), 983 - 986. 1992.2.3","1992.2.3","","983","986","","Otto III","","","","denar","Medieval","","","","","","Silver","Munsterbilsen","Coin","","","","","D 276||Hav 183","Germany","","","","","","","","S PIIIOREII A","","","","","18.0","1.164","","","2022-09-20T06:09:26Z"
"http://numismatics.org/collection/1992.2.4","Silver denar of Otto III/Alwich, Strassburg (Strassburg), 999 - 1001. 1992.2.4","1992.2.4","","999","1001","","Otto III||Alwich","","","","denar","Medieval","","","","","","Silver","Strassburg","Coin","","","","","D 943","Holy Roman Empire||France||German states","","","","","","OTTOIM","bust, r.","_____VICVSPS","church","","","1","18.0","1.307","","","2022-09-20T06:09:26Z"
"http://numismatics.org/collection/1992.2.5","Silver denar of Otto III/Adelaide of Burgundy, Saxony, 985 - 1010. 1992.2.5","1992.2.5","","985","1010","","Otto III||Adelaide of Burgundy","","","","denar","Medieval","","","","","Struck","Silver","","Coin","","","","","Hatz 1961.IV.17","Germany","","","","","","+DIGRA+REX","Cross cantoned with letters DODO","A T E A HLHT","Wooden church with horizontal hatching; ‹ in r. field","","","2","16.0","0.568","https://numismatics.org/collectionimages/19501999/1992/1992.2.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.2.5.rev.width175.jpg","2022-09-20T06:09:26Z"
"http://numismatics.org/collection/1992.2.6","Silver denar of Otto II, Mainz (Mainz), 973 - 983. 1992.2.6","1992.2.6","","973","983","","Otto II","","","","denar","Medieval","","","","","","Silver","Mainz","Coin","","","","","D 777","Germany","","","","","","","","","","","","","18.0","1.269","","","2022-09-20T06:09:26Z"
"http://numismatics.org/collection/1993.76.10","Silver denar of Henry I Brodaty, Poland, 1201 - 1238. 1993.76.10","1993.76.10","","1201","1238","","Henry I Brodaty","","","","denar","Medieval","","","","","","Silver","Kraków (Poland)","Coin","","","","","Gumowski 170||Kopicky I.93.I","Poland","","","","","","N D R","man w. sword","","bird","","","12","17.0","0.25","https://numismatics.org/collectionimages/19501999/1993/1993.76.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.76.10.rev.width175.jpg","2022-09-20T08:06:09Z"
"http://numismatics.org/collection/1993.76.11","Silver denar of Henry I Brodaty, Poland, 1201 - 1238. 1993.76.11","1993.76.11","","1201","1238","","Henry I Brodaty","","","","denar","Medieval","","","","","","Silver","Kraków (Poland)","Coin","","","","","Gumowski 170||Kopicky I.93.I","Poland","","","","","","N T D","man w. sword","","bird","","","12","16.0","0.22","","","2022-09-20T08:06:09Z"
"http://numismatics.org/collection/1993.76.12","Silver denar of Boleslaus V Wstydliwy, Poland, 1243 - 1279. 1993.76.12","1993.76.12","","1243","1279","","Boleslaus V Wstydliwy","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Gumowski 175||Kopicky 1.112.I","Poland","","","","","","","2 figures, standard","O L","cross","","","5","16.0","0.25","https://numismatics.org/collectionimages/19501999/1993/1993.76.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.76.12.rev.width175.jpg","2022-09-20T08:06:09Z"
"http://numismatics.org/collection/1993.76.13","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.13","1993.76.13","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Gniezno (Poland)","Coin","","","","","Gumowski 232||Kopicky 1.100.V","Poland","","","","","","","man on horseback","","man and lion","","","","14.0","0.23","https://numismatics.org/collectionimages/19501999/1993/1993.76.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.76.13.rev.width175.jpg","2022-09-20T08:06:10Z"
"http://numismatics.org/collection/1993.76.14","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.14","1993.76.14","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Gniezno (Poland)","Coin","","","","","Gumowski 232||Kopicky 1.100.V","Poland","","","","","","","man on horseback","","man and lion","","","3","16.0","0.32","","","2022-09-20T08:06:10Z"
"http://numismatics.org/collection/1993.76.15","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.15","1993.76.15","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Gniezno (Poland)","Coin","","","","","Gumowski 232v||Kopicky 1.100.VIb","Poland","","","","","","","man and lion","SA","bishop","","","12","17.0","0.35","","","2022-09-20T08:06:10Z"
"http://numismatics.org/collection/1993.76.16","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.16","1993.76.16","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Gniezno (Poland)","Coin","","","","","Gumowski 232v||Kopicky 1.100.VIb","Poland","","","","","","","man and lion","SA","bishop","","","12","15.0","0.34","","","2022-09-20T08:06:10Z"
"http://numismatics.org/collection/1993.76.17","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.17","1993.76.17","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Gniezno (Poland)","Coin","","","","","Gumowski 232v||Kopicky 1.100.VIb","Poland","","","","","","","man and lion","SA","bishop","","","3","16.0","0.36","","","2022-09-20T08:06:10Z"
"http://numismatics.org/collection/1993.76.18","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.18","1993.76.18","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Gniezno (Poland)","Coin","","","","","Gumowski 232v||Kopicky 1.100.VIb","Poland","","","","","","","man and lion","SA","bishop","","","8","15.0","0.34","https://numismatics.org/collectionimages/19501999/1993/1993.76.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.76.18.rev.width175.jpg","2022-09-20T08:06:10Z"
"http://numismatics.org/collection/1993.76.19","Silver denar of Wladyslaw Laskonogi, Poland, 1202 - 1231. 1993.76.19","1993.76.19","","1202","1231","","Wladyslaw Laskonogi","","","","denar","Medieval","","","","","","Silver","Kraków (Poland)","Coin","","","","","Gumowski 236v||Kopicki 1.99.1b","Poland","","","","","","LO DI","cross","","2 men and standard","","","6","16.0","0.29","https://numismatics.org/collectionimages/19501999/1993/1993.76.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.76.19.rev.width175.jpg","2022-09-20T08:06:11Z"
"http://numismatics.org/collection/1993.76.2","Silver denar of Bolesław IV the Curly, Poland, 1146 - 1173. 1993.76.2","1993.76.2","","1146","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 97||Kopicky 1.33.VII","Poland","","","","","","BOL......","head, r.","","eagle","","","","17.0","0.28","","","2022-09-20T08:06:11Z"
"http://numismatics.org/collection/1993.76.20","Silver denar, Germany, 1150 - 1200. 1993.76.20","1993.76.20","","1150","1200","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Germany","","","","","","C V N ?","bishop?","","3 towers","","","7","24.0","0.92","","","2022-09-20T08:06:11Z"
"http://numismatics.org/collection/1993.76.3","Silver denar of Bolesław IV the Curly, Poland, 1146 - 1173. 1993.76.3","1993.76.3","","1146","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 97||Kopicky 1.33.VII","Poland","","","","","","","head, r.","","eagle","","","","17.0","","","","2022-09-20T08:06:11Z"
"http://numismatics.org/collection/1993.76.4","Silver denar of Bolesław IV the Curly, Poland, 1146 - 1173. 1993.76.4","1993.76.4","","1146","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 96v||Kopicky 1.33.VIv","Poland","","","","","","","seated man w. sword","","eagle, r.","","","12","16.0","0.354","","","2022-09-20T08:06:11Z"
"http://numismatics.org/collection/1993.76.5","Silver denar of Bolesław IV the Curly, Poland, 1146 - 1173. 1993.76.5","1993.76.5","","1146","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 96v||Kopicky 1.33.VIv","Poland","","","","","","","seated man w. sword","","eagle w. 4 legs, r.","","","12","18.0","0.28","","","2022-09-20T08:06:11Z"
"http://numismatics.org/collection/1993.76.6","Silver denar of Bolesław IV the Curly, Poland, 1146 - 1173. 1993.76.6","1993.76.6","","1146","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 96v||Kopicky 1.33.VIv","Poland","","","","","","BNO","seated man w. sword","","eagle w. 4 legs, r.","","","12","16.0","0.333","","","2022-09-20T08:06:12Z"
"http://numismatics.org/collection/1993.76.7","Silver denar of Bolesław IV the Curly, Poland, 1146 - 1173. 1993.76.7","1993.76.7","","1146","1173","","Bolesław IV the Curly","","","","denar","Medieval","Piast","","","","","Silver","","Coin","","","","","Gumowski 98||Kopicky I.33.V.b","Poland","","","","","","","man on horse, r., X behind","BOLEZLAVS","geometric design","","","12","15.0","0.33","","","2022-09-20T08:06:12Z"
"http://numismatics.org/collection/1993.76.8","Silver denar of Mieszko III Stary, Poland, 1173 - 1202. 1993.76.8","1993.76.8","","1173","1202","","Mieszko III Stary","","","","denar","Medieval","","","","","","Silver","Kraków (Poland)","Coin","","","","","Gumowski 120||Kopicky I.50.II","Poland","","","","","","","","","2 men w. standard","","","","16.0","0.26","https://numismatics.org/collectionimages/19501999/1993/1993.76.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.76.8.rev.width175.jpg","2022-09-20T08:06:12Z"
"http://numismatics.org/collection/1993.76.9","Silver denar of Mieszko III Stary, Poland, 1173 - 1202. 1993.76.9","1993.76.9","","1173","1202","","Mieszko III Stary","","","","denar","Medieval","","","","","","Silver","Kraków (Poland)","Coin","","","","","Gumowski 120||Kopicky I.50.II","Poland","","","","","","","","","2 men w. standard","","","","","0.19","","","2022-09-20T08:06:12Z"
"http://numismatics.org/collection/1993.93.1","Silver denar of Louis I, Hungary kingdom, 1342 - 1382. 1993.93.1","1993.93.1","","1342","1382","","Louis I","","","","denar","Medieval","Angevine","","","","","Silver","","Coin","","","","","H 547","Hungary","","","","","","","saracen head, l.","","patriarchal cross","","","11","14.0","0.49","","","2022-09-20T08:06:30Z"
"http://numismatics.org/collection/1993.93.10","Silver denar of Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1535 - 1564. 1993.93.10","1993.93.10","","1536","1536","","Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)","","","","denar","Medieval","Habsburg","","","","","Silver","Kremnitz","Coin","","","","","Huszar 935","Hungary||Austria","","","","","","FERDINAND.D.G.R.VNG","arms","PATRONA* *VNGARIE","madonna w. child to l.","","","12","16.0","0.51","","","2022-09-20T08:06:30Z"
"http://numismatics.org/collection/1993.93.11","Silver denar of Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1526 - 1564. 1993.93.11","1993.93.11","","1532","1532","","Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)","","","","denar","Medieval","Habsburg","","","","","Silver","Kremnitz","Coin","","","","","Huszar 935","Hungary||Austria","","","","","","FERDINAND.D.G.R.VNG","arms","PATRONA* *VNGARIE","madonna w. child to l.","","","11","16.0","0.46","","","2022-09-20T08:06:30Z"
"http://numismatics.org/collection/1993.93.12","Silver denar of Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1526 - 1564. 1993.93.12","1993.93.12","","1546","1546","","Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)","","","","denar","Medieval","Habsburg","","","","","Silver","Kremnitz","Coin","","","","","Huszar 935","Hungary||Austria","","","","","","FERDINAND.D.G.R.VNG","arms","PATRONA* *VNGARIE","madonna w. child to l.","","","8","17.0","0.46","","","2022-09-20T08:06:30Z"
"http://numismatics.org/collection/1993.93.13","Silver denar of Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor), Hungary kingdom (Kremnitz), 1526 - 1564. 1993.93.13","1993.93.13","","1548","1548","","Ferdinand I, King of Hungary (Ferdinand I, Holy Roman Emperor)","","","","denar","Medieval","Habsburg","","","","","Silver","Kremnitz","Coin","","","","","Huszar 935","Hungary||Austria","","","","","","FERDINAND.D.G.R.VNG","arms","PATRONA* *VNGARIE","madonna w. child to l.","","","9","15.0","0.37","","","2022-09-20T08:06:30Z"
