"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.58.61","Bronze Medal, Munich. 1979.58.61","1979.58.61","http://numismatics.org/aod/id/7513.7155.253.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.253.a","","","AoD 7513.7155.253.a||Kienast.253","","","","","","","","WIR BLEIBEN 3","Two military helmets, in between: hand with raised thump, index and middle finger; two flags, on which 1914 and 1919.","RINN IN DIE REICHSWEHR","Gustav Noske walking over crowd of people, carrying large military helmet with both hands.","","","12","59.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.61.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.61.rev.width175.jpg","2024-05-22T09:43:03Z"
"http://numismatics.org/collection/1979.58.63","Bronze Medal, Munich. 1979.58.63","1979.58.63","http://numismatics.org/aod/id/7513.7155.252.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.252.a","","","AoD 7513.7155.252.a||Kienast.252","","","","","","","","","Bust to l.","OPFERTAG 1916","An oil lamp","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.63.rev.width175.jpg","2024-05-22T09:43:07Z"
"http://numismatics.org/collection/1979.58.65","Bronze Medal, Munich. 1979.58.65","1979.58.65","http://numismatics.org/aod/id/7513.7155.265.a","1920","1920","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.265.a","","","AoD 7513.7155.265.a||Kienast.265","","","","","","","","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","","","","59.0","","","","2024-05-22T09:43:11Z"
"http://numismatics.org/collection/1979.58.66","Bronze Medal of Luitpold, Prince Regent of Bavaria, Germany. 1979.58.66","1979.58.66","","","","","","","","","","Luitpold, Prince Regent of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","Bavaria","Germany","","","","","K.17","","","","","","","","PRINZREGENT LVITPOLD VON BAYERN/ in exergue: K. GOETZ","Bearded bust of Luitpold, r.","ERBAVT IN DEN JAHREN 1905 -/ 1912/ in exergue: VERKEHRSMINISTERIVM","View of building of the ""Verkehrsministerium"" (=Transportation Ministry); in exergue: crowned arms of Luitpold accosted by two horses and two snails on either side.","","","12","50.0","","","","2024-02-14T11:51:35Z"
"http://numismatics.org/collection/1979.58.67","Bronze Medal, Munich. 1979.58.67","1979.58.67","http://numismatics.org/aod/id/7513.7155.258.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.258.a","","","AoD 7513.7155.258.a||Kienast.258","","","","","","","","ENTLASSEN . WEGEN . UNFAHIGKEIT","Germania to r., holding sword in r. hand and a report card in l. hand, which she hands to Wilhelm II on r., dressed as a child, weeping; behind: Brandenburg Gate.","WILHELM SOLLST MAL RUNTERKOMMEN","Figure standing next to wall, reaching with r. hand to top of wall, where figure of Wilhelm II is located.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.67.rev.width175.jpg","2024-05-22T09:43:16Z"
"http://numismatics.org/collection/1979.58.68","Bronze Medal of Bell, Johannes, Germany, 1920–1920. 1979.58.68","1979.58.68","","1920","1920","","","","","","","Bell, Johannes","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.254","","","","","","","","REICHSVERKEHRSAMT (="" Ministry of Transport"")","Figure of Minister Dr. Bell, holding open large bag in which he puts trains, which he picks up from their tracks.","B'HUAT' DIE' GOTT DU ALTE ZEIT 19120 (=""Bless you good old time"")/ in exergue: 1. APRIL","Male figure seated on chair, to r.; blowing brass instrument; in front of figure large chest containing different items.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.68.rev.width175.jpg","2024-02-14T11:51:35Z"
"http://numismatics.org/collection/1979.58.69","Bronze Medal, Munich. 1979.58.69","1979.58.69","http://numismatics.org/aod/id/7513.7155.256.a","1920","1920","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.256.a","","","AoD 7513.7155.256.a||Kienast.256","","","","","","","","WILHELM, DAS MISSFALLT MIR SEHR!","Three figures sitting at dinner table: to l.: Bismarck; center: Germania; to r.: figure of small boy resembling Wilhelm II, rocking his chair which reads: MILITARISMUS","NUN IST UNSER WILHELM GANZ VERSTECKT, UND DER TISCH IST AB-/ GEDECKT/ on table: KRIEGSSTEUER/ BOLSCHE 19120 WISMUS/ STAATSBANKEROTT/ on table cloth: VERSUNKEN VERGESSEN","Table, underneath which table cloth covering figure (William), items of dinner scattered.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.69.rev.width175.jpg","2024-05-22T09:43:21Z"
"http://numismatics.org/collection/1979.58.7","Lead Medal, Munich. 1979.58.7","1979.58.7","http://numismatics.org/aod/id/7513.7155.146.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Lead","","Munich","","Germany","","AoD 7513.7155.146.b","","","AoD 7513.7155.146.b||Kienast.146||Milford Haven.2.432c","","","","","","","","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","","","12","111.0","272.776","","","2024-05-22T09:43:26Z"
"http://numismatics.org/collection/1979.58.70","Bronze Medal, Munich. 1979.58.70","1979.58.70","http://numismatics.org/aod/id/7513.7155.164.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.164.b","","","AoD 7513.7155.164.b||Kienast.164","","","","","","","","DER BITTGANG AM BALKAN/ 1915","Central Power leaders kneeling and begging.","In exergue: Hilfe! Balkan!/ Streit für uns!","Behind a grate: three medallions: FERDINAND RUMAENIEN,bearded bust to r.; CONSTANTIN/ GRIECHENLAND, bearded bust facing; FERDINAND BULGARIEN, bearded bust to l.; beneath: pile of coins, to r.: a hand, to l.: fish-like creature with opened mouth to r.","","","12","56.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.70.rev.width175.jpg","2024-05-22T09:43:31Z"
"http://numismatics.org/collection/1979.58.71","Bronze Medal, Germany. 1979.58.71","1979.58.71","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.260","","","","","","","","","","","","","","","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.71.rev.width175.jpg","2024-02-14T11:51:36Z"
"http://numismatics.org/collection/1979.58.73","Bronze Medal, Munich, 1918–1918. 1979.58.73","1979.58.73","http://numismatics.org/aod/id/7513.7155.205.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.205.b","","","AoD 7513.7155.205.b||Kienast.205","","","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.73.rev.width175.jpg","2024-05-22T09:43:36Z"
"http://numismatics.org/collection/1979.58.74","Bronze Medal, Munich. 1979.58.74","1979.58.74","http://numismatics.org/aod/id/7513.7155.195.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.195.b","","","AoD 7513.7155.195.b||Kienast.195","","","","","","","","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.74.rev.width175.jpg","2024-05-22T09:43:41Z"
"http://numismatics.org/collection/1979.58.75","Bronze Medal of Friesenegger, Joseph M., Germany. 1979.58.75","1979.58.75","","","","","","","","","","Friesenegger, Joseph M.","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.423","","","","","","","","","","","","","","","60.0","","","","2024-02-14T11:51:36Z"
"http://numismatics.org/collection/1979.58.77","Aluminum Medal of Luitpold, Prince Regent of Bavaria, Germany. 1979.58.77","1979.58.77","","","","","","","","","","Luitpold, Prince Regent of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Aluminum","","","Bavaria","Germany","","","","","K.13","","","","","","","","None.","Busts of Luitpold, Ludwig and Theresa; to l.","1810/ OKTOERFEST/ I./ Z. VERMÄHLUNG/ D. KRONPRINZEN/ LVDWIG u./ PRZ THERESE/ 1910/ ZU MÜNCHEN/ 100./ VNTER PRINZ-/ REGENT/ LVITPOLD/ VON BAYERN","Maypole like object in center, two horsemen, racing to r.; background l.: scyline of city, background r.: circus tent.","","","12","35.0","","","","2024-02-14T11:51:36Z"
"http://numismatics.org/collection/1979.58.8","Bronze Medal of Ludwig I of Bavaria, Germany. 1979.58.8","1979.58.8","","","","","","","","","","Ludwig I of Bavaria","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.521","","","","","","","","","","","","","","","105.0","","","","2024-02-14T11:51:36Z"
"http://numismatics.org/collection/1979.58.80","Silver Medal, Germany. 1979.58.80","1979.58.80","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver||Bronze","","","","Germany","","","","","K.19","","","","","","","","","","","","","","","19.0","","","","2024-02-14T11:51:37Z"
"http://numismatics.org/collection/1979.58.82","Bronze Medal, Munich. 1979.58.82","1979.58.82","http://numismatics.org/aod/id/7513.7155.233.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.233.a","","","AoD 7513.7155.233.a||Kienast.233","","","","","","","","MAIS MONSIEUR!","Figure of Frederick the Great holding figure of Wilhelm II by his neck; background: windmill.","9. NOVEMBER 1918/ in field: WILHELM/ DER DESERTEUR","A scarecrow dressed with military uniform in a field; two dogs, one urinating on scarecrow; to r. gallows.","","","12","57.0","","","","2024-05-22T09:43:45Z"
"http://numismatics.org/collection/1979.58.83","Iron Medal, Munich. 1979.58.83","1979.58.83","http://numismatics.org/aod/id/7513.7155.228.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.228.a","","","AoD 7513.7155.228.a||Kienast.228","","","","","","","","DIE . HISTORISCHE . GOLDENE FEDER/ in field: VON DEN/ DEVTSCHEN/ NICHT BENVTZT/ on scroll: FRIEDEN/ VON/ VERSAIL/ LES/ signatures of Wilson, Lloyd Geroge, Clemenceau, Muller and Bell","Scroll and quill with ink well.","DER 28. JUNI/ GDENKTAG ZWEIER/ WELTVERBRECHEN/ in exergue: 1914 - 1919","Two hands, one emerging from the ground holding a torch, the other descending from heaven fingers in a stream","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.83.rev.width175.jpg","2024-05-22T09:43:50Z"
"http://numismatics.org/collection/1979.58.85","Bronze Medal, Munich. 1979.58.85","1979.58.85","http://numismatics.org/aod/id/7513.7155.237.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.237.a","","","AoD 7513.7155.237.a||Kienast.237","","","","","","","","ICH - ICH - NEIN ICH - ICH AUCH- WIR ALLE! 6.7. 1919/ in exergue: WER IST DER/ SCHULDIGE?","Clemenceau as a school teacher in front of 'pupils' all raising their arms.","ECKENSTEHER NANTE VOR GERICHT/ HERR/ KRIMI-/ NELL/ ICK MELDE MIR/ 25. JUNI/ 1919","Bethmann-Hollweg in front of court, raising his r. hand to swear oath.","","","12","58.0","","","","2024-05-22T09:43:55Z"
"http://numismatics.org/collection/1979.58.86","Iron Medal, Munich. 1979.58.86","1979.58.86","http://numismatics.org/aod/id/7513.7155.181.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.181.a","","","AoD 7513.7155.181.a||Kienast.181","","","","","","","","DER TREVBVNDLER/ in field, BRA-/ TIANV","Male figure, wearing military uniform, kneeling above a scale, body slightly to l. but head to r., holding crown with both hands to l. Balances of scales with sword on r. side and four figures and a bear (Allies) on the other.","RVMAENIEN'S SCHAVKELSPIEL/ in field, 27. AVG 1916","A scale with money sack on r. side and document reading:""BVNDINIS/ VERTRAG on l. side.; three dice below","","","12","57.0","","","","2024-05-22T09:44:00Z"
"http://numismatics.org/collection/1979.58.87","Bronze Medal, Munich. 1979.58.87","1979.58.87","http://numismatics.org/aod/id/7513.7155.182.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.182.a","","","AoD 7513.7155.182.a||Kienast.182","","","","","","","","MALZSCHIEBER/ in exergue, 1916","Two male figures pushing large train car to l., in front of car third male figure, facing the car and saluting towards it; background: angry crowd.","HA -- MST -- ER","Scene in train station: Male figure, wearing uniform frisking female figure by grabbing her purse with r. hand and putting l. hand on her shoulder; to r. of this scene: second male figure, to r., wearing big and filled backpack and another big object; on ground: bag opened with items falling out; background: train conductor and other figure, waving to leaving train.","","","12","57.0","","","","2024-05-22T09:44:05Z"
"http://numismatics.org/collection/1979.58.88","Bronze Medal, Munich. 1979.58.88","1979.58.88","http://numismatics.org/aod/id/7513.7155.185.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.185.b","","","AoD 7513.7155.185.b||Kienast.185||Phagan.vanAlfen.2017.no.93","","","","","","","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President Henri Poincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top with two heads, each looking the opposite direction, bearded, wearing hat and mouth opened shouting","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.88.rev.width175.jpg","2024-05-22T09:44:09Z"
"http://numismatics.org/collection/1979.58.89","Iron Medal, Munich. 1979.58.89","1979.58.89","http://numismatics.org/aod/id/7513.7155.238.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.238.a","","","AoD 7513.7155.238.a||Kienast.238","","","","","","","","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","","","","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.89.rev.width175.jpg","2024-05-22T09:44:14Z"
"http://numismatics.org/collection/1979.58.9","Bronze Medal of Tetzel von Kirchensittenbach, Anna, Germany. 1979.58.9","1979.58.9","","","","","","","","","","Tetzel von Kirchensittenbach, Anna","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","K.116","","","","","","","","ANNA . TETZEL . VON . KIRCHENSITTENBACH . GEBORENE . V . VOLCKAMER/ in field: AET . 28 ./ 1514 . 1573","Bust of Anna Tetzel, slightly to l.; wearing hat.","SIE . VERMAEHLTE . SICH . 1534 . MIT . JOBST . TETZEL : U . IST . DIE . MVTTER . DES . JOBST . FRIEDRICH . TETZEL/ in field: GESTIFTET V. GVIDO VOLCKAMER A [ ] 1912","Coat of arms.","","","12","95.0","","","","2024-02-14T11:51:38Z"
"http://numismatics.org/collection/1979.58.90","Bronze Medal, Munich. 1979.58.90","1979.58.90","http://numismatics.org/aod/id/7513.7155.239.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.239.a","","","AoD 7513.7155.239.a||Kienast.239","","","","","","","","O ALTE KAISERHERRLICHKEIT - / 18./ JANUAR/ 1871","Scene of the Germans in the mirror ballroom in Versailles in 1871 after winning the German-Franco War.","WOHIN BIST DU ENTSCHWUNDEN 9. NOVEMBER 1918","Head of bull to l., with features of Wilhelm II.","","","12","59.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.90.rev.width175.jpg","2024-05-22T09:44:19Z"
"http://numismatics.org/collection/1979.58.91","Bronze Medal, Munich. 1979.58.91","1979.58.91","http://numismatics.org/aod/id/7513.7155.234.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.234.a","","","AoD 7513.7155.234.a||Kienast.234","","","","","","","","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.91.rev.width175.jpg","2024-05-22T09:44:23Z"
"http://numismatics.org/collection/1979.58.92","Iron Medal, Munich. 1979.58.92","1979.58.92","http://numismatics.org/aod/id/7513.7155.177.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.177.a","","","AoD 7513.7155.177.a||Kienast.177","","","","","","","","INTERESSENGEMEINSCHAFT VERBIETET SCHON","US/UK industrialist waving ""no"" with l. index finger, holding top hat in r. hand; six smoking chimneys behind.","SCHARFER PROTEST AN ALBION","Male figure, seen from behind, walking over boats (first boat up front with American Flag), pipe in mouth, holding large sack under each arm (r. sack reading ""POST/ RAUB"", l. sack reading ""1916"")","","","12","57.0","","","","2024-05-22T09:44:28Z"
"http://numismatics.org/collection/1979.58.93","Iron Medal, Munich. 1979.58.93","1979.58.93","http://numismatics.org/aod/id/7513.7155.163.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.163.a","","","AoD 7513.7155.163.a||Kienast.163","","","","","","","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","","","12","57.0","","","","2024-05-22T09:44:32Z"
"http://numismatics.org/collection/1979.58.94","Iron Medal, Munich. 1979.58.94","1979.58.94","http://numismatics.org/aod/id/7513.7155.175.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.175.a","","","AoD 7513.7155.175.a||Kienast.175","","","","","","","","S.M.S. MÖWE . HEIMKEHR","A lion wearing helmet on sea, its paws each in a vessel, gull flying by.","4. MÄRZ/ 1916/ DAS WELTMEERBE-/ HERRSCHENDE ALBION/ ZEICHNET IN GOLD/ EINE MILLION/ in exergue: IV. REICHS-KRIEGS/ ANLEIHE","Two fish, creating border for legend.","","","12","57.0","","","","2024-05-22T09:44:37Z"
"http://numismatics.org/collection/1979.58.96","Bronze Medal, Munich. 1979.58.96","1979.58.96","http://numismatics.org/aod/id/7513.7155.247.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.247.a","","","AoD 7513.7155.247.a||Kienast.247-3","","","","","","","","","Two soldiers singing, one wearing spiked helmet","WEIHNACHT IM FELD/ in field: 1916","Three candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.96.rev.width175.jpg","2024-05-22T09:44:42Z"
"http://numismatics.org/collection/1979.58.98","Bronze Medal, Munich. 1979.58.98","1979.58.98","http://numismatics.org/aod/id/7513.7155.248.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.248.a","","","AoD 7513.7155.248.a||Kienast.248","","","","","","","","","Bust to r. an eagle behind","KARACSONYA . A . HARCZTEREN","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.98.rev.width175.jpg","2024-05-22T09:44:47Z"
"http://numismatics.org/collection/1979.58.99","Iron Medal, Munich. 1979.58.99","1979.58.99","http://numismatics.org/aod/id/7513.7155.173.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.173.a","","","AoD 7513.7155.173.a||Kienast.173","","","","","","","","DIE FRIEDENSTAVBE ERST ABGESANDT/ in field: NIKITA","Hatted bust to r.; below bust, dove with its wings stretched, holding piece of paper in its beak.","VERLIESS DER RABE DRAVF SEIN LAND/ 13./ JANVAR/ 1916","At top: an eagle flying to r., holding crown in its talons; below: two hands, drawing sword from sheath; background: mountain tops.","","","12","56.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.99.rev.width175.jpg","2024-05-22T09:44:52Z"
"http://numismatics.org/collection/1990.26.15","Iron Medal, Munich. 1990.26.15","1990.26.15","http://numismatics.org/aod/id/7513.7155.156.a","1915","1915","United Kingdom","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Great Britain","","AoD 7513.7155.156.a","","","AoD 7513.7155.156.a||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","","56.0","","https://numismatics.org/collectionimages/19501999/1990/1990.26.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.26.15.rev.width175.jpg","2024-05-22T09:47:25Z"
"http://numismatics.org/collection/1982.122.2","Silver Medal, Munich. 1982.122.2","1982.122.2","http://numismatics.org/aod/id/7513.7155.288.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.288.a","","","AoD 7513.7155.288.a||Kienast.288","","","","","","","","RITTMEISTER MANFRED FRHR V RICHTOFEN","Facing bust","DER ROTE KAMPF FLIEGER","Eagle, head turned upward, standing before decorated tombstone","","","","36.0","","https://numismatics.org/collectionimages/19501999/1982/1982.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.122.2.rev.width175.jpg","2024-05-22T09:45:26Z"
"http://numismatics.org/collection/1982.122.3","Silver Medal of Eckener, Hugo, Germany. 1982.122.3","1982.122.3","","","","","","","","","","Eckener, Hugo","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.428","","","","","","","","","","","","","","","37.0","","https://numismatics.org/collectionimages/19501999/1982/1982.122.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.122.3.rev.width175.jpg","2024-02-14T11:54:12Z"
"http://numismatics.org/collection/1982.122.4","Silver Medal of Lilienthal, Otto, Germany. 1982.122.4","1982.122.4","","","","","","","","","","Lilienthal, Otto","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.594v","","","","","","","","","","","","","","","60.0","","","","2024-02-14T11:54:12Z"
"http://numismatics.org/collection/1982.172.2","Silver Medal, Germany. 1982.172.2","1982.172.2","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.507","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:54:37Z"
