"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.26.92","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.92","2011.26.92","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[I]ΜΥΡΝΑΙ[ΩΝ]/ ΛΑΤΙΜΟΣ/ [Ι]ΕΡΩΝΟΣ","Aphrodite.","","","12","17.0","3.73","","","2022-09-21T02:47:16Z"
"http://numismatics.org/collection/2011.26.93","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.93","2011.26.93","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[I]ΜΥΡΝΑΙ[ΩΝ]/ ΛΑΤΙΜΟΣ/ [Ι]ΕΡΩΝΟΣ","Aphrodite.","","","12","15.0","4.363","","","2022-09-21T02:47:17Z"
"http://numismatics.org/collection/2011.26.94","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.94","2011.26.94","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[IΜΥΡΝ]ΑΙΩ[Ν]/ [ΛΑ]ΤΙΜΟΣ/ [ΙΕΡ]ΩΝΟΣ","Aphrodite.","","","12","16.0","4.163","","","2022-09-21T02:47:17Z"
"http://numismatics.org/collection/2011.26.95","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.95","2011.26.95","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[IΜΥΡΝΑΙΩΝ]/ ΛΑΤΙΜΟΣ/ [ΙΕΡ]ΩΝΟΣ","Aphrodite.","","","12","15.5","4.934","","","2022-09-21T02:47:17Z"
"http://numismatics.org/collection/2011.26.96","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.96","2011.26.96","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","IΜΥΡΝΑΙ[ΩΝ]/ ΛΑΤΙΜΟΣ/ ΙΕΡΩΝΟ[Σ]","Aphrodite.","","","12","16.0","3.738","","","2022-09-21T02:47:17Z"
"http://numismatics.org/collection/2011.26.97","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.97","2011.26.97","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[I]ΜΥΡ[ΝΑΙΩΝ]/ [Λ]ΑΤΙΜΟΣ/ ΙΕΡΩΝΟΣ","Aphrodite.","","","12","15.9","4.68","","","2022-09-21T02:47:17Z"
"http://numismatics.org/collection/2011.26.98","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.98","2011.26.98","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[IΜ]ΥΡΝΑΙ[ΩΝ]/ [Λ]ΑΤΙΜΟ[Σ]/ [ΙΕ]ΡΩΝΟΣ","Aphrodite.","","","12","15.0","4.875","","","2022-09-21T02:47:17Z"
"http://numismatics.org/collection/2011.26.99","Bronze Coin of Latimos Hieronos, Smyrna. 2011.26.99","2011.26.99","","","","","","Latimos Hieronos","","","Apollo||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 343","","","","","","","Crowned head of Apollo to r.","[I]ΜΥ[ΡΝ]ΑΙ[ΩΝ]/[ΛΑΤΙΜΟΣ/ [ΙΕΡΩ]Ν[ΟΣ]","Aphrodite.","","","12","17.5","5.07","","","2022-09-21T02:47:18Z"
"http://numismatics.org/collection/2010.20.1","Bronze Coin, Smyrna. 2010.20.1","2010.20.1","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 97","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙ[ΩΝ]/ ΙΚΕΣΙ[ΟΣ]","Seated figure of Homer to l.","","","12","20.0","6.73","https://numismatics.org/collectionimages/20002049/2010/2010.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.1.rev.width175.jpg","2022-09-21T02:42:26Z"
"http://numismatics.org/collection/2010.20.10","Bronze Coin, Smyrna. 2010.20.10","2010.20.10","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 170","","","","","","","Laureate head of Apollo to r.","[ΙΜ]ΥΡΝΑ[ΙΩΝ]/ [ΑΣΚ]ΛΗΠΙΟΔ[Ω]ΡΟ[Σ]","Seated figure of Homer to l.","","","12","21.0","9.38","https://numismatics.org/collectionimages/20002049/2010/2010.20.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.10.rev.width175.jpg","2022-09-21T02:42:26Z"
"http://numismatics.org/collection/2010.20.100","Bronze Coin, Smyrna. 2010.20.100","2010.20.100","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 359","","","","","","","Laureate head of Apollo to r. within wreath.","[I]ΜΥΡΝΑΙΩ[Ν]","Seated figure of Homer to l.","","","12","23.0","10.04","https://numismatics.org/collectionimages/20002049/2010/2010.20.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.100.rev.width175.jpg","2022-09-21T02:42:26Z"
"http://numismatics.org/collection/2010.20.101","Bronze Coin, Smyrna. 2010.20.101","2010.20.101","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 359","","","","","","","Laureate head of Apollo to r. within wreath.","[IΜ]ΥΡΝΑΙΩ[Ν]","Seated figure of Homer to l.","","","12","22.0","7.62","https://numismatics.org/collectionimages/20002049/2010/2010.20.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.101.rev.width175.jpg","2022-09-21T02:42:26Z"
"http://numismatics.org/collection/2010.20.102","Bronze Coin, Smyrna. 2010.20.102","2010.20.102","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 378","","","","","","","Laureate head of Apollo to r. within dotted border.","IΜΥΡΝΑΙΩ[Ν]/ (star)/ ΛΕΟΝΤΙΣΚΟ[Σ]","Seated figure of Homer to l.","","","12","23.0","14.83","https://numismatics.org/collectionimages/20002049/2010/2010.20.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.102.rev.width175.jpg","2022-09-21T02:42:26Z"
"http://numismatics.org/collection/2010.20.103","Bronze Coin, Smyrna. 2010.20.103","2010.20.103","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 384","","","","","","","Laureate head of Apollo to r. within dotted border.","[I]ΜΥΡΝΑΙΩ[Ν]/ [Ε]ΥΚ[Λ]ΗΣ/ (monogram)","Seated figure of Homer to l.","","","12","24.0","12.5","https://numismatics.org/collectionimages/20002049/2010/2010.20.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.103.rev.width175.jpg","2022-09-21T02:42:26Z"
"http://numismatics.org/collection/2010.20.104","Bronze Coin, Smyrna. 2010.20.104","2010.20.104","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 388","","","","","","","Laureate head of Apollo to r. within dotted border.","IΜΥΡΝΑΙΩ[Ν]/ [Α]ΘΗΝΑΓΟΡΑΣ/ ΚΟΡΥΜ[Β]","Seated figure of Homer to l.","","","12","22.5","12.24","https://numismatics.org/collectionimages/20002049/2010/2010.20.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.104.rev.width175.jpg","2022-09-21T02:42:27Z"
"http://numismatics.org/collection/2010.20.105","Bronze Coin, Smyrna. 2010.20.105","2010.20.105","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 391","","","","","","","Laureate head of Apollo to r. within dotted border.","ΖΜΥΡΝΑΙ[ΩΝ]/ ΑΠΑΤΟΥΡ[ΙΟΣ]","Seated figure of Homer to l.","","","12","23.0","18.35","https://numismatics.org/collectionimages/20002049/2010/2010.20.105.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.105.rev.width175.jpg","2022-09-21T02:42:27Z"
"http://numismatics.org/collection/2010.20.106","Bronze Coin, Smyrna. 2010.20.106","2010.20.106","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 406c","","","","","","","Laureate head of Apollo to r. within dotted border.","[ΙΜ]Υ[ΡΝ]ΑΙ[ΩΝ]/ [Π]ΟΛΛΙΣΔΙΟ[ ]/ [ΔΩ]ΡΟΥ","Seated figure of Homer to l.","","","12","24.0","13.69","https://numismatics.org/collectionimages/20002049/2010/2010.20.106.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.106.rev.width175.jpg","2022-09-21T02:42:27Z"
"http://numismatics.org/collection/2010.20.11","Bronze Coin, Smyrna. 2010.20.11","2010.20.11","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 171","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΕΥΦΗΜΟΣ","Seated figure of Homer to l.","","","12","21.0","7.75","https://numismatics.org/collectionimages/20002049/2010/2010.20.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.11.rev.width175.jpg","2022-09-21T02:42:27Z"
"http://numismatics.org/collection/2010.20.12","Bronze Coin, Smyrna. 2010.20.12","2010.20.12","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 174","","","","","","","Laureate head of Apollo to r.","[ΙΜ]ΥΡΝΑ[ΙΩΝ]/ ΠΟΛΛΙΣ","Seated figure of Homer to l.","","","12","19.0","6.99","https://numismatics.org/collectionimages/20002049/2010/2010.20.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.12.rev.width175.jpg","2022-09-21T02:42:27Z"
"http://numismatics.org/collection/2010.20.13","Bronze Coin, Smyrna. 2010.20.13","2010.20.13","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 182","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ ΑΡΡΙΔΑΙΟΣ","Seated figure of Homer to l.","","","12","22.0","8.77","https://numismatics.org/collectionimages/20002049/2010/2010.20.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.13.rev.width175.jpg","2022-09-21T02:42:27Z"
"http://numismatics.org/collection/2010.20.14","Bronze Coin, Smyrna. 2010.20.14","2010.20.14","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 182var","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙ[ΩΝ]/ ΑΡΡΙΔΑΟΣ","Seated figure of Homer to l.","","","12","24.0","8.56","https://numismatics.org/collectionimages/20002049/2010/2010.20.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.14.rev.width175.jpg","2022-09-21T02:42:28Z"
"http://numismatics.org/collection/2010.20.15","Bronze Coin, Smyrna. 2010.20.15","2010.20.15","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 183b","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΔΙΟΓΕΝΗΣ/ - Τ[Ο]Υ -","Seated figure of Homer to l.","","","12","21.0","8.67","https://numismatics.org/collectionimages/20002049/2010/2010.20.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.15.rev.width175.jpg","2022-09-21T02:42:28Z"
"http://numismatics.org/collection/2010.20.16","Bronze Coin, Smyrna. 2010.20.16","2010.20.16","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 190a","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΑΛΕΞ[Ι]\ Ω[Ν]","Seated figure of Homer to l.","","","12","21.0","8.69","https://numismatics.org/collectionimages/20002049/2010/2010.20.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.16.rev.width175.jpg","2022-09-21T02:42:28Z"
"http://numismatics.org/collection/2010.20.17","Bronze Coin, Smyrna. 2010.20.17","2010.20.17","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 190b","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΑΛΕΞΙΩΝ","Seated figure of Homer to l.","","","12","22.0","7.5","https://numismatics.org/collectionimages/20002049/2010/2010.20.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.17.rev.width175.jpg","2022-09-21T02:42:28Z"
"http://numismatics.org/collection/2010.20.18","Bronze Coin, Smyrna. 2010.20.18","2010.20.18","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 191","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΔΙΟΝΥΣΙ\ ΟΣ","Seated figure of Homer to l.","","","12","23.0","8.26","https://numismatics.org/collectionimages/20002049/2010/2010.20.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.18.rev.width175.jpg","2022-09-21T02:42:28Z"
"http://numismatics.org/collection/2010.20.19","Bronze Coin, Smyrna. 2010.20.19","2010.20.19","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 192a","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΕΡΜΑΓΟ/ ΡΑΣ","Seated figure of Homer to l.","","","12","24.0","7.37","https://numismatics.org/collectionimages/20002049/2010/2010.20.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.19.rev.width175.jpg","2022-09-21T02:42:29Z"
"http://numismatics.org/collection/2010.20.2","Bronze Coin, Smyrna. 2010.20.2","2010.20.2","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 99c","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙ[ΩΝ]/ ΞΕΝΩΝΔΗ[Σ]/ Σ","Seated figure of Homer to l.","","","12","20.0","7.04","https://numismatics.org/collectionimages/20002049/2010/2010.20.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.2.rev.width175.jpg","2022-09-21T02:42:29Z"
"http://numismatics.org/collection/2010.20.20","Bronze Coin, Smyrna. 2010.20.20","2010.20.20","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 193b","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ [Π]ΟΤΑΜΩΝ","Seated figure of Homer to l.","","","12","21.0","8.28","https://numismatics.org/collectionimages/20002049/2010/2010.20.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.20.rev.width175.jpg","2022-09-21T02:42:29Z"
"http://numismatics.org/collection/2010.20.21","Bronze Coin, Smyrna. 2010.20.21","2010.20.21","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 194a","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΦΑΝΟΚΡΑ/ ΤΗΣ","Seated figure of Homer to l.","","","12","22.0","9.18","https://numismatics.org/collectionimages/20002049/2010/2010.20.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.21.rev.width175.jpg","2022-09-21T02:42:29Z"
"http://numismatics.org/collection/2010.20.22","Bronze Coin, Smyrna. 2010.20.22","2010.20.22","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 197a","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ ΑΠΟΛΛΟΔΩ/ ΡΟΣ","Seated figure of Homer to l.","","","12","22.0","7.97","https://numismatics.org/collectionimages/20002049/2010/2010.20.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.22.rev.width175.jpg","2022-09-21T02:42:29Z"
"http://numismatics.org/collection/2010.20.23","Bronze Coin, Smyrna. 2010.20.23","2010.20.23","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 204","","","","","","","Laureate head of Apollo to r.","[ΙΜ]ΥΡΝΑΙ[ΩΝ]/ ΗΡΑΚΛΕΙ/ ΔΗΣ","Seated figure of Homer to l.","","","12","21.0","7.37","https://numismatics.org/collectionimages/20002049/2010/2010.20.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.23.rev.width175.jpg","2022-09-21T02:42:29Z"
"http://numismatics.org/collection/2010.20.24","Bronze Coin, Smyrna. 2010.20.24","2010.20.24","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 204b","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ [ΗΡ]ΑΚΛΕΙΔΗ[Σ]","Seated figure of Homer to l.","","","12","21.0","8.24","https://numismatics.org/collectionimages/20002049/2010/2010.20.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.24.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.25","Bronze Coin, Smyrna. 2010.20.25","2010.20.25","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 221var","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ ΕΥΜΗΛΟΣ","Seated figure of Homer to l.","","","12","22.0","8.85","https://numismatics.org/collectionimages/20002049/2010/2010.20.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.25.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.26","Bronze Coin, Smyrna. 2010.20.26","2010.20.26","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 237var","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΜΗΤΡΟΔ[Ω]ΡΟΣ/ ΠΑΣΙΚΡΑΤ[ΟΥ]","Seated figure of Homer to l.","","","12","21.0","8.21","https://numismatics.org/collectionimages/20002049/2010/2010.20.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.26.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.27","Bronze Coin, Smyrna. 2010.20.27","2010.20.27","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 242","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩ[Ν]/ ΣΑΡΑΠΙΩΝ","Seated figure of Homer to l.","","","12","24.0","11.02","https://numismatics.org/collectionimages/20002049/2010/2010.20.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.27.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.28","Bronze Coin, Smyrna. 2010.20.28","2010.20.28","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 242var","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΣΑΡΑΠΙΩΝ","Seated figure of Homer to l.","","","12","21.5","10.98","https://numismatics.org/collectionimages/20002049/2010/2010.20.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.28.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.29","Bronze Coin, Smyrna. 2010.20.29","2010.20.29","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 249","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ ΣΗΜΑΓΟΡΑΣ","Seated figure of Homer to l.","","","12","21.0","6.68","https://numismatics.org/collectionimages/20002049/2010/2010.20.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.29.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.3","Bronze Coin, Smyrna. 2010.20.3","2010.20.3","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 104a","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙ[ΩΝ]/ ΚΟΝΩΝ","Seated figure of Homer to l.","","","12","19.5","4.87","https://numismatics.org/collectionimages/20002049/2010/2010.20.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.3.rev.width175.jpg","2022-09-21T02:42:30Z"
"http://numismatics.org/collection/2010.20.30","Bronze Coin, Smyrna. 2010.20.30","2010.20.30","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 256","","","","","","","Laureate head of Apollo to r. with ""B"" behind.","ΙΜΥΡΝΑΙΩΝ/ ΑΙΣΧΡΙΩΝ/ [Δ]ΙΟΓΕΝΟΥ[Σ]","Seated figure of Homer to l.","","","12","22.5","8.01","https://numismatics.org/collectionimages/20002049/2010/2010.20.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.30.rev.width175.jpg","2022-09-21T02:42:31Z"
"http://numismatics.org/collection/2010.20.31","Bronze Coin, Smyrna. 2010.20.31","2010.20.31","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 250var","","","","","","","Laureate head of Apollo to r.","ΕΡ/ ΙΜΥΡΝΑΙΩΝ/ ΕΡΜΟΚΛΗ[Σ]/ [Π]ΥΘΕΟ[Υ]","Seated figure of Homer to l.","","","12","21.0","9.04","https://numismatics.org/collectionimages/20002049/2010/2010.20.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.31.rev.width175.jpg","2022-09-21T02:42:31Z"
"http://numismatics.org/collection/2010.20.32","Bronze Coin, Smyrna. 2010.20.32","2010.20.32","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 250var","","","","","","","Laureate head of Apollo to r.","[ΙΜ]ΥΡΝΑΙΩ[Ν]/ [Ε]ΡΜΟΚΛΗΣ/ ΠΥΘΕΟΥ","Seated figure of Homer to l.","","","12","21.0","8.67","https://numismatics.org/collectionimages/20002049/2010/2010.20.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.32.rev.width175.jpg","2022-09-21T02:42:31Z"
"http://numismatics.org/collection/2010.20.33","Bronze Coin, Smyrna. 2010.20.33","2010.20.33","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 256","","","","","","","Laureate head of Apollo to r. with ""A"" behind.","ΙΜΥΡΝΑ[ΙΩΝ]/ [Α]ΙΣΧΡΙΩΝ/ [ΔΙ]ΟΓΕΝΟΥ[Σ]","Seated figure of Homer to l.","","","12","22.0","6.4","https://numismatics.org/collectionimages/20002049/2010/2010.20.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.33.rev.width175.jpg","2022-09-21T02:42:31Z"
"http://numismatics.org/collection/2010.20.34","Bronze Coin, Smyrna. 2010.20.34","2010.20.34","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 257","","","","","","","Laureate head of Apollo to r.","ΙΜΥΡΝΑΙΩΝ/ ΑΠΟΛΛΩΝΙΟΣ/ [Μ]ΗΤΡΟΔΩ[ΡΟΥ]","Seated figure of Homer to l.","","","12","21.0","7.19","https://numismatics.org/collectionimages/20002049/2010/2010.20.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.34.rev.width175.jpg","2022-09-21T02:42:31Z"
"http://numismatics.org/collection/2010.20.35","Bronze Coin, Smyrna. 2010.20.35","2010.20.35","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 270","","","","","","","Laureate head of Apollo to r. with ""A"" behind.","ΙΜΥΡΝ[ΑΙΩΝ]/ ΧΑΡΙΞΕΝ[ΟΣ]/ ΤΡΙΚΚΑ[Σ]","Seated figure of Homer to l.","","","12","20.5","8.74","https://numismatics.org/collectionimages/20002049/2010/2010.20.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.35.rev.width175.jpg","2022-09-21T02:42:31Z"
"http://numismatics.org/collection/2010.20.36","Bronze Coin, Smyrna. 2010.20.36","2010.20.36","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 271","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩΝ/ ΑΝΤΙΚΡΑΤΗΣ/ ΚΑΛΛΙΟΥ","Seated figure of Homer to l.","","","12","20.5","10.33","https://numismatics.org/collectionimages/20002049/2010/2010.20.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.36.rev.width175.jpg","2022-09-21T02:42:32Z"
"http://numismatics.org/collection/2010.20.37","Bronze Coin, Smyrna. 2010.20.37","2010.20.37","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","Milne 272a","","","","","","","Laureate head of Apollo to r.","[Ι]ΜΥΡΝΑΙΩ[Ν]/ ΑΠΟΛΛΟΦΑΝΗ[Σ]/ ΟΡΟΒΕΙΤΗΝ[ΟΣ]","Seated figure of Homer to l.","","","12","22.0","9.84","https://numismatics.org/collectionimages/20002049/2010/2010.20.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.20.37.rev.width175.jpg","2022-09-21T02:42:32Z"
