"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1383","Bronze Denomination D (half) of Antiochus III the Great, Tyre, 198 BCE–188 BCE. 1992.54.1383","1992.54.1383","http://numismatics.org/sco/id/sc.1.1081","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1081","","","Seleucid Coins (part 1) 1081||WSM.1279","","","","","","","","","Diademed head of Antiochus III r., with mature features","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","12","16.0","2.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1383.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1383.rev.width175.jpg","2024-05-24T03:00:41Z"
"http://numismatics.org/collection/1992.54.1386","Bronze Denomination D (half) of Antiochus III the Great, Tyre, 198 BCE–187 BCE. 1992.54.1386","1992.54.1386","http://numismatics.org/sco/id/sc.1.1081","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1081","","","Seleucid Coins (part 1) 1081||WSM.1279","","","","","","","","","Diademed head of Antiochus III r., with mature features","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","12","14.4","2.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1386.rev.width175.jpg","2024-05-24T03:01:20Z"
"http://numismatics.org/collection/1992.54.1390","Bronze Denomination D (half) of Antiochus III the Great, Tyre, 198 BCE–187 BCE. 1992.54.1390","1992.54.1390","http://numismatics.org/sco/id/sc.1.1081","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1081","","","Seleucid Coins (part 1) 1081||WSM.1279","","","","","","","","","Diademed head of Antiochus III r., with mature features","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Palm tree","","","12","15.22","2.3","https://numismatics.org/collectionimages/19501999/1992/1992.54.1390.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1390.rev.width175.jpg","2024-05-24T03:02:12Z"
"http://numismatics.org/collection/1992.54.1394","Bronze Denomination B (double) of Antiochus III the Great, Seleuceia ad Tigrim, 220 BCE–211 BCE. 1992.54.1394","1992.54.1394","http://numismatics.org/sco/id/sc.1.1171.1","-220","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Nike","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 1171.1","","","ESM.237||Seleucid Coins (part 1) 1171.1","","","","","","","","","Diademed head of Antiochus III r., with young features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike standing l., holding palm branch","","","12","","7.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1394.rev.width175.jpg","2024-05-24T03:03:03Z"
"http://numismatics.org/collection/1982.175.10","Bronze Denomination B (double) of Antiochus III the Great, Uncertain value, 204 BCE–190 BCE. 1982.175.10","1982.175.10","http://numismatics.org/sco/id/sc.1.1286","-204","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Seleucid ""East""","Seleucid Coins (part 1) 1286","","","Seleucid Coins (part 1) 1286","","","","","","","","","Diademed head of Antiochus III r. (Type C or D?), with sharp nose","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","8","21.0","7.56","https://numismatics.org/collectionimages/19501999/1982/1982.175.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.10.rev.width175.jpg","2024-05-24T02:09:15Z"
"http://numismatics.org/collection/1982.175.7","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 73, 211 BCE–208 BCE. 1982.175.7","1982.175.7","http://numismatics.org/sco/id/sc.1.1276a","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 73","","","Media","Seleucid Coins (part 1) 1276a","","","ESM.649||Seleucid Coins (part 1) 1276a","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and slight break in bangs indicating incipient baldness","ΒΑΣΙΛΕΩΣ ANTIOXOY","Elephant standing r.","","","12","21.0","7.89","https://numismatics.org/collectionimages/19501999/1982/1982.175.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.175.7.rev.width175.jpg","2024-05-24T02:09:55Z"
"http://numismatics.org/collection/1983.69.3","Bronze Denomination A (quadruple) of Antiochus III the Great, Uncertain Mint 73, 211 BCE–208 BCE. 1983.69.3","1983.69.3","http://numismatics.org/sco/id/sc.1.1275c.Add","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 73","","","Media","Seleucid Coins (part 1) 1275c.Add","","","ESM.650||Seleucid Coins (part 1) 1275c.Add","","","","","","","","","Diademed head of Antiochus III r. (Type B), with mature features and slight break in bangs indicating incipient baldness","ΒΑΣΙΛΕΩΣ ANTIOXOY","Elephant standing r.","","","2","27.0","17.658","https://numismatics.org/collectionimages/19501999/1983/1983.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.69.3.rev.width175.jpg","2024-05-24T02:11:50Z"
"http://numismatics.org/collection/1984.65.109","Silver Drachma of Antiochus III the Great, Antioch, Syria, 204 BCE–197 BCE. 1984.65.109","1984.65.109","http://numismatics.org/sco/id/sc.1.1047.2c","-204","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1047.2c","","","Seleucid Coins (part 1) 1047.2c||WSM.1103","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealized type with break in bangs indicating incipient baldness","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1984/1984.65.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.65.109.rev.width175.jpg","2024-05-24T02:18:06Z"
"http://numismatics.org/collection/1992.54.1239","Bronze Denomination C (unit) of Antiochus III the Great, Uncertain Mint 60, 202 BCE–195 BCE. 1992.54.1239","1992.54.1239","http://numismatics.org/sco/id/sc.1.1089.3a","-202","-195","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 60","","","Coele-Syria","Seleucid Coins (part 1) 1089.3a","","","Seleucid Coins (part 1) 1089.3a||WSM.793","","","","","","","","","Macedonian shield with gorgoneion in center","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","12","18.2","4.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1239.rev.width175.jpg","2024-05-24T02:31:30Z"
"http://numismatics.org/collection/1992.54.1241","Bronze Denomination C (unit) of Antiochus III the Great, Uncertain Mint 60, 202 BCE–195 BCE. 1992.54.1241","1992.54.1241","http://numismatics.org/sco/id/sc.1.1089.3c","-202","-195","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 60","","","Coele-Syria","Seleucid Coins (part 1) 1089.3c","","","Seleucid Coins (part 1) 1089.3c||WSM.795","","","","","","","","","Macedonian shield with gorgoneion in center","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","3","17.85","5.77","https://numismatics.org/collectionimages/19501999/1992/1992.54.1241.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1241.rev.width175.jpg","2024-05-24T02:31:56Z"
"http://numismatics.org/collection/1992.54.1330","Bronze Denomination C (unit) of Antiochus III the Great, Uncertain value, 198 BCE–187 BCE. 1992.54.1330","1992.54.1330","http://numismatics.org/sco/id/sc.1.1062","-198","-187","Antiochus III the Great","Antioch","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Uncertain||Uncertain value","","","Syria","Seleucid Coins (part 1) 1062","","","SNGSpaer.619||Seleucid Coins (part 1) 1062","","","","","","Imitation","","","Laureate head of Apollo (?) r.","ΒΑCΙΛΕY ΑΝΤΙΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","2","","3.32","https://numismatics.org/collectionimages/19501999/1992/1992.54.1330.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1330.rev.width175.jpg","2024-05-24T02:50:29Z"
"http://numismatics.org/collection/1992.54.1332","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1992.54.1332","1992.54.1332","http://numismatics.org/sco/id/sc.1.1050.1c","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050.1c","","","Seleucid Coins (part 1) 1050.1c||WSM.1065","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1332.rev.width175.jpg","2024-05-24T02:50:54Z"
"http://numismatics.org/collection/1992.54.1333","Bronze Denomination C (unit) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1992.54.1333","1992.54.1333","http://numismatics.org/sco/id/sc.1.1050","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1050","","","Seleucid Coins (part 1) 1050||cf.WSM.1055","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","","2.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.1333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1333.rev.width175.jpg","2024-05-24T02:51:07Z"
"http://numismatics.org/collection/1992.54.1340","Bronze Denomination B (double) of Antiochus III the Great, , 198 BCE–188 BCE. 1992.54.1340","1992.54.1340","http://numismatics.org/sco/id/sc.1.1278","-223","-188","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination B (double)||Tetradrachm","Greek","Coin","","","","Struck","Bronze||Silver","","Uncertain Mint 75","","","Syria","Seleucid Coins (part 1) 1278","","","Cf.WSM.1272-1278||Seleucid Coins (part 1) 1278","","","","","","","","","Diademed head of Antiochus III r., with mature features and baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley l.","","","12","","5.84","https://numismatics.org/collectionimages/19501999/1992/1992.54.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1340.rev.width175.jpg","2024-05-24T02:52:27Z"
"http://numismatics.org/collection/1992.54.1342","Bronze Denomination B (double) of Antiochus III the Great, Tyre, 197 BCE–196 BCE. 1992.54.1342","1992.54.1342","http://numismatics.org/sco/id/sc.1.1078.3","-197","-196","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1078.3","","","Seleucid Coins (part 1) 1078.3||WSM.1272","","","","","","","","","Diademed head of Antiochus III r., with mature features and baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley l.","","","12","23.6","8.4","https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1342.rev.width175.jpg","2024-05-24T02:52:53Z"
"http://numismatics.org/collection/1992.54.1344","Bronze Denomination B (double) of Antiochus III the Great, Tyre, 191 BCE–190 BCE. 1992.54.1344","1992.54.1344","http://numismatics.org/sco/id/sc.1.1078.8","-191","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1078.8","","","Seleucid Coins (part 1) 1078.8||WSM.1277","","","","","","","","","Diademed head of Antiochus III r., with mature features and baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley l.","","","1","22.46","7.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1344.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1344.rev.width175.jpg","2024-05-24T02:53:19Z"
"http://numismatics.org/collection/1992.54.1346","Bronze Denomination B (double) of Antiochus III the Great, Tyre, 198 BCE–188 BCE. 1992.54.1346","1992.54.1346","http://numismatics.org/sco/id/sc.1.1078","-199","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1078","","","Cf.WSM.1272-1278||Seleucid Coins (part 1) 1078","","","","","","","","","Diademed head of Antiochus III r., with mature features and baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley l.","","","12","22.06","5.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1346.rev.width175.jpg","2024-05-24T02:53:45Z"
"http://numismatics.org/collection/1992.54.1347","Bronze Denomination B (double) of Antiochus III the Great, Tyre, 197 BCE–196 BCE. 1992.54.1347","1992.54.1347","http://numismatics.org/sco/id/sc.1.1078.3","-197","-196","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 1) 1078.3","","","Seleucid Coins (part 1) 1078.3||WSM.1272","","","","","","","","","Diademed head of Antiochus III r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Stern of galley l.","","","2","23.01","5.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1347.rev.width175.jpg","2024-05-24T02:53:58Z"
"http://numismatics.org/collection/1992.54.1355","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 64, 198 BCE–187 BCE. 1992.54.1355","1992.54.1355","http://numismatics.org/sco/id/sc.1.1100a","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 64","","","Coele-Syria","Seleucid Coins (part 1) 1100a","","","Seleucid Coins (part 1) 1100a||WSM.869","","","","","","","","","Laureate head of Apollo r., hair in krobylos with wavy lock falling behind ear, another on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding long palm in extended right hand","","","12","21.72","7.67","https://numismatics.org/collectionimages/19501999/1992/1992.54.1355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1355.rev.width175.jpg","2024-05-24T02:55:42Z"
"http://numismatics.org/collection/1992.54.1357","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 64, 198 BCE–187 BCE. 1992.54.1357","1992.54.1357","http://numismatics.org/sco/id/sc.1.1100a","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 64","","","Coele-Syria","Seleucid Coins (part 1) 1100a","","","Seleucid Coins (part 1) 1100a||WSM.869","","","","","","","","","Laureate head of Apollo r., hair in krobylos with wavy lock falling behind ear, another on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding long palm in extended right hand","","","12","18.51","4.66","https://numismatics.org/collectionimages/19501999/1992/1992.54.1357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1357.rev.width175.jpg","2024-05-24T02:56:08Z"
"http://numismatics.org/collection/1992.54.1359","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 64, 198 BCE–187 BCE. 1992.54.1359","1992.54.1359","http://numismatics.org/sco/id/sc.1.1100e","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 64","","","Coele-Syria","Seleucid Coins (part 1) 1100e","","","Seleucid Coins (part 1) 1100e||WSM.872","","","","","","","","","Laureate head of Apollo r., hair in krobylos with wavy lock falling behind ear, another on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding long palm in extended right hand","","","12","18.05","7.17","https://numismatics.org/collectionimages/19501999/1992/1992.54.1359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1359.rev.width175.jpg","2024-05-24T02:56:34Z"
"http://numismatics.org/collection/1992.54.1360","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 64, 198 BCE–187 BCE. 1992.54.1360","1992.54.1360","http://numismatics.org/sco/id/sc.1.1100j","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 64","","","Coele-Syria","Seleucid Coins (part 1) 1100j","","","Seleucid Coins (part 1) 1100j||WSM.873","","","","","","","","","Laureate head of Apollo r., hair in krobylos with wavy lock falling behind ear, another on back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing l., holding long palm in extended right hand","","","12","17.91","8.43","https://numismatics.org/collectionimages/19501999/1992/1992.54.1360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1360.rev.width175.jpg","2024-05-24T02:56:47Z"
"http://numismatics.org/collection/1992.54.1362","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1992.54.1362","1992.54.1362","http://numismatics.org/sco/id/sc.1.1052d","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1052d","","","Seleucid Coins (part 1) 1052d||WSM.1061","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","","2.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1362.rev.width175.jpg","2024-05-24T02:57:14Z"
"http://numismatics.org/collection/1992.54.1364","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 223 BCE–210 BCE. 1992.54.1364","1992.54.1364","http://numismatics.org/sco/id/sc.1.1052","-223","-210","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1052","","","Cf.WSM.1077||Seleucid Coins (part 1) 1052","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1992/1992.54.1364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1364.rev.width175.jpg","2024-05-24T02:57:39Z"
"http://numismatics.org/collection/1992.54.1366","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 223 BCE–208 BCE. 1992.54.1366","1992.54.1366","http://numismatics.org/sco/id/sc.1.1052a","-223","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1052a","","","Seleucid Coins (part 1) 1052a||WSM.1056","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","","2.0","https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1366.rev.width175.jpg","2024-05-24T02:58:05Z"
"http://numismatics.org/collection/1992.54.1371","Bronze Denomination D (half) of Antiochus III the Great, Antioch, Syria, 223 BCE–211 BCE. 1992.54.1371","1992.54.1371","http://numismatics.org/sco/id/sc.1.1052c","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 1052c","","","Seleucid Coins (part 1) 1052c||WSM.1064","","","","","","","","","Laureate head r. of Antiochus III as Apollo","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","","1.9","https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1371.rev.width175.jpg","2024-05-24T02:58:44Z"
"http://numismatics.org/collection/1992.54.1373","Bronze Denomination D (half) of Antiochus III the Great, ΔEΛ Mint, 223 BCE–211 BCE. 1992.54.1373","1992.54.1373","http://numismatics.org/sco/id/sc.1.1064a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","ΔEΛ Mint","","","Seleucis and Pieria","Seleucid Coins (part 1) 1064a","","","SCO.604||Seleucid Coins (part 1) 1064a||WSM.1194","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","","1.85","https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1373.rev.width175.jpg","2024-05-24T02:59:11Z"
"http://numismatics.org/collection/1992.54.1378","Bronze Denomination D (half) of Antiochus III the Great, Ptolemais-Ake, 198 BCE–187 BCE. 1992.54.1378","1992.54.1378","http://numismatics.org/sco/id/sc.1.1096","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 1) 1096","","","SCO.653||SNGSpaer.637-644||Seleucid Coins (part 1) 1096","","","","","","","","","Laureate head of Apollo r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting left hand on grounded bow","","","12","","1.39","https://numismatics.org/collectionimages/19501999/1992/1992.54.1378.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1378.rev.width175.jpg","2024-05-24T02:59:37Z"
"http://numismatics.org/collection/1992.54.1380","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 223 BCE–211 BCE. 1992.54.1380","1992.54.1380","http://numismatics.org/sco/id/sc.1.976A.1b","-223","-203","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 976A.1b","","","Seleucid Coins (part 1) 976A.1b||WSM.1109","","","","","","","","","Laureate head of Apollo r., hair knotted in krobylos behind, long wavy locks falling loose on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing r.","","","12","","2.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1380.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1380.rev.width175.jpg","2024-05-24T03:00:02Z"
"http://numismatics.org/collection/1992.54.1382","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 210 BCE–208 BCE. 1992.54.1382","1992.54.1382","http://numismatics.org/sco/id/sc.1.977.1","-211","-208","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 977.1","","","Seleucid Coins (part 1) 977.1||WSM.1112","","","","","","","","","Laureate head of Apollo r., hair in krobylos with wavy locks falling loose on neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Elephant standing l.","","","12","","3.63","https://numismatics.org/collectionimages/19501999/1992/1992.54.1382.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1382.rev.width175.jpg","2024-05-24T03:00:28Z"
