"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.2.86","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.86","1984.2.86","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.022","https://numismatics.org/collectionimages/19501999/1984/1984.2.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.86.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.88","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.88","1984.2.88","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.351","https://numismatics.org/collectionimages/19501999/1984/1984.2.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.88.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.89","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.89","1984.2.89","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","14.325","https://numismatics.org/collectionimages/19501999/1984/1984.2.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.89.rev.width175.jpg","2022-09-02T07:00:23Z"
"http://numismatics.org/collection/1984.2.90","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.90","1984.2.90","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.343","https://numismatics.org/collectionimages/19501999/1984/1984.2.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.90.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.91","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.91","1984.2.91","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","11.736","https://numismatics.org/collectionimages/19501999/1984/1984.2.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.91.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.92","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.92","1984.2.92","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","16.285","https://numismatics.org/collectionimages/19501999/1984/1984.2.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.92.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.93","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.93","1984.2.93","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.189","https://numismatics.org/collectionimages/19501999/1984/1984.2.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.93.rev.width175.jpg","2022-09-02T07:00:24Z"
"http://numismatics.org/collection/1984.2.95","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.95","1984.2.95","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.316","https://numismatics.org/collectionimages/19501999/1984/1984.2.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.95.rev.width175.jpg","2022-09-02T07:00:25Z"
"http://numismatics.org/collection/1984.2.98","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1689. 1984.2.98","1984.2.98","","1689","1689","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","13.78","https://numismatics.org/collectionimages/19501999/1984/1984.2.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.98.rev.width175.jpg","2022-09-02T07:00:25Z"
"http://numismatics.org/collection/1984.2.99","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1984.2.99","1984.2.99","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","15.379","https://numismatics.org/collectionimages/19501999/1984/1984.2.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.2.99.rev.width175.jpg","2022-09-02T07:00:25Z"
"http://numismatics.org/collection/1987.55.106","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1970. 1987.55.106","1987.55.106","","1970","1970","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","","Cupronickel","London","","","","British Isles","","","","","","","","","","","","","bust r.","","crowned royal arms","","","","31.0","","","","2022-09-20T03:54:56Z"
"http://numismatics.org/collection/1980.109.1215","Silver 1/2 crown of Victoria, United Kingdom, 1887. 1980.109.1215","1980.109.1215","","1887","1887","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19501999/1980/1980.109.1215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1215.rev.width175.jpg","2022-09-02T05:05:24Z"
"http://numismatics.org/collection/1980.109.1295","Silver 1/2 crown, Ireland, 1928. 1980.109.1295","1980.109.1295","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.122","","","2022-09-02T05:05:39Z"
"http://numismatics.org/collection/1987.33.41","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1987.33.41","1987.33.41","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","12.771","https://numismatics.org/collectionimages/19501999/1987/1987.33.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.33.41.rev.width175.jpg","2022-09-20T03:50:08Z"
"http://numismatics.org/collection/1987.33.43","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1987.33.43","1987.33.43","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","29.0","9.686","","","2022-09-20T03:50:08Z"
"http://numismatics.org/collection/1987.169.33","Silver 1/2 crown of Anne, Great Britain (Edinburgh), 1709. 1987.169.33","1987.169.33","","1709","1709","Anne","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","Edinburgh","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","","https://numismatics.org/collectionimages/19501999/1987/1987.169.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.169.33.rev.width175.jpg","2022-09-20T03:44:23Z"
"http://numismatics.org/collection/1987.169.34","Silver 1/2 crown of George III, United Kingdom, 1817. 1987.169.34","1987.169.34","","1817","1817","George III","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","","https://numismatics.org/collectionimages/19501999/1987/1987.169.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.169.34.rev.width175.jpg","2022-09-20T03:44:24Z"
"http://numismatics.org/collection/1987.169.95","Cupronickel 1/2 crown, Ireland, 1951. 1987.169.95","1987.169.95","","1951","1951","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1987.169.96","Silver 1/2 crown, Ireland, 1928. 1987.169.96","1987.169.96","","1928","1928","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","","","","","2022-09-20T03:44:34Z"
"http://numismatics.org/collection/1982.163.60","Paper 2 shilling 6 pence/1/2 crown of Pennsylvania, Philadelphia (Pa.), 1769. 1982.163.60","1982.163.60","","1769","1769","","","Pennsylvania","","Hanoverian","","George III","2 shilling 6 pence||1/2 crown","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-141","","","","","","","","HALF-A-CROWN. [x2] | THIS INDENTED BILL of \ Two Shillings and Sixpence, shall \ entitle the Bearer to receive of \ the Treasurer of the Contribu- \ tors of the Relief and Employ- \ ment of the Poor in the City of \ Philadelphia, the like Sum of \ Two Shillings and Sixpence, [or \ equal Value with the same Sum or the Bills of \ Credit of this Provin]ce, now by Law current \ [according to the] Directions of an Act of Gen- \ eral Assembly of \ Pennsylvania \ made in the 9th \ Year of the Reign \ of His Majesty \ GEORGE III. \ Dated the Tenth \ of March, 1769. | HALF-A-CROWN. | A","William Penn's Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/19501999/1982/1982.163.60.obv.width175.jpg","","2022-09-02T05:34:42Z"
"http://numismatics.org/collection/1983.195.1","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1983.195.1","1983.195.1","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","29.0","9.547","https://numismatics.org/collectionimages/19501999/1983/1983.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.195.1.rev.width175.jpg","2022-09-02T05:42:02Z"
"http://numismatics.org/collection/1982.46.327","Cupronickel 1/2 crown of Elizabeth II, United Kingdom (London), 1970. 1982.46.327","1982.46.327","","1970","1970","Elizabeth II","","","","Windsor","","","1/2 crown","Modern","Coin","","","","PF","Cupronickel","London","","","","British Isles","","","","KM Great Britain.907","","","","","","","","","","","","","","","32.0","14.311","","","2022-09-02T05:36:59Z"
"http://numismatics.org/collection/1943.102.84","Silver 1/2 crown of William III of England, England (Norwich), 1697. 1943.102.84","1943.102.84","","1697","1697","William III of England","","","","Orange-Nassau","","","1/2 crown","Modern","Coin","","","","","Silver","Norwich","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","34.0","15.16","https://numismatics.org/collectionimages/19001949/1943/1943.102.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.102.84.rev.width175.jpg","2023-06-06T07:18:18Z"
"http://numismatics.org/collection/1954.203.220","Silver 1/2 crown of William III of England, England, 1698. 1954.203.220","1954.203.220","","1698","1698","William III of England","","","","Orange-Nassau","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","7","34.0","14.92","https://numismatics.org/collectionimages/19501999/1954/1954.203.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.220.rev.width175.jpg","2023-06-06T07:19:33Z"
"http://numismatics.org/collection/1918.115.120","Silver 1/2 crown of William III of England, England, 1697. 1918.115.120","1918.115.120","","1697","1697","William III of England","","","","Orange-Nassau","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","32.0","14.48","https://numismatics.org/collectionimages/19001949/1918/1918.115.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.120.rev.width175.jpg","2023-06-06T07:20:14Z"
"http://numismatics.org/collection/1920.100.5","Silver 1/2 crown of William III of England, England, 1698. 1920.100.5","1920.100.5","","1698","1698","William III of England","","","","Orange-Nassau","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","33.0","14.61","https://numismatics.org/collectionimages/19001949/1920/1920.100.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.100.5.rev.width175.jpg","2023-06-06T07:16:12Z"
"http://numismatics.org/collection/1885.17.1","Silver 1/2 crown of William III of England, England, 1700. 1885.17.1","1885.17.1","","1700","1700","William III of England","","","","Orange-Nassau","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","34.0","14.934","https://numismatics.org/collectionimages/00001899/1885/1885.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.17.1.rev.width175.jpg","2023-06-06T07:16:35Z"
"http://numismatics.org/collection/1981.72.8","Cupronickel 1/2 crown, Ireland, 1963. 1981.72.8","1981.72.8","","1963","1963","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.243","","","2022-09-02T05:30:55Z"
"http://numismatics.org/collection/1981.30.258","Cupronickel 1/2 crown, Ireland, 1959. 1981.30.258","1981.30.258","","1959","1959","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Ireland","","","","KM Ireland.16a","","","","","","","","","","","","","","","32.0","14.154","","","2022-09-02T05:25:24Z"
"http://numismatics.org/collection/1981.30.475","Cupronickel 1/2 crown of George VI, Southern Rhodesia, 1949. 1981.30.475","1981.30.475","","1949","1949","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.24","","","","","","","","","","","","","","","32.0","14.062","","","2022-09-02T05:26:03Z"
"http://numismatics.org/collection/1981.30.476","Cupronickel 1/2 crown of George VI, Southern Rhodesia, 1947. 1981.30.476","1981.30.476","","1947","1947","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","Southern Rhodesia","","","","KM Zimbabwe.Southern Rhodesia.15b","","","","","","","","","","","","","","","32.0","14.012","","","2022-09-02T05:26:03Z"
"http://numismatics.org/collection/1982.46.125","Silver 1/2 crown of George V, United Kingdom, 1928. 1982.46.125","1982.46.125","","1928","1928","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","shield, crowned monogram flanking","","","","32.0","","","","2022-09-02T05:36:25Z"
"http://numismatics.org/collection/1986.100.102","Silver 1/2 crown, Ireland, 1930. 1986.100.102","1986.100.102","","1930","1930","","","","","Irish Free State","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","Ireland","","","","KM Irish Free State.8","","","","","","","","","","","","","","","32.0","14.129","","","2022-09-20T03:07:30Z"
"http://numismatics.org/collection/1977.285.102","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.102","1977.285.102","","1642","1642","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2411","","","","","","","","","","","","","","","","15.074","https://numismatics.org/collectionimages/19501999/1977/1977.285.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.102.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.103","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.103","1977.285.103","","1643","1643","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2413","","","","","","","","","","","","","","","","14.936","https://numismatics.org/collectionimages/19501999/1977/1977.285.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.103.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.104","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.104","1977.285.104","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2418","","","","","","","","","","","","","","","","14.557","https://numismatics.org/collectionimages/19501999/1977/1977.285.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.104.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.105","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.105","1977.285.105","","1646","1646","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2432","","","","","","","","","","","","","","","","13.89","https://numismatics.org/collectionimages/19501999/1977/1977.285.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.105.rev.width175.jpg","2022-09-02T04:14:59Z"
"http://numismatics.org/collection/1977.285.106","Silver 1/2 crown of Charles I of England, England (Oxford), 1625 - 1647. 1977.285.106","1977.285.106","","1646","1646","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Oxford","","","","British Isles","","","","North 2433","","","","","","","","","","","","","","","","14.816","https://numismatics.org/collectionimages/19501999/1977/1977.285.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.106.rev.width175.jpg","2022-09-02T04:15:00Z"
"http://numismatics.org/collection/1977.285.116","Silver 1/2 crown of Charles I of England, England (Bristol), 1625 - 1647. 1977.285.116","1977.285.116","","1643","1643","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Bristol","","","","British Isles","","","","North 2487","","","","","","","","","","","","","","","","14.219","https://numismatics.org/collectionimages/19501999/1977/1977.285.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.116.rev.width175.jpg","2022-09-02T04:15:01Z"
"http://numismatics.org/collection/1977.285.117","Silver 1/2 crown of Charles I of England, England (Bristol), 1625 - 1647. 1977.285.117","1977.285.117","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Bristol","","","","British Isles","","","","North 2489","","","","","","","","","","","","","","","","17.701","https://numismatics.org/collectionimages/19501999/1977/1977.285.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.117.rev.width175.jpg","2022-09-02T04:15:02Z"
"http://numismatics.org/collection/1977.285.118","Silver 1/2 crown of Charles I of England, England (Bristol), 1625 - 1647. 1977.285.118","1977.285.118","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Bristol","","","","British Isles","","","","North 2491","","","","","","","","","","","","","","","","14.922","https://numismatics.org/collectionimages/19501999/1977/1977.285.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.118.rev.width175.jpg","2022-09-02T04:15:02Z"
"http://numismatics.org/collection/1977.285.127","Silver 1/2 crown of Charles I of England, England (Truro/Exeter), 1625 - 1649. 1977.285.127","1977.285.127","","1625","1649","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Truro||Exeter","","","","British Isles","","","","Brooker 1030||Lockett 19-20||North 2553","","","","","","","","","","","","","","9","36.0","14.623","https://numismatics.org/collectionimages/19501999/1977/1977.285.127.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.127.rev.width175.jpg","2022-09-02T04:15:03Z"
"http://numismatics.org/collection/1977.285.129","Silver 1/2 crown of Charles I of England, England (Truro), 1625 - 1649. 1977.285.129","1977.285.129","","1642","1642","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Truro","","","","British Isles","","","","Lockett 1||North 2354","","","","","","","","","","","","","","6","37.0","14.963","https://numismatics.org/collectionimages/19501999/1977/1977.285.129.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.129.rev.width175.jpg","2022-09-02T04:15:04Z"
"http://numismatics.org/collection/1977.285.134","Silver 1/2 crown of Charles I of England, England (Exeter), 1625 - 1649. 1977.285.134","1977.285.134","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Exeter","","","","British Isles","","","","Brooker 1051||Lockett 26v.||North 2568","","","","","","","","","","","","","","2","36.0","14.251","https://numismatics.org/collectionimages/19501999/1977/1977.285.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.134.rev.width175.jpg","2022-09-02T04:15:05Z"
"http://numismatics.org/collection/1977.285.135","Silver 1/2 crown of Charles I of England, England (Exeter), 1625 - 1649. 1977.285.135","1977.285.135","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Exeter","","","","British Isles","","","","Lockett 25||North 2566","","","","","","","","","","","","","","10","37.0","13.935","https://numismatics.org/collectionimages/19501999/1977/1977.285.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.135.rev.width175.jpg","2022-09-02T04:15:05Z"
"http://numismatics.org/collection/1977.285.136","Silver 1/2 crown of Charles I of England, England (Exeter), 1625 - 1649. 1977.285.136","1977.285.136","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Exeter","","","","British Isles","","","","Lockett 29||North 2571","","","","","","","","","","","","","","11","35.0","13.93","https://numismatics.org/collectionimages/19501999/1977/1977.285.136.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.136.rev.width175.jpg","2022-09-02T04:15:05Z"
"http://numismatics.org/collection/1977.285.14","Silver 1/2 crown of Charles I of England, England (London), 1625 - 1647. 1977.285.14","1977.285.14","","1625","1625","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2200","","","","","","","","","","","","","","","","14.941","https://numismatics.org/collectionimages/19501999/1977/1977.285.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.14.rev.width175.jpg","2022-09-02T04:15:05Z"
"http://numismatics.org/collection/1977.285.144","Silver 1/2 crown of Charles I of England, England (Sandsfoot Castle), 1625 - 1647. 1977.285.144","1977.285.144","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Sandsfoot Castle","","","","British Isles","","","","North 2602","","","","","","","","","","","","","","","","14.28","https://numismatics.org/collectionimages/19501999/1977/1977.285.144.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.144.rev.width175.jpg","2022-09-02T04:15:06Z"
"http://numismatics.org/collection/1977.285.145","Silver 1/2 crown of Charles I of England, England (Sandsfoot Castle), 1625 - 1647. 1977.285.145","1977.285.145","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Sandsfoot Castle","","","","British Isles","","","","North 2603","","","","","","","","","","","","","","","","14.077","https://numismatics.org/collectionimages/19501999/1977/1977.285.145.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.145.rev.width175.jpg","2022-09-02T04:15:06Z"
"http://numismatics.org/collection/1977.285.146","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1977.285.146","1977.285.146","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Weymouth","","","","British Isles","","","","North 2592","","","","","","","","","","","","","","","","14.002","https://numismatics.org/collectionimages/19501999/1977/1977.285.146.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.146.rev.width175.jpg","2022-09-02T04:15:07Z"
"http://numismatics.org/collection/1977.285.147","Silver 1/2 crown of Charles I of England, England (Weymouth), 1625 - 1647. 1977.285.147","1977.285.147","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Weymouth","","","","British Isles","","","","North 2592","","","","","","","","","","","","","","","","14.99","https://numismatics.org/collectionimages/19501999/1977/1977.285.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.147.rev.width175.jpg","2022-09-02T04:15:07Z"
"http://numismatics.org/collection/1977.285.148","Silver 1/2 crown of Charles I of England, England (Sandsfoot Castle), 1625 - 1647. 1977.285.148","1977.285.148","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Sandsfoot Castle","","","","British Isles","","","","North 2605","","","","","","","","","","","","","","","","14.615","https://numismatics.org/collectionimages/19501999/1977/1977.285.148.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.148.rev.width175.jpg","2022-09-02T04:15:07Z"
"http://numismatics.org/collection/1977.285.149","Silver 1/2 crown of Charles I of England, England (Sandsfoot Castle), 1625 - 1647. 1977.285.149","1977.285.149","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Sandsfoot Castle","","","","British Isles","","","","North 2607","","","","","","","","","","","","","","","","14.784","https://numismatics.org/collectionimages/19501999/1977/1977.285.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.149.rev.width175.jpg","2022-09-02T04:15:07Z"
"http://numismatics.org/collection/1977.285.15","Silver 1/2 crown of Charles I of England, England (London), 1625 - 1647. 1977.285.15","1977.285.15","","1625","1625","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","London","","","","British Isles","","","","North 2201","","","","","","","","","","","","","","","","14.754","https://numismatics.org/collectionimages/19501999/1977/1977.285.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.15.rev.width175.jpg","2022-09-02T04:15:07Z"
"http://numismatics.org/collection/1977.285.150","Silver 1/2 crown of Charles I of England, England (Sandsfoot Castle), 1625 - 1647. 1977.285.150","1977.285.150","","1644","1644","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","Silver","Sandsfoot Castle","","","","British Isles","","","","North 2609","","","","","","","","","","","","","","","","14.619","https://numismatics.org/collectionimages/19501999/1977/1977.285.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.285.150.rev.width175.jpg","2022-09-02T04:15:08Z"
