"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.11.67","Silver stater, Lycia. 2002.11.67","2002.11.67","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","?","","","","18.2","9.4","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.68","Silver stater, Lycia. 2002.11.68","2002.11.68","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","","","","","17.7","9.45","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.69","Silver stater, Lycia. 2002.11.69","2002.11.69","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","?","","","","19.0","9.44","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.7","Silver stater, Lycia. 2002.11.7","2002.11.7","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar","","Bull's Head","","","","17.25","9.2","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.70","Silver stater, Lycia. 2002.11.70","2002.11.70","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","?","","","","16.0","9.29","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.71","Silver stater, Lycia. 2002.11.71","2002.11.71","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","?","","","","17.7","9.48","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.72","Silver stater, Lycia. 2002.11.72","2002.11.72","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","?","","","","17.2","9.61","","","2022-09-21T01:39:57Z"
"http://numismatics.org/collection/2002.11.73","Silver stater, Lycia. 2002.11.73","2002.11.73","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Bull's head.","","","","16.5","9.27","","","2022-09-21T01:39:58Z"
"http://numismatics.org/collection/2002.11.74","Silver stater, Lycia. 2002.11.74","2002.11.74","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar charging protome.","","Rough incuse design.","","","","","9.43","","","2022-09-21T01:39:58Z"
"http://numismatics.org/collection/2002.11.75","Silver stater, Lycia. 2002.11.75","2002.11.75","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.2","8.79","","","2022-09-21T01:39:58Z"
"http://numismatics.org/collection/2002.11.76","Silver stater, Lycia. 2002.11.76","2002.11.76","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.0","8.83","","","2022-09-21T01:39:58Z"
"http://numismatics.org/collection/2002.11.77","Silver stater, Lycia. 2002.11.77","2002.11.77","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","","8.76","","","2022-09-21T01:39:58Z"
"http://numismatics.org/collection/2002.11.78","Silver stater, Lycia. 2002.11.78","2002.11.78","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.0","8.81","","","2022-09-21T01:39:58Z"
"http://numismatics.org/collection/2002.11.79","Silver stater, Lycia. 2002.11.79","2002.11.79","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.0","8.86","","","2022-09-21T01:39:59Z"
"http://numismatics.org/collection/2002.11.8","Silver stater, Lycia. 2002.11.8","2002.11.8","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Lion eating","","Triskles with alphabet K.","","","","18.0","8.72","","","2022-09-21T01:39:59Z"
"http://numismatics.org/collection/2002.11.80","Silver stater, Lycia. 2002.11.80","2002.11.80","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.8","9.0","","","2022-09-21T01:39:59Z"
"http://numismatics.org/collection/2002.11.81","Silver stater, Lycia. 2002.11.81","2002.11.81","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.2","8.67","","","2022-09-21T01:39:59Z"
"http://numismatics.org/collection/2002.11.82","Silver stater, Lycia. 2002.11.82","2002.11.82","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Bull to right, triskles.","","","","18.5","8.88","","","2022-09-21T01:39:59Z"
"http://numismatics.org/collection/2002.11.83","Silver stater, Lycia. 2002.11.83","2002.11.83","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","17.5","8.83","","","2022-09-21T01:39:59Z"
"http://numismatics.org/collection/2002.11.84","Silver stater, Lycia. 2002.11.84","2002.11.84","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","","8.85","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.85","Silver stater, Lycia. 2002.11.85","2002.11.85","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","","8.81","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.86","Silver stater, Lycia. 2002.11.86","2002.11.86","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","17.0","8.79","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.87","Silver stater, Lycia. 2002.11.87","2002.11.87","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","","8.83","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.88","Silver stater, Lycia. 2002.11.88","2002.11.88","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Bull to right, triskles.","","","","17.7","8.88","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.89","Silver stater, Lycia. 2002.11.89","2002.11.89","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","19.0","8.76","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.9","Silver stater, Lycia. 2002.11.9","2002.11.9","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Lion eating","","Triskles with alphabet K.","","","","","8.64","","","2022-09-21T01:40:00Z"
"http://numismatics.org/collection/2002.11.90","Silver stater, Lycia. 2002.11.90","2002.11.90","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Standing bull, triskles.","","","","18.7","8.85","","","2022-09-21T01:40:01Z"
"http://numismatics.org/collection/2002.11.91","Silver stater, Lycia. 2002.11.91","2002.11.91","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Lion attacking bull.","","Standing bull to right, triskles.","","","","","8.87","https://numismatics.org/collectionimages/20002049/2002/2002.11.91.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.91.rev.width175.jpg","2022-09-21T01:40:01Z"
"http://numismatics.org/collection/2002.11.92","Silver stater, Lycia. 2002.11.92","2002.11.92","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Lion attacking bull.","","Standing bull to right, triskles.","","","","18.0","8.81","","","2022-09-21T01:40:01Z"
"http://numismatics.org/collection/2002.11.93","Silver stater, Lycia. 2002.11.93","2002.11.93","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","?","","Triskles.(overstruck)","","","","","8.78","","","2022-09-21T01:40:01Z"
"http://numismatics.org/collection/2002.11.94","Silver stater, Lycia. 2002.11.94","2002.11.94","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Animal, triskles.","","Triskles, KO","","","","","8.99","","","2022-09-21T01:40:01Z"
"http://numismatics.org/collection/2002.11.95","Silver stater, Lycia. 2002.11.95","2002.11.95","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar to right.","","Triskles with alphabet K.","","","","","8.85","","","2022-09-21T01:40:01Z"
"http://numismatics.org/collection/2002.11.96","Silver stater, Lycia. 2002.11.96","2002.11.96","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar to left.","","Triskles with alphabet K.","","","","","7.88","","","2022-09-21T01:40:02Z"
"http://numismatics.org/collection/2002.11.97","Silver stater, Lycia. 2002.11.97","2002.11.97","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","(Animal)","","Griffin head, triskles with Lycian inscription.","","","","19.0","9.11","https://numismatics.org/collectionimages/20002049/2002/2002.11.97.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.97.rev.width175.jpg","2022-09-21T01:40:02Z"
"http://numismatics.org/collection/2002.11.98","Silver stater, Lycia. 2002.11.98","2002.11.98","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","(Animal)","","Griffin heads, triskles with Lycian inscription.","","","","19.0","9.08","","","2022-09-21T01:40:02Z"
"http://numismatics.org/collection/2002.11.99","Silver stater, Lycia. 2002.11.99","2002.11.99","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar to right.","","Triskles with alphabet H (solid border).","","","","17.0","8.94","","","2022-09-21T01:40:02Z"
"http://numismatics.org/collection/2002.17.1","Silver stater, Lycia. 2002.17.1","2002.17.1","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles.","","","","17.5","7.63","","","2022-09-21T01:40:05Z"
"http://numismatics.org/collection/2002.17.10","Silver stater, Lycia. 2002.17.10","2002.17.10","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Harpy griffin.","","Triskles.","","","","17.5","8.15","","","2022-09-21T01:40:05Z"
"http://numismatics.org/collection/2002.17.100","Silver stater, Lycia. 2002.17.100","2002.17.100","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.29","","","2022-09-21T01:40:05Z"
"http://numismatics.org/collection/2002.17.101","Silver stater, Lycia. 2002.17.101","2002.17.101","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","19.0","8.81","","","2022-09-21T01:40:05Z"
"http://numismatics.org/collection/2002.17.102","Silver stater, Lycia. 2002.17.102","2002.17.102","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","17.0","7.44","","","2022-09-21T01:40:05Z"
"http://numismatics.org/collection/2002.17.103","Silver stater, Lycia. 2002.17.103","2002.17.103","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","17.0","8.33","","","2022-09-21T01:40:06Z"
"http://numismatics.org/collection/2002.17.104","Silver stater, Lycia. 2002.17.104","2002.17.104","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.34","","","2022-09-21T01:40:06Z"
"http://numismatics.org/collection/2002.17.105","Silver stater, Lycia. 2002.17.105","2002.17.105","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.0","8.07","","","2022-09-21T01:40:06Z"
"http://numismatics.org/collection/2002.17.106","Silver stater, Lycia. 2002.17.106","2002.17.106","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","19.0","8.76","","","2022-09-21T01:40:06Z"
"http://numismatics.org/collection/2002.17.107","Silver stater, Lycia. 2002.17.107","2002.17.107","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.0","8.2","","","2022-09-21T01:40:06Z"
"http://numismatics.org/collection/2002.17.108","Silver stater, Lycia. 2002.17.108","2002.17.108","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar?","","Triskles","","","","18.5","8.75","","","2022-09-21T01:40:06Z"
"http://numismatics.org/collection/2002.17.109","Silver stater, Lycia. 2002.17.109","2002.17.109","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.45","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.11","Silver stater, Lycia. 2002.17.11","2002.17.11","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles.","","","","19.5","8.55","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.110","Silver stater, Lycia. 2002.17.110","2002.17.110","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","17.5","8.2","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.111","Silver stater, Lycia. 2002.17.111","2002.17.111","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","19.5","8.26","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.112","Silver stater, Lycia. 2002.17.112","2002.17.112","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","19.5","8.34","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.113","Silver stater, Lycia. 2002.17.113","2002.17.113","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","16.8","8.28","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.114","Silver stater, Lycia. 2002.17.114","2002.17.114","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","17.5","8.61","","","2022-09-21T01:40:07Z"
"http://numismatics.org/collection/2002.17.115","Silver stater, Lycia. 2002.17.115","2002.17.115","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.52","","","2022-09-21T01:40:08Z"
"http://numismatics.org/collection/2002.17.116","Silver stater, Lycia. 2002.17.116","2002.17.116","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.46","","","2022-09-21T01:40:08Z"
"http://numismatics.org/collection/2002.17.117","Silver stater, Lycia. 2002.17.117","2002.17.117","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.0","8.18","","","2022-09-21T01:40:08Z"
"http://numismatics.org/collection/2002.17.118","Silver stater, Lycia. 2002.17.118","2002.17.118","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.18","","","2022-09-21T01:40:08Z"
"http://numismatics.org/collection/2002.17.12","Silver stater, Lycia. 2002.17.12","2002.17.12","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Pegasos, I","","Triskles.","","","","19.0","8.58","","","2022-09-21T01:40:08Z"
"http://numismatics.org/collection/2002.17.13","Silver stater, Lycia. 2002.17.13","2002.17.13","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles with alphabet K.","","","","19.5","8.5","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.14","Silver stater, Lycia. 2002.17.14","2002.17.14","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Animal, I","","Triskles.","","","","18.0","8.28","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.15","Silver stater, Lycia. 2002.17.15","2002.17.15","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar to right.","","Triskles.","","","","18.5","7.85","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.16","Silver stater, Lycia. 2002.17.16","2002.17.16","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Push-me-pull-you.","","Triskles with Lycian inscription.","","","","17.5","7.18","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.17","Silver stater, Lycia. 2002.17.17","2002.17.17","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Push-me-pull-you.","","Triskles?","","","","18.0","7.46","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.18","Silver stater, Lycia. 2002.17.18","2002.17.18","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Lion scalp.","","Triskles.","","","","21.0","7.17","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.19","Silver stater, Lycia. 2002.17.19","2002.17.19","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Head.","","Triskles.","","","","19.5","7.64","","","2022-09-21T01:40:09Z"
"http://numismatics.org/collection/2002.17.2","Silver stater, Lycia. 2002.17.2","2002.17.2","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Animal to right.","","Triskles with alphabet T.","","","","21.0","8.68","","","2022-09-21T01:40:10Z"
"http://numismatics.org/collection/2002.17.20","Silver stater, Lycia. 2002.17.20","2002.17.20","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Head.","","Triskles.","","","","19.0","8.04","","","2022-09-21T01:40:10Z"
"http://numismatics.org/collection/2002.17.21","Silver stater, Lycia. 2002.17.21","2002.17.21","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles","","","","18.5","8.1","","","2022-09-21T01:40:10Z"
"http://numismatics.org/collection/2002.17.22","Silver stater, Lycia. 2002.17.22","2002.17.22","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Duo with Lycian inscription.","","","","19.0","6.35","","","2022-09-21T01:40:10Z"
"http://numismatics.org/collection/2002.17.23","Silver stater, Lycia. 2002.17.23","2002.17.23","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Duo with Lycian inscription.","","","","20.0","7.39","","","2022-09-21T01:40:10Z"
"http://numismatics.org/collection/2002.17.24","Silver stater, Lycia. 2002.17.24","2002.17.24","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Head?","","Triskles.","","","","19.0","8.4","","","2022-09-21T01:40:10Z"
"http://numismatics.org/collection/2002.17.25","Silver stater, Lycia. 2002.17.25","2002.17.25","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Head?","","Triskles.","","","","19.0","7.41","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.26","Silver stater, Lycia. 2002.17.26","2002.17.26","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles. (Die linked)","","","","18.5","8.68","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.27","Silver stater, Lycia. 2002.17.27","2002.17.27","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","19.0","7.73","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.28","Silver stater, Lycia. 2002.17.28","2002.17.28","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","19.0","8.61","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.29","Silver stater, Lycia. 2002.17.29","2002.17.29","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","19.5","8.8","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.3","Silver stater, Lycia. 2002.17.3","2002.17.3","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Animal to right.","","Triskles with alphabet T.","","","","19.0","8.78","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.30","Silver stater, Lycia. 2002.17.30","2002.17.30","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","18.5","8.29","","","2022-09-21T01:40:11Z"
"http://numismatics.org/collection/2002.17.31","Silver stater, Lycia. 2002.17.31","2002.17.31","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","19.5","8.32","","","2022-09-21T01:40:12Z"
"http://numismatics.org/collection/2002.17.32","Silver stater, Lycia. 2002.17.32","2002.17.32","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","19.5","8.58","","","2022-09-21T01:40:12Z"
"http://numismatics.org/collection/2002.17.33","Silver stater, Lycia. 2002.17.33","2002.17.33","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Overstruck.","","","","19.0","8.05","","","2022-09-21T01:40:12Z"
"http://numismatics.org/collection/2002.17.34","Silver stater, Lycia. 2002.17.34","2002.17.34","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left. (overstruck obverse?)","","Triskles.","","","","19.0","8.63","","","2022-09-21T01:40:12Z"
"http://numismatics.org/collection/2002.17.35","Silver stater, Lycia. 2002.17.35","2002.17.35","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","17.0","8.91","","","2022-09-21T01:40:12Z"
"http://numismatics.org/collection/2002.17.36","Silver stater, Lycia. 2002.17.36","2002.17.36","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar's head to left.","","Triskles.","","","","18.5","8.09","","","2022-09-21T01:40:12Z"
"http://numismatics.org/collection/2002.17.37","Silver stater, Lycia. 2002.17.37","2002.17.37","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar to left.","","Triskles","","","","18.5","8.81","","","2022-09-21T01:40:13Z"
"http://numismatics.org/collection/2002.17.38","Silver stater, Lycia. 2002.17.38","2002.17.38","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles.","","","","18.0","8.76","","","2022-09-21T01:40:13Z"
"http://numismatics.org/collection/2002.17.39","Silver stater, Lycia. 2002.17.39","2002.17.39","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles.","","","","20.5","8.88","","","2022-09-21T01:40:13Z"
"http://numismatics.org/collection/2002.17.4","Silver stater, Lycia. 2002.17.4","2002.17.4","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles","","","","20.0","8.1","","","2022-09-21T01:40:13Z"
"http://numismatics.org/collection/2002.17.40","Silver stater, Lycia. 2002.17.40","2002.17.40","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles.","","","","18.5","8.49","","","2022-09-21T01:40:13Z"
"http://numismatics.org/collection/2002.17.41","Silver stater, Lycia. 2002.17.41","2002.17.41","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles.","","","","19.0","8.6","","","2022-09-21T01:40:13Z"
"http://numismatics.org/collection/2002.17.42","Silver stater, Lycia. 2002.17.42","2002.17.42","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","","","Triskles.","","","","19.0","8.04","","","2022-09-21T01:40:14Z"
"http://numismatics.org/collection/2002.17.43","Silver stater, Lycia. 2002.17.43","2002.17.43","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles. NB ridges on obverse.","","","","19.0","8.22","","","2022-09-21T01:40:14Z"
"http://numismatics.org/collection/2002.17.44","Silver stater, Lycia. 2002.17.44","2002.17.44","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles. NB ridges on obverse.","","","","18.5","8.85","","","2022-09-21T01:40:14Z"
"http://numismatics.org/collection/2002.17.45","Silver stater, Lycia. 2002.17.45","2002.17.45","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles. Linked? NB ridges on obverse.","","","","19.0","8.62","","","2022-09-21T01:40:14Z"
"http://numismatics.org/collection/2002.17.46","Silver stater, Lycia. 2002.17.46","2002.17.46","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles.","","","","19.0","8.64","","","2022-09-21T01:40:14Z"
"http://numismatics.org/collection/2002.17.47","Silver stater, Lycia. 2002.17.47","2002.17.47","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles.","","","","18.5","8.6","","","2022-09-21T01:40:14Z"
"http://numismatics.org/collection/2002.17.48","Silver stater, Lycia. 2002.17.48","2002.17.48","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles.","","","","18.5","8.74","","","2022-09-21T01:40:15Z"
"http://numismatics.org/collection/2002.17.49","Silver stater, Lycia. 2002.17.49","2002.17.49","","","","","","","","","stater","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Boar.","","Triskles.","","","","19.0","8.77","","","2022-09-21T01:40:15Z"
