"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.67.1830","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1830","1984.67.1830","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","7","19.0","2.62","https://numismatics.org/collectionimages/19501999/1984/1984.67.1830.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1830.rev.width175.jpg","2024-05-16T02:54:46Z"
"http://numismatics.org/collection/1984.67.1831","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1831","1984.67.1831","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[D]IVO CLAVDI[O]","Head of Claudius Gothicus, radiate, right","[CON]SEC[R]ATIO","Altar","","","7","21.0","2.25","https://numismatics.org/collectionimages/19501999/1984/1984.67.1831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1831.rev.width175.jpg","2024-05-16T02:54:46Z"
"http://numismatics.org/collection/1984.67.1832","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1832","1984.67.1832","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO CLAVDI]O","Head of Claudius Gothicus, radiate, right","[CONSECR]ATIO","Altar","","","2","18.0","1.9","https://numismatics.org/collectionimages/19501999/1984/1984.67.1832.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1832.rev.width175.jpg","2024-05-16T02:54:47Z"
"http://numismatics.org/collection/1984.67.1833","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1833","1984.67.1833","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","5","17.0","1.38","https://numismatics.org/collectionimages/19501999/1984/1984.67.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1833.rev.width175.jpg","2024-05-16T02:54:48Z"
"http://numismatics.org/collection/1984.67.1834","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1834","1984.67.1834","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVD[I]O","Head of Claudius Gothicus, radiate, right","CONSECRA[TI]O","Altar","","","5","18.0","2.13","https://numismatics.org/collectionimages/19501999/1984/1984.67.1834.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1834.rev.width175.jpg","2024-05-16T02:54:49Z"
"http://numismatics.org/collection/1984.67.1835","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1835","1984.67.1835","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLA[VDI]O","Head of Claudius Gothicus, radiate, right","[C]O[NSE]CRATIO","Altar","","","10","16.0","1.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.1835.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1835.rev.width175.jpg","2024-05-16T02:54:50Z"
"http://numismatics.org/collection/1984.67.1836","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1836","1984.67.1836","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO CLAV]DIO","Head of Claudius Gothicus, radiate, right","CONS[ECRATIO]","Altar","","","12","16.0","1.87","https://numismatics.org/collectionimages/19501999/1984/1984.67.1836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1836.rev.width175.jpg","2024-05-16T02:54:51Z"
"http://numismatics.org/collection/1984.67.1837","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1837","1984.67.1837","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O CL]AVDIO","Head of Claudius Gothicus, radiate, right","[CONSEC]RATIO","Altar","","","6","15.0","3.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.1837.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1837.rev.width175.jpg","2024-05-16T02:54:51Z"
"http://numismatics.org/collection/1984.67.1838","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1838","1984.67.1838","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO CLA]VDIO","Head of Claudius Gothicus, radiate, right","CON[SECRATIO]","Altar","","","12","16.0","1.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.1838.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1838.rev.width175.jpg","2024-05-16T02:54:52Z"
"http://numismatics.org/collection/1984.67.1839","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1839","1984.67.1839","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO CL]AVDIO","Head of Claudius Gothicus, radiate, right","[C]ONSECR[ATIO]","Altar","","","10","17.0","2.29","https://numismatics.org/collectionimages/19501999/1984/1984.67.1839.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1839.rev.width175.jpg","2024-05-16T02:54:53Z"
"http://numismatics.org/collection/1984.67.1840","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1840","1984.67.1840","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO CLAV]DIO","Head of Claudius Gothicus, radiate, right","[CONSEC]RATIO","Altar","","","5","16.0","1.99","https://numismatics.org/collectionimages/19501999/1984/1984.67.1840.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1840.rev.width175.jpg","2024-05-16T02:54:55Z"
"http://numismatics.org/collection/1984.67.1841","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1841","1984.67.1841","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[D]IV[O CLAVDIO]","Head of Claudius Gothicus, radiate, right","CO[NSECRATI]O","Altar","","","12","15.0","1.85","https://numismatics.org/collectionimages/19501999/1984/1984.67.1841.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1841.rev.width175.jpg","2024-05-16T02:54:56Z"
"http://numismatics.org/collection/1984.67.1842","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1842","1984.67.1842","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","20.0","2.4","https://numismatics.org/collectionimages/19501999/1984/1984.67.1842.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1842.rev.width175.jpg","2024-05-16T02:54:57Z"
"http://numismatics.org/collection/1984.67.1843","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1843","1984.67.1843","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DI]VO CLAVDIO","Head of Claudius Gothicus, radiate, right","CO[NSECRAT]IO","Altar","","","5","17.0","2.46","https://numismatics.org/collectionimages/19501999/1984/1984.67.1843.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1843.rev.width175.jpg","2024-05-16T02:54:58Z"
"http://numismatics.org/collection/1984.67.1844","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1844","1984.67.1844","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DI]VO CLAVDIO","Head of Claudius Gothicus, radiate, right","CON[SECRA]TIO","Altar","","","1","19.0","2.41","https://numismatics.org/collectionimages/19501999/1984/1984.67.1844.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1844.rev.width175.jpg","2024-05-16T02:54:58Z"
"http://numismatics.org/collection/1984.67.1845","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1845","1984.67.1845","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO C[LAV]DIO","Head of Claudius Gothicus, radiate, right","[CO]NSECRATIO","Altar","","","5","18.0","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.67.1845.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1845.rev.width175.jpg","2024-05-16T02:54:59Z"
"http://numismatics.org/collection/1984.67.1846","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1846","1984.67.1846","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIV[O CLAVDIO]","Head of Claudius Gothicus, radiate, right","[CO]NSECRATI[O]","Altar","","","12","15.0","1.81","https://numismatics.org/collectionimages/19501999/1984/1984.67.1846.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1846.rev.width175.jpg","2024-05-16T02:55:00Z"
"http://numismatics.org/collection/1984.67.1847","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1847","1984.67.1847","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO C]LAVDIO","Head of Claudius Gothicus, radiate, right","[CONSECR]ATIO","Altar","","","5","16.0","1.52","https://numismatics.org/collectionimages/19501999/1984/1984.67.1847.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1847.rev.width175.jpg","2024-05-16T02:55:01Z"
"http://numismatics.org/collection/1984.67.1848","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1848","1984.67.1848","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","[CONSECRAT]IO","Altar","","","10","18.0","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.67.1848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1848.rev.width175.jpg","2024-05-16T02:55:02Z"
"http://numismatics.org/collection/1984.67.1849","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1849","1984.67.1849","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIVO CLAV]DIO","Head of Claudius Gothicus, radiate, right","CONSEC[RATIO]","Altar","","","10","16.0","2.37","https://numismatics.org/collectionimages/19501999/1984/1984.67.1849.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1849.rev.width175.jpg","2024-05-16T02:55:03Z"
"http://numismatics.org/collection/1984.67.1850","Silver Antoninianus of Quintillus, Mediolanum, 270. 1984.67.1850","1984.67.1850","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DI[VO C]LAVDIO","Head of Claudius Gothicus, radiate, right","[CON]SECR[ATI]O","Altar","","","10","17.0","2.14","https://numismatics.org/collectionimages/19501999/1984/1984.67.1850.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.1850.rev.width175.jpg","2024-05-16T02:55:05Z"
"http://numismatics.org/collection/0000.999.15162","Silver Antoninianus of Quintillus, Mediolanum, 270. 0000.999.15162","0000.999.15162","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[DIV]O CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSERATIO","Altar","","","12","17.0","1.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.15162.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15162.rev.width175.jpg","2024-05-15T10:45:00Z"
"http://numismatics.org/collection/1971.4.12","Silver Antoninianus of Quintillus, Mediolanum, 270. 1971.4.12","1971.4.12","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, cuirassed, right","CONS[ECR]ATIO","Altar","","","12","20.0","2.55","https://numismatics.org/collectionimages/19501999/1971/1971.4.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.4.12.rev.width175.jpg","2024-05-16T12:22:31Z"
"http://numismatics.org/collection/1990.3.83","Silver Antoninianus of Quintillus, Mediolanum, 270. 1990.3.83","1990.3.83","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","D[I]VO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","7","21.0","2.15","https://numismatics.org/collectionimages/19501999/1990/1990.3.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.83.rev.width175.jpg","2024-05-14T04:21:21Z"
"http://numismatics.org/collection/1992.77.32","Silver Antoninianus of Quintillus, Mediolanum, 270. 1992.77.32","1992.77.32","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","D[I]VO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2","21.0","2.01","https://numismatics.org/collectionimages/19501999/1992/1992.77.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.32.rev.width175.jpg","2024-05-14T05:14:10Z"
"http://numismatics.org/collection/1992.77.33","Silver Antoninianus of Quintillus, Mediolanum, 270. 1992.77.33","1992.77.33","http://numismatics.org/ocre/id/ric.5.cg.261","270","270","Quintillus","","","Roman Empire","","","Claudius II Gothicus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","RIC V Claudius Gothicus 261","","","RIC V Claudius Gothicus 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","12","17.0","3.33","https://numismatics.org/collectionimages/19501999/1992/1992.77.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.77.33.rev.width175.jpg","2024-05-14T05:14:11Z"
