"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.46.169","Bronze Coin of Herod Agrippa, Caesareia Maritima, 36–44. 2015.46.169","2015.46.169","","36","44","Herod Agrippa","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Maritima","","","Samaria","","","","GBC.62780||Sofaer.168||TJC 126","","","","","","","","BACIΛΕΥC MΑΓΑC ΑΓΡΙΠΠΑC ΦΙΛΟΚΑΙCAP","Bust of Agrippa I r., diademed.","KAICAPIA H ΠΡΟC TΩ CEBACTΩ ΛΙ; in r. field, date: LZ","Tyche of Caesarea standing l., resting her extended r. hand on rudder and holding palm branch in l.; in r. field, date: year 8 = 3/44 .","","","12","21.5","7.52","","","2024-05-14T10:03:49Z"
"http://numismatics.org/collection/2015.46.35","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.35","2015.46.35","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC.6204||Sofaer.1||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","24.8","5.75","","","2024-05-14T10:05:49Z"
"http://numismatics.org/collection/2015.46.36","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.36","2015.46.36","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||Sofaer.2||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","24.0","6.39","","","2024-05-14T10:05:50Z"
"http://numismatics.org/collection/2015.46.37","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.37","2015.46.37","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||Sofaer.3||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","1","22.5","6.88","","","2024-05-14T10:05:51Z"
"http://numismatics.org/collection/2015.46.38","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.38","2015.46.38","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||Sofaer.4||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","22.5","6.88","","","2024-05-14T10:05:52Z"
"http://numismatics.org/collection/2015.46.39","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.39","2015.46.39","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","GBC 6204||Sofaer.5||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, branches or fillets falling from the bowl, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","24.7","9.38","","","2024-05-14T10:05:53Z"
"http://numismatics.org/collection/2015.46.40","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.40","2015.46.40","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 6||GBC 6204v||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, branches or fillets falling from the bowl, flanked by date on l.: Γ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","23.8","7.53","","","2024-05-14T10:05:55Z"
"http://numismatics.org/collection/2015.46.41","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.41","2015.46.41","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 7||GBC 6204a||TJC 44","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Tripod with bowl standing on podium, branches or fillets falling from the bowl, flanked by date on l.: LΓ (year 3 = 40 BCE or 37 BCE), and monogram on r.","","1Helmet decorated with ivy wreath with cheek pieces and star on top, flanked by two palm branches.","","","12","20.6","2.74","","","2024-05-14T10:05:56Z"
"http://numismatics.org/collection/2015.46.42","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.42","2015.46.42","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 8||GBC 6205||TJC 45","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Crested helmet to front, with two cheek pieces, flanked by date on l.: LΓ (year 3), and monogram on r.:","","Decorated shield.","","","","20.5","5.22","","","2024-05-14T10:05:57Z"
"http://numismatics.org/collection/2015.46.43","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.43","2015.46.43","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 9||GBC 6205||TJC 45","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Crested helmet to front, with two cheek pieces, flanked by date on l.: LΓ (year 3), and monogram on r.:","","Decorated shield.","","","","19.1","4.12","","","2024-05-14T10:05:58Z"
"http://numismatics.org/collection/2015.46.44","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.44","2015.46.44","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 10||GBC 6205||TJC 45","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Crested helmet in profile showing only one cheek piece, flanked by date on l.: LΓ (year 3), and monogram on r.:","","Decorated shield.","","","","19.6","4.15","","","2024-05-14T10:05:59Z"
"http://numismatics.org/collection/2015.46.45","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.45","2015.46.45","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 11||GBC 6205||TJC 45","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Crested helmet in profile showing only one cheek piece, flanked by date on l.: LΓ (year 3), and monogram on r.:","","Decorated shield.","","","","19.4","4.41","","","2024-05-14T10:06:00Z"
"http://numismatics.org/collection/2015.46.46","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.46","2015.46.46","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 12||GBC.6206||TJC 46","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Winged caduceus anked by date on l.: LΓ (year 3), and monogram on r.","","Poppy pod on stem with leaves; in field, l. and r., fillet.","","","12","17.3","3.28","","","2024-05-14T10:06:00Z"
"http://numismatics.org/collection/2015.46.47","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.47","2015.46.47","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 13||GBC.6206a||TJC 46a","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Winged caduceus flanked by date on l.: no date or monogram.","","Poppy pod on stem with leaves; in field, l. and r., fillet.","","","12","17.7","2.87","","","2024-05-14T10:06:01Z"
"http://numismatics.org/collection/2015.46.48","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.48","2015.46.48","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 257, 14||GBC.6206a||TJC 46a","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Winged caduceus flanked by date on l.: no date or monogram.","","Poppy pod on stem with leaves; in field, l. and r., fillet.","","","12","16.1","2.43","","","2024-05-14T10:06:02Z"
"http://numismatics.org/collection/2015.46.49","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.49","2015.46.49","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 258, 15||GBC.6207||TJC 47","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Aphlaston flanked by date on l.: LΓ (year 3), and monogram on r.:","","Palm branch with fillet.","","","12","14.0","1.43","","","2024-05-14T10:06:03Z"
"http://numismatics.org/collection/2015.46.50","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.50","2015.46.50","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 258, 16||GBC.6207a||TJC 47b","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Aphlaston, no date or monogram and the letter O of the legend is in the left field.","","Palm branch with fillet.","","","12","14.8","1.96","","","2024-05-14T10:06:05Z"
"http://numismatics.org/collection/2015.46.51","Bronze Coin of Herod the Great, Samaria, 40 BCE–4 BCE. 2015.46.51","2015.46.51","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Samaria","","","Samaria","","","","CHL 258, 17||GBC.6207a||TJC 47b","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Aphlaston, no date or monogram and the letter O of the legend is in the left field.","","Palm branch with fillet.","","","12","15.3","1.96","","","2024-05-14T10:06:06Z"
"http://numismatics.org/collection/2015.46.52","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.52","2015.46.52","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","CHL 258, 18||GBC.6211a||TJC 49","","","","","","","","ΗΡΩ∇ΟΥ ΒΑΣΙΛΕΩΣ","X surrounded by an open diadem.","","Table with three curved legs standing on at platform; upon it, a flat vessel; on l. and r., palm branches.","","","11","18.4","3.21","","","2024-05-14T10:06:07Z"
"http://numismatics.org/collection/2015.46.53","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.53","2015.46.53","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","CHL 258, 19||GBC.6211a||TJC 49","","","","","","","","ΗΡΩ∇ΟΥ ΒΑΣΙΛΕΩΣ","X surrounded by an open diadem.","","Table with three curved legs standing on at platform; upon it, a flat vessel; on l. and r., palm branches.","","","5","17.9","3.46","","","2024-05-14T10:06:07Z"
"http://numismatics.org/collection/2015.46.54","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.54","2015.46.54","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","CHL 258, 20||GBC.6211a||TJC 49","","","","","","","","ΗΡΩ∇ΟΥ ΒΑΣΙΛΕΩΣ","X surrounded by a closed diadem.","","Table with three curved legs standing on at platform; upon it, a flat vessel; on l. and r., palm branches.","","","12","17.6","2.92","","","2024-05-14T10:06:08Z"
"http://numismatics.org/collection/2015.46.55","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.55","2015.46.55","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","CHL 258, 21||GBC.6212||Sofaer.21","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Open diadem.","","Table with three curved legs standing on flat platform; upon it, a flat vessel.","","","12","15.1","1.88","","","2024-05-14T10:06:09Z"
"http://numismatics.org/collection/2015.46.56","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.56","2015.46.56","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6212a||Sofaer.22","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Open diadem.","","Table with three curved legs standing on flat platform; upon it, a flat vessel.","","","11","16.8","1.91","","","2024-05-14T10:06:10Z"
"http://numismatics.org/collection/2015.46.57","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.57","2015.46.57","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6212||Sofaer.23","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Open diadem.","","Table with three curved legs standing on flat platform; upon it, a flat vessel.","","","12","12.9","1.58","","","2024-05-14T10:06:11Z"
"http://numismatics.org/collection/2015.46.58","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.58","2015.46.58","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6212||Sofaer.24||TJC 53","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Closed diadem.","","Table with three curved legs standing on flat platform; upon it, a flat vessel.","","","12","16.2","1.53","","","2024-05-14T10:06:11Z"
"http://numismatics.org/collection/2015.46.59","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.59","2015.46.59","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6212||Sofaer.25||TJC 52","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","Closed diadem with X below and outside.","","Table with three curved legs standing on flat platform; upon it, a flat vessel.","","","","14.8","1.24","","","2024-05-14T10:06:12Z"
"http://numismatics.org/collection/2015.46.60","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.60","2015.46.60","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6215||Sofaer.26||TJC 54a","","","","","","","","ΗΡΩ∆ΟΥ ΒΑΣΙΛΕΩΣ","In three horizontal lines: BACI / ΛEV / HPΩ","","Table with three curved legs standing on flat platform; upon it, a flat vessel.","","","12","15.3","1.61","","","2024-05-14T10:06:14Z"
"http://numismatics.org/collection/2015.46.61","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.61","2015.46.61","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.28||TJC 59","","","","","","","","HPW BACIΛ","Anchor.","","Double cornucopias with caduceus between horns, five pellets above.","","","2","15.1","1.87","","","2024-05-14T10:06:15Z"
"http://numismatics.org/collection/2015.46.62","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.62","2015.46.62","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.29||TJC 59a","","","","","","","","HPW BACI","Anchor.","","Double cornucopias with caduceus between horns, five pellets above.","","","12","14.2","1.89","","","2024-05-14T10:06:16Z"
"http://numismatics.org/collection/2015.46.63","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.63","2015.46.63","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.30||TJC 59c","","","","","","","","HPW BACI","Anchor.","","Double cornucopias with caduceus between horns, five pellets above.","","","6","15.3","2.38","","","2024-05-14T10:06:16Z"
"http://numismatics.org/collection/2015.46.64","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.64","2015.46.64","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.31||TJC 59c","","","","","","","","HPW BACI","Anchor.","","Double cornucopias with caduceus between horns, five pellets above.","","","5","14.9","1.35","","","2024-05-14T10:06:17Z"
"http://numismatics.org/collection/2015.46.65","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.65","2015.46.65","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.32||TJC 59a","","","","","","","","HPW BACI, the P is retrograde.","Anchor.","","Double cornucopias with caduceus between horns, four pellets above.","","","6","14.8","1.19","","","2024-05-14T10:06:18Z"
"http://numismatics.org/collection/2015.46.66","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.66","2015.46.66","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.33||TJC 59g","","","","","","","","HPW BACI, inscription begins top right of anchor.","Anchor.","","Double cornucopias with caduceus between horns, four pellets above.","","","12","14.6","1.81","","","2024-05-14T10:06:19Z"
"http://numismatics.org/collection/2015.46.67","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.67","2015.46.67","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||Sofaer.34||TJC 59g","","","","","","","","HPW BACI, inscription begins top right of anchor.","Anchor.","","Double cornucopias with caduceus between horns, four pellets above.","","","5","15.7","1.48","","","2024-05-14T10:06:20Z"
"http://numismatics.org/collection/2015.46.68","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.68","2015.46.68","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219c||Sofaer.35||TJC 59h","","","","","","","","HPW BACI, inscription reads outward beginning below on r.","Anchor.","","Double cornucopias with caduceus between horns, pellets above.","","","7","13.7","1.78","","","2024-05-14T10:06:21Z"
"http://numismatics.org/collection/2015.46.69","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.69","2015.46.69","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219c||Sofaer.36||TJC 59h","","","","","","","","HPW BACI, inscription reads outward beginning below on r.","Anchor.","","Double cornucopias with caduceus between horns, pellets above.","","","6","13.4","0.89","","","2024-05-14T10:06:22Z"
"http://numismatics.org/collection/2015.46.70","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.70","2015.46.70","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219d||Sofaer.37||TJC 59i","","","","","","","","HPW BACI, inscription reads outward beginning below on r., very crude, some letters retrograde","Anchor.","","Double cornucopias with caduceus between horns, pellets above.","","","12","13.2","1.31","","","2024-05-14T10:06:23Z"
"http://numismatics.org/collection/2015.46.71","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.71","2015.46.71","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219d||Sofaer.38||TJC 59i","","","","","","","","HPW BACI, retrograde.","Anchor.","","Double cornucopias with caduceus between horns, pellets above.","","","11","14.0","1.42","","","2024-05-14T10:06:24Z"
"http://numismatics.org/collection/2015.46.72","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.72","2015.46.72","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219d||Sofaer.39||TJC 59i","","","","","","","","HPW BACI, retrograde.","Anchor.","","Double cornucopias with caduceus between horns, pellets above.","","","12","13.5","1.3","","","2024-05-14T10:06:25Z"
"http://numismatics.org/collection/2015.46.73","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.73","2015.46.73","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219v||Sofaer.40||TJC 59i","","","","","","","","HPW BACI","Anchor.","","Anchor in incuse.","","","12","13.2","1.69","","","2024-05-14T10:06:26Z"
"http://numismatics.org/collection/2015.46.74","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.74","2015.46.74","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6208||Sofaer.41||TJC 60","","","","","","","","BACIΛ / ΕVC HP / W∆Η","Legend in 3 lines","","Anchor flanked by palm branches.","","","2","14.0","0.95","","","2024-05-14T10:06:27Z"
"http://numismatics.org/collection/2015.46.75","Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.75","2015.46.75","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","","","Jerusalem","","","Judaea","","","","GBC.6209||Sofaer.43","","","","","","","","ΒΑCIΛΕΩC ΗΡΩ/ ∇ΟΥ in a circle with some letters in center.","Legend in a circle with some letters in center.","","Anchor surrounded by circle decorated with vertical lines.","","","","13.0","1.21","","","2024-05-14T10:06:28Z"
"http://numismatics.org/collection/2015.46.76","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.76","2015.46.76","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6209||Sofaer.44","","","","","","","","ΒΑCIΛΕΩC ΗΡΩ/ ∇ΟΥ in a circle with some letters in center.","Legend in a circle with some letters in center.","","Anchor surrounded by circle decorated with vertical lines.","","","12","13.2","0.9","","","2024-05-14T10:06:29Z"
"http://numismatics.org/collection/2015.46.77","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.77","2015.46.77","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6210||Sofaer.45","","","","","","","","ΒΑCIΛΕΩC ΗΡΩ/ ∇ΟΥ in uneven lines.","Legend in uneven lines with uneven letters.","","Anchor surrounded by circle decorated with V or Y designs.","","","2","13.9","1.31","","","2024-05-14T10:06:29Z"
"http://numismatics.org/collection/2015.46.78","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.78","2015.46.78","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6209||Sofaer.46||TJC 61a","","","","","","","","ΒΑCIΛΕΩC ΗΡΩ/ ∇ΟΥ in uneven lines, some letters missing, some retrograde.","Legend in uneven lines with uneven letters.","","Anchor surrounded by circle decorated with V or Y designs.","","","2","13.6","0.87","","","2024-05-14T10:06:30Z"
"http://numismatics.org/collection/2015.46.79","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.79","2015.46.79","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6210||Sofaer.47||TJC 61","","","","","","","","ΒΑCIΛΕΩC ΗΡΩ/ ∇ΟΥ in uneven lines.","Legend in uneven lines with uneven letters.","","Anchor surrounded by circle decorated with V or Y designs.","","","3","12.8","0.87","","","2024-05-14T10:06:31Z"
"http://numismatics.org/collection/2015.46.80","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.80","2015.46.80","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6210e||Sofaer.48||TJC 61c","","","","","","","","ΒΑCIΛΕΩC HΡΩ∆ΟΥ retrograde in three curved lines.","Legend in three curved lines.","","Anchor surrounded by circle decorated with V or Y designs.","","","6","14.5","1.02","","","2024-05-14T10:06:33Z"
"http://numismatics.org/collection/2015.46.81","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 2015.46.81","2015.46.81","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6209||Sofaer.49||TJC 62","","","","","","","","ΒΑCIΛΕΩC ΗΡΩ/ ∇ΟΥ in a circle with some letters in center.","Legend in a circle with some letters in center.","","Anchor surrounded by circle decorated with vertical lines.","","","6","13.5","1.14","","","2024-05-14T10:06:34Z"
