"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1343","Silver cistophorus, Nysa, 77 BC - 76 BC. 2015.20.1343","2015.20.1343","","-77","-76","","","","","Dionysus","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3107||Metcalf 2015, 313, 29, 22-27 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","To left, ΝΥΣΑ; above, ΑΝΤΙ/ΟΧΟΣ/ΑΛΕ; to upper right, IΔ.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΝΥΣΑ; above, ΑΝΤΙ/ΟΧΟΣ/ΑΛΕ; to upper right, IΔ; to right, Dionysus standing facing, holding thyrsus and grape bunch(?); to lower right, winged thunderbolt.","","","1","23.5","12.14","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1344","Silver cistophorus, Nysa, 75 BC - 74 BC. 2015.20.1344","2015.20.1344","","-75","-74","","","","","Dionysus","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3108||Metcalf 2015, 313, 32, 25-30 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","To left, ΝΥΣΑ; above, ΠΥΘΙΩΝ/ ΧΑΙΡH; to upper right, I𐅝","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΝΥΣΑ; above, ΠΥΘΙΩΝ/ ΧΑΙΡH; to upper right, I𐅝; to right, Dionysus standing facing, holding thyrsus and grape bunch(?); be-low, club.","","","12","24.7","11.86","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1345","Silver cistophorus, Nysa, 68 BC - 67 BC. 2015.20.1345","2015.20.1345","","-68","-67","","","","","Demeter","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3109||Metcalf 2015, 313, 34, 26-32 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ; to upper right, KΓ; to right, Demeter standing right.","","","12","26.8","12.3","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1346","Silver cistophorus, Nysa, 68 BC - 67 BC. 2015.20.1346","2015.20.1346","","-68","-67","","","","","Demeter","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3110||Metcalf 2015, 314, 37, 27-35 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ; to upper right, KΓ; to right, Demeter standing right.","","","12","28.3","12.53","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1347","Silver cistophorus, Nysa, 68 BC - 67 BC. 2015.20.1347","2015.20.1347","","-68","-67","","","","","Demeter","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3111||Metcalf 2015, 314, 38, 27-36 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ; to upper right, KΓ; to right, Demeter standing right.","","","12","27.5","12.51","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1348","Silver cistophorus, Nysa, 68 BC - 67 BC. 2015.20.1348","2015.20.1348","","-68","-67","","","","","Demeter","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3112||Metcalf 2015, 314, no 39, 27-37 (this coin).","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΝΥΣΑ; above, ΑΝ/ΝΕΩΤΕ/ΡΟΣ; to upper right, KΓ; to right, Demeter standing right.","","","12","25.8","12.47","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1349","Silver cistophorus, Nysa, 67 BC - 66 BC. 2015.20.1349","2015.20.1349","","-67","-66","","","","","","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3116||Metcalf 2015, 314, 50, 33-46 (this coin)","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΝΥΣΑ; above, ΦΟΙΝΙΞ; to upper right, KΔ","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, ΝΥΣΑ; above, ΦΟΙΝΙΞ; to upper right, KΔ; to right, palm branch.","","","12","26.5","12.6","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1350","Silver cistophorus, Nysa, 67 BC - 66 BC. 2015.20.1350","2015.20.1350","","-67","-66","","","","","","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3117||Metcalf 2015, 314, no 52, 35-48 (this coin).","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΝΥΣΑ; above, ΦΟΙΝΙΞ; to upper right, KΔ","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, ΝΥΣΑ; above, ΦΟΙΝΙΞ; to upper right, KΔ; to right, palm branch.","","","12","27.0","12.09","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1351","Silver cistophorus, Nysa, 67 BC - 66 BC. 2015.20.1351","2015.20.1351","","-67","-66","","","","","","cistophorus","Roman","","","","","Struck","Silver","Nysa","Coin","","","","","Carbone 2023, 3118||Metcalf 2015, 314, 55, 38-51 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΝΥΣΑ; above, ΦΟΙΝΙΞ; to upper right, KΔ","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, ΝΥΣΑ; above, ΦΟΙΝΙΞ; to upper right, KΔ; to right, palm branch.","","","12","27.2","12.28","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1358","Silver cistophorus, Sardis, 114 BC - 113 BC. 2015.20.1358","2015.20.1358","","-114","-113","","","","","","cistophorus","Roman","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2020a, 29–30, 229||Carbone 2023, 3121","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","Upper left, K; to left, ΣΑΡ; Δ-Η","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To upper left, K; to left, ΣΑΡ; above, caduceus flanked by Δ–Η; to right, lion stand-ing right, breaking spear.","","","12","28.6","12.18","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1359","Silver cistophorus, Sardis, 115 BC - 114 BC. 2015.20.1359","2015.20.1359","","-115","-114","","","","","","cistophorus","Roman","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2020a, 29–30, 229||Carbone 2023, 3119","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ above; on R. ΙΘ; and Δ-H","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΣΑΡ; above, caduceus flanked by Δ–Η; to upper right or upper left, ΙΘ;to right, lion standing right, breaking spear.","","","12","28.3","12.43","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1360","Silver cistophorus, Sardis, 166 BC - 160 BC. 2015.20.1360","2015.20.1360","","-166","-160","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2910||ECC, 78, Series 1, 1-b","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","monogram","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, T; to right, variable control marks (Horizontal thyrsus)","","","12","28.2","12.43","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1361","Silver cistophorus, Sardis, 166 BC - 160 BC. 2015.20.1361","2015.20.1361","","-166","-160","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2913||ECC, 78, Series 3, O6","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., monogram (KN p.78 series 3); club upright, on r.","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, T; to right, variable control marks (club)","","","12","26.9","12.33","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1364","Silver cistophorus, Sardis, 166 BC - 160 BC. 2015.20.1364","2015.20.1364","","-166","-160","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2911||ECC, 78, Series 1, O3","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monogram","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, T; to right, variable control marks (Horizontal thyrsus)","","","12","28.9","12.06","","","2024-02-28T02:14:39Z"
"http://numismatics.org/collection/2015.20.1365","Silver cistophorus, Sardis, 166 BC - 160 BC. 2015.20.1365","2015.20.1365","","-166","-160","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2912||ECC, 78, Series 1","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","monogram","Two coiled serpents with heads erect; between theman ornamented bowcase; to left, T; to right, variable control marks (Horizontal thyrsus)","","","12","26.3","12.43","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1366","Silver cistophorus, Sardis, 160 BC - 150 BC. 2015.20.1366","2015.20.1366","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2918||ECC, 79, Series 6, O9||Pitchfork 2006, 108 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monograms","Two coiled serpents with heads erect; between them an ornamented bowcase; to right, horizontalsword in sheath; monograms","","","12","28.0","12.73","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1367","Silver cistophorus, Sardis, 160 BC - 150 BC. 2015.20.1367","2015.20.1367","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2919||Pitchfork 2006, 108","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monograms","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram; to right, horizontalsword in sheath; below, monogram.","","","12","27.7","12.6","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1368","Silver cistophorus, Sardis, 160 BC - 150 BC. 2015.20.1368","2015.20.1368","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2920||Pitchfork 2006, 108(this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monograms; BA","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left,monogram; to right, horizontalsword in sheath; below, moogram and BA.","","","12","30.8","12.71","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1369","Silver cistophorus, Sardis, 160 BC - 150 BC. 2015.20.1369","2015.20.1369","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2921||ECC, 81, Series 7, O9||Pitchfork 2006, p 108 fig. 10 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., BA; below, l. AP and BA; ΣΥ and star, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, BA; to right, ΣΥ and star; below, AP.","","","12","26.3","12.56","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1370","Silver cistophorus, Sardis, 160 BC - 150 BC. 2015.20.1370","2015.20.1370","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2922||ECC, 81, Series 8, O12","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; star, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΣAP; to right, star.","","","1","28.4","12.51","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1371","Silver cistophorus, Sardis, 160 BC - 150 BC. 2015.20.1371","2015.20.1371","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2924||ECC, 82, Series 9, 11-a","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; fulmen, vertical, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΣAP; to right, thunderbolt.","","","12","31.4","12.73","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1372","Silver cistophorus, Sardis, 150 BC - 135 BC. 2015.20.1372","2015.20.1372","","-150","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2927||ECC, 82, Series 12, O15","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; scallop shell?, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., ΣΑΡ; scallop shell on r.","","","12","25.0","12.65","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1373","Silver cistophorus, Sardis, 150 BC - 135 BC. 2015.20.1373","2015.20.1373","","-150","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2926||ECC, 82, Series 13, O11 (Series 8–9)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; filleted thyrsus, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΣAP; to right, control mark -filleted thyrsus","","","12","28.6","12.6","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1374","Silver cistophorus, Sardis, 135 BC - 128 BC. 2015.20.1374","2015.20.1374","","-135","-128","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2930","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; monogram between serpents' heads and coils; filleted thyrsus, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΣAP; above, Monogram; to right,filleted thyrsus; in left coil, monogram.","","","12","25.7","12.34","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1375","Silver cistophorus, Sardis, 150 BC - 135 BC. 2015.20.1375","2015.20.1375","","-150","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2928||ECC, 83, Series 14, O17","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., CΑΡ (vertically)","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, CAP vertically; to right,serpent coiled right around omphalos.","","","12","27.2","12.66","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1376","Silver cistophorus, Sardis, 150 BC - 135 BC. 2015.20.1376","2015.20.1376","","-150","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2929||ECC, 83, Series 14, O17","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., CΑΡ (vertically); serpent around omphalus, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, CAP vertically; to right,serpent coiled right around omphalos.","","","12","26.6","12.22","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1377","Silver cistophorus, Sardis, 135 BC - 128 BC. 2015.20.1377","2015.20.1377","","-135","-128","","","","","Apollo","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2931","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; monogram above; Apollo standing to l., on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., ΣΑΡ; monogram above; Apollo standing to l., on r.","","","12","26.6","12.34","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1378","Silver cistophorus, Sardis, 135 BC - 128 BC. 2015.20.1378","2015.20.1378","","-135","-128","","","","","Apollo","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2932","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., CΑΡ; monogram above; Apollo standing to l., on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., ΣΑΡ; monogram above; Apollo standing to l., on r.","","","12","28.1","12.3","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1379","Silver cistophorus, Sardis, 129 BC - 128 BC. 2015.20.1379","2015.20.1379","","6","6","","","","","Zeus","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2933||ECC, 83, Series 17b, O21","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","ΣAP","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΣAP; above, monogram; toright, Zeus standing left, holding eagle; in left coil, 𐅝.","","","12","26.6","12.28","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1380","Silver cistophorus, Sardis, 160 BC - 135 BC. 2015.20.1380","2015.20.1380","","-160","-135","","","","","","cistophorus","Greek","","","","","Struck","Silver","Sardis","Coin","","","","","Carbone 2023, 2925||Pitchfork 2006, 108 (this coin)","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΣΑΡ; eagle, on r.","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΣAP; to right, eagle right.","","","12","27.9","12.53","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1381","Silver cistophorus, Tralles, 166 BC - 160 BC. 2015.20.1381","2015.20.1381","","-166","-160","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2861||ECC, 60, Series 1c, 4-b","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., ΤΡΑΛ; on r., forepart of an humped bull","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; to right, Forepart of humped bull right","","","12","33.6","12.64","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1382","Silver cistophorus, Tralles, 166 BC - 160 BC. 2015.20.1382","2015.20.1382","","-166","-160","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2862||ECC, 62, Series 5, O16","Lydia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","On l., ΤΡΑΛ; on r., meander pattern","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., ΤΡΑΛ; on r., meander pattern","","","12","26.5","12.51","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1383","Silver cistophorus of Aristonicus, Thyatira, 133 BC - 132 BC. 2015.20.1383","2015.20.1383","","-133","-132","","","","","Dionysus","cistophorus","Roman","","","Aristonicus","","Struck","Silver","Thyatira","Coin","","","","","Carbone 2023, 2969||ECC, 103, Series 1||Robinson 1954, obverse die A","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΘΥΑ","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΘΥΑ; above, winged thunderbolt; to right, head of Dionysus right; in lower left coil, BA; in lower right coil, EΥ; in central coil, B.","","","12","25.0","12.51","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1389","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1389","2015.20.1389","","-155","-145","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2867||ECC, 64, Series 15, O30","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., ΤΡΑ","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑ; to right, humped bull standing right on meander pattern.","","","12","31.7","12.59","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1390","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1390","2015.20.1390","","-155","-145","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2868||ECC, 64, Series 15","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., ΤΡΑ","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑ; to right, humped bull standing right on meander pattern.","","","12","28.8","12.63","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1393","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1393","2015.20.1393","","-155","-145","","","","","Roma","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2871||ECC, 65, Series 17, O33","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; to right, Athe-na Promachos right.","","","12","25.1","12.61","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1394","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1394","2015.20.1394","","-155","-145","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2872","Lydia","","","","","","","Club draped with lion-skin; all within ivy wreath.","ΤΡΑΛ","Grape bunch on vine leaf; to left, ΤΡΑΛ; to right, round shield.","","","12","17.7","2.95","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1400","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1400","2015.20.1400","","-155","-145","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2875||ECC, 66, Series 22","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; to right, covered loutophoros.","","","12","28.7","12.2","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1402","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1402","2015.20.1402","","-155","-145","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2877||ECC, 67, Series 23, O51","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., ΤΡΑ; on r., filleted tripod","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑ; to right, filleted tripod.","","","12","29.1","12.6","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1403","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1403","2015.20.1403","","-155","-145","","","","","","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2878||ECC, 67, Series 23, O51","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","On l., ΤΡΑ","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑ; to right, filleted tripod.","","","12","31.0","12.69","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1404","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1404","2015.20.1404","","-155","-145","","","","","Nike","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2879||ECC, 67, Series 24, O52","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ on l.; on r., Nike l., holding wreath","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, ΤΡΑΛ; to right, Nike standing left, holding wreath.","","","12","25.1","10.83","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1406","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1406","2015.20.1406","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Apamea","Coin","","","","","Carbone 2023, 2954||Pitchfork 2006, 108","Asia||Phrygia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. On l., monogram; on r. bunch of grapes","","","12","27.5","12.49","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1407","Silver cistophorus, Apamea, 160 BC - 150 BC. 2015.20.1407","2015.20.1407","","-160","-150","","","","","","cistophorus","Greek","","","","","Struck","Silver","Apamea","Coin","","","","","Carbone 2023, 2955||ECC, 92, Series 22, O25","Asia||Phrygia","","","","","","","Cysta mystica with half-open lid, from which a serpent issues to r.; all within ivy wreath","monogram (KN p.92, serie 22) on l. On r., bunch of grapes","Two coiled serpents with heads erect; between them an ornamented bow-case with strap at r. To left, monogram. To r., bunch of grapes","","","12","27.9","11.81","","","2024-02-28T02:14:40Z"
"http://numismatics.org/collection/2015.20.1409","Silver cistophorus, Tralles, 155 BC - 145 BC. 2015.20.1409","2015.20.1409","","-155","-145","","","","","Apollo","cistophorus","Greek","","","","","Struck","Silver","Tralles","Coin","","","","","Carbone 2023, 2882||ECC - (cf 68, Series 26, O54);||Pitchfork 2016, 108","Lydia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","ΤΡΑΛ on l.; on r., nude male standing right holding bow","Two coiled serpents with heads erect; between them an ornamented bowcase; to left, ΤΡΑΛ; to right, Apollo standing right, holding bow and arrow.","","","12","27.6","12.68","","","2024-02-28T02:14:40Z"
