"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.331","Bronze Sestertius of Commodus, Rome, 180–183. 1995.11.331","1995.11.331","http://numismatics.org/ocre/id/ric.3.com.665","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 665","","","BMC.406||RIC III Commodus 665","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","CONCORDIA/S - C","Concordia, seated left, holding patera in right and cornucopiae in left","","","6","30.5","21.59","https://numismatics.org/collectionimages/19501999/1995/1995.11.331.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.331.rev.width175.jpg","2024-05-14T05:54:26Z"
"http://numismatics.org/collection/1995.11.332","Bronze Sestertius of Commodus, Rome, 180–183. 1995.11.332","1995.11.332","http://numismatics.org/ocre/id/ric.3.com.669","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 669","","","BMC.416||RIC III Commodus 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","LAET-ITIA/S - C","Laetitia stg. l. holding wreath in r. and rudder on globe in l.","","","6","34.0","28.8","https://numismatics.org/collectionimages/19501999/1995/1995.11.332.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.332.rev.width175.jpg","2024-05-14T05:54:27Z"
"http://numismatics.org/collection/1995.11.333","Bronze Sestertius of Commodus, Rome, 180–183. 1995.11.333","1995.11.333","http://numismatics.org/ocre/id/ric.3.com.670","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 670","","","BMC.419||RIC III Commodus 670","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","PVDICIVIA/S - C","Pudicitia seated left on throne, right hand at breast","","","6","31.5","25.41","https://numismatics.org/collectionimages/19501999/1995/1995.11.333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.333.rev.width175.jpg","2024-05-14T05:54:28Z"
"http://numismatics.org/collection/1995.11.334","Bronze Sestertius of Commodus, Rome, 180–183. 1995.11.334","1995.11.334","http://numismatics.org/ocre/id/ric.3.com.673","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 673","","","BMC.424||RIC III Commodus 673","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","VENVS-FELIX/S - C","Venus, seated left, holding Victory with fillet held in both hands in right and sceptre in left","","","12","31.0","19.69","https://numismatics.org/collectionimages/19501999/1995/1995.11.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.334.rev.width175.jpg","2024-05-14T05:54:29Z"
"http://numismatics.org/collection/1995.11.335","Bronze Sestertius of Commodus, Rome, 180–183. 1995.11.335","1995.11.335","http://numismatics.org/ocre/id/ric.3.com.672A","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 672A","","","BMC.420||RIC III Commodus 672A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","SA-LVS/S - C","Salus seated left, feeding out of patera snake emerging from altar","","","6","31.0","24.05","https://numismatics.org/collectionimages/19501999/1995/1995.11.335.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.335.rev.width175.jpg","2024-05-14T05:54:30Z"
"http://numismatics.org/collection/1995.11.336","Bronze As of Commodus, Rome, 180–183. 1995.11.336","1995.11.336","http://numismatics.org/ocre/id/ric.3.com.678_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 678 (as)","","","BMC.429||RIC III Commodus 678 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","HILA-RITAS/S - C","Hilaritas, standing left, holding long palm in right and cornucopiae in left","","","12","26.0","10.51","https://numismatics.org/collectionimages/19501999/1995/1995.11.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.336.rev.width175.jpg","2024-05-14T05:54:31Z"
"http://numismatics.org/collection/1995.11.337","Bronze As of Commodus, Rome, 180–183. 1995.11.337","1995.11.337","http://numismatics.org/ocre/id/ric.3.com.684_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 684 (as)","","","BMC.439||RIC III Commodus 684 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","VE-NVS/S - C","Venus, standing front, holding apple in right and with left drawing out fold of drapery from breast","","","12","24.5","9.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.337.rev.width175.jpg","2024-05-14T05:54:32Z"
"http://numismatics.org/collection/1995.11.338","Bronze As of Commodus, Rome, 180–183. 1995.11.338","1995.11.338","http://numismatics.org/ocre/id/ric.3.com.677_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Fecunditas","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 677 (as)","","","BMC.427+||RIC III Commodus 677 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","FECVN-DITAS/S - C","Fecunditas, standing right, holding sceptre in right and infant in left","","","12","35.0","9.97","https://numismatics.org/collectionimages/19501999/1995/1995.11.338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.338.rev.width175.jpg","2024-05-14T05:54:34Z"
"http://numismatics.org/collection/1995.11.339","Bronze As of Commodus, Rome, 180–183. 1995.11.339","1995.11.339","http://numismatics.org/ocre/id/ric.3.com.679_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 679 (as)","","","BMC.431||RIC III Commodus 679 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","IV-NO/S - C","Juno, standing left, holding patera in right and sceptre in left; to left, peacock left","","","6","23.0","6.58","https://numismatics.org/collectionimages/19501999/1995/1995.11.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.339.rev.width175.jpg","2024-05-14T05:54:35Z"
"http://numismatics.org/collection/1995.11.340","Bronze As of Commodus, Rome, 180–183. 1995.11.340","1995.11.340","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","IVNO-L-VCINA/S - C","Juno, standing left, holding patera in right and sceptre in left","","","11","24.0","10.38","https://numismatics.org/collectionimages/19501999/1995/1995.11.340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.340.rev.width175.jpg","2024-05-14T05:54:37Z"
"http://numismatics.org/collection/1995.11.341","Silver Denarius of Commodus, Rome, 180–183. 1995.11.341","1995.11.341","http://numismatics.org/ocre/id/ric.3.com.279b","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Commodus 279b","","","BMC.37||RIC III Commodus 279b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA-AVGVSTA","Bust of Crispina, draped, right","CO-NCOR-DIA","Clasped hands","","","12","17.5","2.95","https://numismatics.org/collectionimages/19501999/1995/1995.11.341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.341.rev.width175.jpg","2024-05-14T05:54:38Z"
"http://numismatics.org/collection/1988.5.66","Bronze As of Commodus, Rome, 180–183. 1988.5.66","1988.5.66","http://numismatics.org/ocre/id/ric.3.com.678_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Hilaritas","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 678 (as)","","","BMC.428||RIC III Commodus 678 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust, draped, right","HILARITAS/S - C","Hilaritas, standing left, holding branch in right and cornucopiae in left","","","11","25.0","11.94","https://numismatics.org/collectionimages/19501999/1988/1988.5.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.66.rev.width175.jpg","2024-05-14T04:13:52Z"
"http://numismatics.org/collection/1944.100.61917","Billon Tetradrachm of Commodus, Alexandria, 180–181. 1944.100.61917","1944.100.61917","https://rpc.ashmus.ox.ac.uk/type/25586","180","181","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3383","","","D.3971||M.2616||RPC IV.4, 3383","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KΡΕΙCΠΙΝΑ CΗΒΑCΤΗ","Bust diad. dr. r.","KA","Elpis stg. l.","","","12","24.6","12.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.61917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61917.rev.width175.jpg","2024-05-15T03:32:07Z"
"http://numismatics.org/collection/1944.100.61918","Billon Tetradrachm of Commodus, Alexandria, 180–181. 1944.100.61918","1944.100.61918","https://rpc.ashmus.ox.ac.uk/type/25586","180","181","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3383","","","D.3971||M.2616||RPC IV.4, 3383","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KΡΕΙCΠΕΙΝΑ CΕΒΑCΤΗ","Bust diad. dr. r.","ΚΑ","Elpis stg. l. holding a flower","","","12","23.8","12.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.61918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61918.rev.width175.jpg","2024-05-15T03:32:08Z"
"http://numismatics.org/collection/1944.100.61919","Billon Tetradrachm of Commodus, Alexandria, 180–181. 1944.100.61919","1944.100.61919","https://rpc.ashmus.ox.ac.uk/type/25587","180","181","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3384","","","D.3974||M.2618||RPC IV.4, 3384","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KΡΕΙCΠΙΕΝΑ CΕΒΑCΤΗ","Bust diad. dr. r.","ΚΑ","Tyche std. l. leaning double cornucopiae in l. hand","","","12","23.1","13.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.61919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61919.rev.width175.jpg","2024-05-15T03:32:09Z"
"http://numismatics.org/collection/1944.100.61920","Billon Tetradrachm of Commodus, Alexandria, 180–181. 1944.100.61920","1944.100.61920","https://rpc.ashmus.ox.ac.uk/type/25602","180","181","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3397","","","D.-||M.-||RPC IV.4, 3397","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KΡΕΙCΠΕΙΝΑ CΕΒΑCΤΗ","Bust diad. dr. r.","ΚΑ","Emperor stg. l.","","","12","23.6","10.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.61920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61920.rev.width175.jpg","2024-05-15T03:32:12Z"
"http://numismatics.org/collection/1944.100.61921","Bronze Diobol of Marcus Aurelius, Alexandria, 180–181. 1944.100.61921","1944.100.61921","https://rpc.ashmus.ox.ac.uk/type/25593","180","181","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 3374","","","D.-||M.-||RPC IV.4, 3374","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KΡΕΙCΠΕΙΝΑ CΕΒΑCΤΗ","Bust diad. dr. r.","[---]","two serpents confronted","","","12","27.7","9.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.61921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.61921.rev.width175.jpg","2024-05-15T03:32:13Z"
"http://numismatics.org/collection/1974.26.3936","Billon Tetradrachm of Commodus, Alexandria, 180–181. 1974.26.3936","1974.26.3936","https://rpc.ashmus.ox.ac.uk/type/25586","180","181","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3383","","","D.3971||M.2616||RPC IV.4, 3383","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KREISPEINA SEBSETE","Bust diad. dr. r.","L ΚΑ","Elpis stg. l.","","","12","","10.31","https://numismatics.org/collectionimages/19501999/1974/1974.26.3936.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3936.rev.width175.jpg","2024-05-16T01:23:35Z"
"http://numismatics.org/collection/1974.26.3937","Billon Tetradrachm of Commodus, Alexandria, 180–181. 1974.26.3937","1974.26.3937","https://rpc.ashmus.ox.ac.uk/type/25587","180","181","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC IV.4, 3384","","","D.3974||M.2618||RPC IV.4, 3384","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","KΡΕΙCΠΕΙΝΑ CΕΒΑCΤΗ","Bust diad. dr. r.","ΚΑ","Tyche std. l. leaning double cornucopiae in l. hand","","","12","23.1","12.49","https://numismatics.org/collectionimages/19501999/1974/1974.26.3937.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3937.rev.width175.jpg","2024-05-16T01:23:36Z"
"http://numismatics.org/collection/1995.110.34","Bronze As of Commodus, Rome, 180–183. 1995.110.34","1995.110.34","http://numismatics.org/ocre/id/ric.3.com.683_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 683 (as)","","","BMC.435||RIC III Commodus 683 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA/S - C","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","26.0","9.19","https://numismatics.org/collectionimages/19501999/1995/1995.110.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.110.34.rev.width175.jpg","2024-05-14T06:08:33Z"
