"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.131.8","Silver 2 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.131.8","1978.131.8","","1978","1978","","","Franklin Mint","Bahamas","","","","2 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.66a","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
"http://numismatics.org/collection/1978.131.9","Silver 5 dollar of Franklin Mint, Exton (Pa.), 1978. 1978.131.9","1978.131.9","","1978","1978","","","Franklin Mint","Bahamas","","","","5 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.67a","","","","","","","","","","","","","","","","","","","2022-09-02T04:39:10Z"
"http://numismatics.org/collection/1992.117.453","Paper 5 shilling of Victoria, 1837-1901, Nassau (Bahamas), 1837 - 1899. 1992.117.453","1992.117.453","","1837","1899","Victoria, 1837-1901","","Bank of Nassau","","Bahamas--Hanover","","","5 shilling","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.A1","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.453.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.453.rev.width175.jpg","2022-09-20T05:52:29Z"
"http://numismatics.org/collection/1992.117.454","Paper 4 shilling of George VI, Nassau (Bahamas), 1936. 1992.117.454","1992.117.454","","1936","1936","George VI","","Bahamas Government","","Bahamas--Hanover","","","4 shilling","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.9a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:30Z"
"http://numismatics.org/collection/1992.117.455","Paper 4 shilling of George VI, Nassau (Bahamas). 1992.117.455","1992.117.455","","","","George VI","","Bahamas Government","","Bahamas--Hanover","","","4 shilling","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.9e","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:32Z"
"http://numismatics.org/collection/1992.117.456","Paper 4 shilling of Elizabeth II, 1952-, Nassau (Bahamas), 1953. 1992.117.456","1992.117.456","","1953","1953","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Hanover","","","4 shilling","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.13d","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.456.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.456.rev.width175.jpg","2022-09-20T05:52:34Z"
"http://numismatics.org/collection/1992.117.457","Paper 10 shilling of Elizabeth II, 1952-, Nassau (Bahamas), 1953. 1992.117.457","1992.117.457","","1953","1953","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Hanover","","","10 shilling","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.14d","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.457.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.457.rev.width175.jpg","2022-09-20T05:52:36Z"
"http://numismatics.org/collection/1992.117.458","Paper 1 pound of Elizabeth II, 1952-, Nassau (Bahamas), 1953. 1992.117.458","1992.117.458","","1953","1953","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Hanover","","","1 pound","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.15b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:37Z"
"http://numismatics.org/collection/1992.117.459","Paper 1 pound of Elizabeth II, 1952-, Nassau (Bahamas), 1953. 1992.117.459","1992.117.459","","1953","1953","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Hanover","","","1 pound","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.15c","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:39Z"
"http://numismatics.org/collection/1992.117.460","Paper 1 pound of Elizabeth II, 1952-, Nassau (Bahamas), 1953. 1992.117.460","1992.117.460","","1953","1953","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Hanover","","","1 pound","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.15d","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.460.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.460.rev.width175.jpg","2022-09-20T05:52:41Z"
"http://numismatics.org/collection/1992.117.461","Paper 50 cent of Elizabeth II, 1952-, Nassau (Bahamas), 1965. 1992.117.461","1992.117.461","","1965","1965","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Commonwealth","","","50 cent","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.17","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:42Z"
"http://numismatics.org/collection/1992.117.462","Paper 50 cent of Elizabeth II, 1952-, Nassau (Bahamas), 1965. 1992.117.462","1992.117.462","","1965","1965","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Commonwealth","","","50 cent","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.17","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.462.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.462.rev.width175.jpg","2022-09-20T05:52:44Z"
"http://numismatics.org/collection/1992.117.463","Paper 1 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1965. 1992.117.463","1992.117.463","","1965","1965","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Commonwealth","","","1 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.18a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.463.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.463.rev.width175.jpg","2022-09-20T05:52:46Z"
"http://numismatics.org/collection/1992.117.464","Paper 5 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1965. 1992.117.464","1992.117.464","","1965","1965","Elizabeth II, 1952-","","Bahamas Government","","Bahamas--Commonwealth","","","5 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.20","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.464.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.464.rev.width175.jpg","2022-09-20T05:52:47Z"
"http://numismatics.org/collection/1992.117.465","Paper 50 cent of Elizabeth II, 1952-, Nassau (Bahamas), 1968. 1992.117.465","1992.117.465","","1968","1968","Elizabeth II, 1952-","","Bahamas Monetary Authority","","Bahamas--Commonwealth","","","50 cent","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.26","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:49Z"
"http://numismatics.org/collection/1992.117.466","Paper 50 cent of Elizabeth II, 1952-, Nassau (Bahamas), 1968. 1992.117.466","1992.117.466","","1968","1968","Elizabeth II, 1952-","","Bahamas Monetary Authority","","Bahamas--Commonwealth","","","50 cent","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.26","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:51Z"
"http://numismatics.org/collection/1992.117.467","Paper 1 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1968. 1992.117.467","1992.117.467","","1968","1968","Elizabeth II, 1952-","","Bahamas Monetary Authority","","Bahamas--Commonwealth","","","1 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.27","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:53Z"
"http://numismatics.org/collection/1992.117.468","Paper 1 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1974. 1992.117.468","1992.117.468","","1974","1974","Elizabeth II, 1952-","","Central Bank of the Bahamas","","Bahamas--Commonwealth","","","1 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.35a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:55Z"
"http://numismatics.org/collection/1992.117.469","Paper 1 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1974. 1992.117.469","1992.117.469","","1974","1974","Elizabeth II, 1952-","","Central Bank of the Bahamas","","Bahamas--Commonwealth","","","1 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.35a","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:56Z"
"http://numismatics.org/collection/1992.117.470","Paper 1 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1974. 1992.117.470","1992.117.470","","1974","1974","Elizabeth II, 1952-","","Central Bank of the Bahamas","","Bahamas--Commonwealth","","","1 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.35b","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:58Z"
"http://numismatics.org/collection/1992.117.471","Paper 50 cent of Elizabeth II, 1952-, Nassau (Bahamas), 1968. 1992.117.471","1992.117.471","","1968","1968","Elizabeth II, 1952-","","Bahamas Monetary Authority","","Bahamas--Commonwealth","","","50 cent","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.CS2 (1/3 set)","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:00Z"
"http://numismatics.org/collection/1992.117.472","Paper 1 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1968. 1992.117.472","1992.117.472","","1968","1968","Elizabeth II, 1952-","","Bahamas Monetary Authority","","Bahamas--Commonwealth","","","1 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.CS2 (1/3 set)","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:01Z"
"http://numismatics.org/collection/1992.117.473","Paper 3 dollar of Elizabeth II, 1952-, Nassau (Bahamas), 1968. 1992.117.473","1992.117.473","","1968","1968","Elizabeth II, 1952-","","Bahamas Monetary Authority","","Bahamas--Commonwealth","","","3 dollar","Latin American","Paper Money","","","","","Paper","Nassau (Bahamas)","","","","Bahamas","","","","Pick Bahamas.CS2 (1/3 set)","","","","","","","","","","","","","","","","","","","2022-09-20T05:53:03Z"
"http://numismatics.org/collection/1992.57.203","Nickel 25 cent of Elizabeth II, 1952-, Llantrisant (Wales), 1979. 1992.57.203","1992.57.203","","1979","1979","Elizabeth II, 1952-","","","Bahamas","West Indies--Bahamas--Windsor","","","25 cent","Latin American","Coin","","","","","Nickel","Llantrisant (Wales)","","","","Bahamas","","","","KM Bahamas.63","","","","","","","","","","","","","","12","25.0","6.81","","","2022-09-20T06:24:33Z"
