"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1984.187.42","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.42","1984.187.42","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T06:59:59Z"
"http://numismatics.org/collection/1984.187.43","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.43","1984.187.43","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T06:59:59Z"
"http://numismatics.org/collection/1984.187.44","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.44","1984.187.44","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1984/1984.187.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.187.44.rev.width175.jpg","2022-09-02T06:59:59Z"
"http://numismatics.org/collection/1984.187.45","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.45","1984.187.45","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T06:59:59Z"
"http://numismatics.org/collection/1984.187.46","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.46","1984.187.46","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T06:59:59Z"
"http://numismatics.org/collection/1984.187.47","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.47","1984.187.47","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T07:00:00Z"
"http://numismatics.org/collection/1984.187.48","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.48","1984.187.48","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T07:00:00Z"
"http://numismatics.org/collection/1984.187.49","Silver 1/2 rupee of Jitendra Narayan, Koch Bihār (India), 1914 - 1915. 1984.187.49","1984.187.49","","404","404","Jitendra Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 210","","","","","","","","","","","","","","","21.0","5.437","https://numismatics.org/collectionimages/19501999/1984/1984.187.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.187.49.rev.width175.jpg","2022-09-02T07:00:00Z"
"http://numismatics.org/collection/1984.187.50","Silver 1/2 rupee of Jagaddipendra Narayan, Koch Bihār (India), 1923 - 1924. 1984.187.50","1984.187.50","","413","413","Jagaddipendra Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 225","","","","","","","","","","","","","","","21.0","5.615","https://numismatics.org/collectionimages/19501999/1984/1984.187.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.187.50.rev.width175.jpg","2022-09-02T07:00:00Z"
"http://numismatics.org/collection/1984.187.51","Silver 1/2 rupee, Koch Bihār (India), 1666 - 1839. 1984.187.51","1984.187.51","","1666","1839","","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM nos 91-141","","","","","","","","","","","","","","","","","","","2022-09-02T07:00:00Z"
"http://numismatics.org/collection/1984.138.122","Silver 1/2 rupee of Shah `Alam II, Akarwan, [1186] H. 1984.138.122","1984.138.122","","1772","1773","Shah `Alam II","","","","Hyderabad||Gadwal||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Akarwan","","","","India","","","","KM 19","","","","","","","","","","","","","","6","15.0","5.543","https://numismatics.org/collectionimages/19501999/1984/1984.138.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.122.rev.width175.jpg","2022-09-02T06:34:42Z"
"http://numismatics.org/collection/1984.138.130","Silver 1/2 rupee of Shah `Alam II, Dilshadabad, 1252 H. 1984.138.130","1984.138.130","","1252","1252","Shah `Alam II","","","","Narayanpett","","","1/2 rupee","South Asian","Coin","","","","","Silver","Dilshadabad","","","","India","","","","KM C#39","","","","","","","","","","","","","1252","6","16.0","5.38","https://numismatics.org/collectionimages/19501999/1984/1984.138.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.130.rev.width175.jpg","2022-09-02T06:34:43Z"
"http://numismatics.org/collection/1984.138.171","Silver 1/2 rupee of Muhammad Akbar II/[Sikandar Jah], Haydarabad, 1238, 12 H. 1984.138.171","1984.138.171","","1822","1823","Muhammad Akbar II||[Sikandar Jah]","","","","Hyderabad||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 48","","","","","","","","","","","","","","","19.0","5.57","","","2022-09-02T06:34:50Z"
"http://numismatics.org/collection/1984.138.177","Silver 1/2 rupee of Muhammad Akbar II/[Nasir al-Dawla], Aurangabad, 1833 - 1834. 1984.138.177","1984.138.177","","28","28","Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Aurangabad","","","","India","","","","KM","","","","","","","","","","","","","","","17.0","5.501","https://numismatics.org/collectionimages/19501999/1984/1984.138.177.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.177.rev.width175.jpg","2022-09-02T06:34:51Z"
"http://numismatics.org/collection/1984.138.193","Silver 1/2 rupee of Nasir al-Dawla/Muhammad Akbar II/[Nasir al-Dawla], Haydarabad, 1249 H. 1984.138.193","1984.138.193","","1249","1249","Nasir al-Dawla||Muhammad Akbar II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 66","","","","","","","","","","","","","1249","","18.0","5.485","https://numismatics.org/collectionimages/19501999/1984/1984.138.193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.193.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.196","Silver 1/2 rupee of Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1257, 5 H. 1984.138.196","1984.138.196","","1841","1842","Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 78","","","","","","","","","","","","","","","19.0","5.609","https://numismatics.org/collectionimages/19501999/1984/1984.138.196.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.196.rev.width175.jpg","2022-09-02T06:34:54Z"
"http://numismatics.org/collection/1984.138.203","Silver 1/2 rupee of Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273, 18 H. 1984.138.203","1984.138.203","","1856","1857","Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 78","","","","","","","","","","","","","","","17.0","5.518","https://numismatics.org/collectionimages/19501999/1984/1984.138.203.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.203.rev.width175.jpg","2022-09-02T06:34:56Z"
"http://numismatics.org/collection/1984.138.225","Silver 1/2 rupee of {Afdal al-Dawla}/[Afdal al-Dawla], Haydarabad, 1279, 6 H. 1984.138.225","1984.138.225","","1862","1863","{Afdal al-Dawla}||[Afdal al-Dawla]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 5","","","","","","","","","","","","","","","19.0","5.567","https://numismatics.org/collectionimages/19501999/1984/1984.138.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.225.rev.width175.jpg","2022-09-02T06:35:00Z"
"http://numismatics.org/collection/1984.138.255","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1290, x H. 1984.138.255","1984.138.255","","1873","1874","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.466","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.256","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, [129x], x H. 1984.138.256","1984.138.256","","1873","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","19.0","5.598","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.257","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299, 15 H. 1984.138.257","1984.138.257","","1881","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","16.0","5.594","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.258","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, [129x], x H. 1984.138.258","1984.138.258","","1873","1882","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","19.0","5.576","","","2022-09-02T06:35:05Z"
"http://numismatics.org/collection/1984.138.259","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1306, x H. 1984.138.259","1984.138.259","","1888","1889","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.606","https://numismatics.org/collectionimages/19501999/1984/1984.138.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.259.rev.width175.jpg","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.260","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 130x, x H. 1984.138.260","1984.138.260","","1882","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","17.0","5.538","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.261","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1309, 25 H. 1984.138.261","1984.138.261","","1891","1892","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","17.0","5.594","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.262","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1304, 20 H. 1984.138.262","1984.138.262","","1886","1887","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","18.0","5.595","","","2022-09-02T06:35:06Z"
"http://numismatics.org/collection/1984.138.5","Silver 1/2 rupee of Fath `Ali/Shah `Alam II, Khanbayat, 1213 H. 1984.138.5","1984.138.5","","1213","1213","Fath `Ali||Shah `Alam II","","","","Cambay||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Khanbayat","","","","India","","","","","","","","","","","","","","","","","1213","","","","https://numismatics.org/collectionimages/19501999/1984/1984.138.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.5.rev.width175.jpg","2022-09-02T06:35:28Z"
"http://numismatics.org/collection/1984.138.54","Silver 1/2 rupee of Shah `Alam, Dalipnagar, 1839 - 1857. 1984.138.54","1984.138.54","","1839","1857","Shah `Alam","","","","Datia","","","1/2 rupee","South Asian","Coin","","","","","Silver","Dalipnagar","","","","India","","","","KM 26","","","","","","","","","","","","","","5","15.0","5.534","https://numismatics.org/collectionimages/19501999/1984/1984.138.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.138.54.rev.width175.jpg","2022-09-02T06:35:29Z"
"http://numismatics.org/collection/1988.81.51","Silver 1/2 rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.51","1988.81.51","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","20.0","5.71","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.81.52","Silver 1/2 rupee of Muhammad Akbar II, Ahmedabad (India), [1233] H. 1988.81.52","1988.81.52","","1817","1818","Muhammad Akbar II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ahmedabad (India)","","","","India","","","","","","","","","","","","","","","","","","","18.5","5.375","","","2022-09-20T04:06:21Z"
"http://numismatics.org/collection/1988.21.39","Silver 1/2 rupee of `Alamgir II or Muhammad Shah, Munbay. 1988.21.39","1988.21.39","","","","`Alamgir II or Muhammad Shah","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Munbay","","","","India","","","","KM 162 or 175","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:17Z"
"http://numismatics.org/collection/1988.21.42","Silver 1/2 rupee of Shah `Alam II, Surat (India), 1760 - 1788. 1988.21.42","1988.21.42","","46","46","Shah `Alam II","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 211","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:17Z"
"http://numismatics.org/collection/1988.21.46","Silver 1/2 rupee of Shah `Alam II, Surat Bombay, 1825. 1988.21.46","1988.21.46","","46","1825","Shah `Alam II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 211","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:18Z"
"http://numismatics.org/collection/1988.21.52","Silver 1/2 rupee of Shah `Alam II, Surat Bombay, 1825. 1988.21.52","1988.21.52","","1825","1825","Shah `Alam II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 217","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:19Z"
"http://numismatics.org/collection/1988.21.53","Silver 1/2 rupee of Shah `Alam II, Surat Bombay, 1825. 1988.21.53","1988.21.53","","1825","1825","Shah `Alam II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 217","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:19Z"
"http://numismatics.org/collection/1988.21.58","Silver 1/2 rupee of Shah `Alam II, Surat Bombay, 1825. 1988.21.58","1988.21.58","","46","1825","Shah `Alam II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 217v","","","","","","","","","","","","","","","17.0","5.791","","","2022-09-20T04:03:20Z"
"http://numismatics.org/collection/1988.21.61","Silver 1/2 rupee of Shah `Alam II, Surat Bombay, 1215, 46 H. 1988.21.61","1988.21.61","","1800","1801","Shah `Alam II","","","","Bombay Presidency||British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 221","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:21Z"
"http://numismatics.org/collection/1988.21.67","Silver 1/2 rupee of Shah `Alam II, Surat (India). 1988.21.67","1988.21.67","","","","Shah `Alam II","","","","India--French","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T04:03:21Z"
"http://numismatics.org/collection/1988.21.68","Silver 1/2 rupee of Shah `Alam II, Surat (India), 1221, 48 H. 1988.21.68","1988.21.68","","1806","1807","Shah `Alam II","","","","India--French","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1988/1988.21.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.21.68.rev.width175.jpg","2022-09-20T04:03:22Z"
"http://numismatics.org/collection/1988.21.71","Silver 1/2 rupee of Shah `Alam II, Surat (India), xxxx, xx H. 1988.21.71","1988.21.71","","1790","1791","Shah `Alam II","","","","Nawab of Surat","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 723","","","","","","","","","","","","","","3","17.0","5.775","","","2022-09-20T04:03:22Z"
"http://numismatics.org/collection/1987.90.39","Silver 1/2 rupee of Shah `Alam II, Shahjahanabad Bindraban, 1760 - 1788. 1987.90.39","1987.90.39","","44","44","Shah `Alam II","","","","Bindraban||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Shahjahanabad Bindraban","","","","India","","","","KM 8a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.90.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.39.rev.width175.jpg","2022-09-20T03:58:46Z"
"http://numismatics.org/collection/1987.90.73","Silver 1/2 rupee of Shah Jahan Begam, Bhupal, 1284 H. 1987.90.73","1987.90.73","","1284","1868","Shah Jahan Begam","","","","Bhopal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","Y 9","","","","","","","","","","","","","1284","","","","https://numismatics.org/collectionimages/19501999/1987/1987.90.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.73.rev.width175.jpg","2022-09-20T03:58:52Z"
"http://numismatics.org/collection/1987.90.76","Silver 1/2 rupee of Shah Jahan Begam, Bhupal, 1294, 9 H. 1987.90.76","1987.90.76","","1877","1878","Shah Jahan Begam","","","","Bhopal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","Y 13","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.90.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.90.76.rev.width175.jpg","2022-09-20T03:58:53Z"
"http://numismatics.org/collection/1988.143.115","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1887 - 1888. 1988.143.115","1988.143.115","","1887","1888","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","2","19.0","5.715","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.116","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1893 - 1894. 1988.143.116","1988.143.116","","1893","1894","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","3","17.0","5.698","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.117","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1895 - 1896. 1988.143.117","1988.143.117","","1895","1896","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","11","17.0","5.692","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.118","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1898 - 1899. 1988.143.118","1988.143.118","","1898","1899","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","2","17.0","5.62","","","2022-09-20T04:02:30Z"
"http://numismatics.org/collection/1988.143.119","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1901 - 1902. 1988.143.119","1988.143.119","","1901","1902","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","12","19.0","5.644","https://numismatics.org/collectionimages/19501999/1988/1988.143.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.119.rev.width175.jpg","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.120","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur, 1907 - 1908. 1988.143.120","1988.143.120","","1907","1908","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","1","17.0","5.683","","","2022-09-20T04:02:31Z"
"http://numismatics.org/collection/1988.143.58","Silver 1/2 rupee of Ram Singh/Victoria, Sawai Jay Pur, 1878 - 1879. 1988.143.58","1988.143.58","","1878","1879","Ram Singh||Victoria","","","","Jaipur","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.5","","","","","","","","","","","","","","8","18.0","5.587","https://numismatics.org/collectionimages/19501999/1988/1988.143.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.143.58.rev.width175.jpg","2022-09-20T04:02:44Z"
"http://numismatics.org/collection/1980.170.12","Silver 1/2 rupee of Dulep Singh/Shah `Alam II, Diyugarh, [12]36 H. 1980.170.12","1980.170.12","","1820","1821","Dulep Singh||Shah `Alam II","","","","Partabgarh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Diyugarh","","","","India","","","","KM 21","","","","","","","","","","","","","","11","15.0","5.375","","","2022-09-02T05:15:41Z"
"http://numismatics.org/collection/1980.170.13","Silver 1/2 rupee, Udaypur (India), 1851 - 1930. 1980.170.13","1980.170.13","","1851","1930","","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM Y.10","","","","","","","","","","","","","","4","18.0","5.398","","","2022-09-02T05:15:41Z"
"http://numismatics.org/collection/1980.99.12","Silver 1/2 rupee of {Dalip Singh}/Gobind Singh, Ambrat Sar, 1847 - 1848. 1980.99.12","1980.99.12","","1847","1848","{Dalip Singh}||Gobind Singh","","","","Sikh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Ambrat Sar","","","","India","","","","-||KM 19.5","","","","","","","","","","","","","","6","18.0","4.894","","","2022-09-02T05:18:48Z"
"http://numismatics.org/collection/1980.99.130","Silver 1/2 rupee, Srinagar (India). 1980.99.130","1980.99.130","","","","","","","","Dogra","","","1/2 rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM Y.21a","","","","","","","","","","","","","","4","16.0","3.356","https://numismatics.org/collectionimages/19501999/1980/1980.99.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.99.130.rev.width175.jpg","2022-09-02T05:18:50Z"
"http://numismatics.org/collection/1980.99.43","Silver 1/2 rupee of {Ranjit Singh}/Gobind Singh, Dar al-Saltana Lahur, 1832 - 1833. 1980.99.43","1980.99.43","","1889","1889","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Dar al-Saltana Lahur","","","","India","","","","H 08.04.05||KM 62","","","","","","","","","","","","","","8","18.0","4.891","","","2022-09-02T05:19:07Z"
"http://numismatics.org/collection/1980.99.96","Silver 1/2 rupee, Srinagar (India). 1980.99.96","1980.99.96","","1904","1904","","","","","Dogra","","","1/2 rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","KM Y.4","","","","","","","","","","","","","","","15.0","5.253","https://numismatics.org/collectionimages/19501999/1980/1980.99.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.99.96.rev.width175.jpg","2022-09-02T05:19:17Z"
"http://numismatics.org/collection/1981.108.106","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.106","1981.108.106","","1947","1947","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 550","","","","","","","","","","","","","","","16.0","5.59","","","2022-09-02T05:19:42Z"
"http://numismatics.org/collection/1981.108.107","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.107","1981.108.107","","1949","1949","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 553","","","","","","","","","","","","","","","16.0","5.627","","","2022-09-02T05:19:42Z"
"http://numismatics.org/collection/1981.108.108","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.108","1981.108.108","","1951","1951","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 555","","","","","","","","","","","","","","","18.0","5.594","","","2022-09-02T05:19:43Z"
"http://numismatics.org/collection/1981.108.109","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1981.108.109","1981.108.109","","1886","1903","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 557/8","","","","","","","","","","","","","","","16.0","5.547","","","2022-09-02T05:19:43Z"
