"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1979.58.31","Bronze Medal, Munich. 1979.58.31","1979.58.31","http://numismatics.org/aod/id/7513.7155.219.b","1919","1919","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.219.b","","","AoD 7513.7155.219.b||Kienast.219","","","","","","","","in exergue: STADT","Masses of people with baskets and bags waiting in line in front of a shop.","in exergue: VND LAND","Man seated at table, facing; woman serving him on l.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.31.rev.width175.jpg","2024-05-22T09:42:14Z"
"http://numismatics.org/collection/1979.58.35","Bronze Medal, Munich. 1979.58.35","1979.58.35","http://numismatics.org/aod/id/7513.7155.192.a","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.192.a","","","AoD 7513.7155.192.a||Kienast.192","","","","","","","","FRIEDENSFORMEL DES DEVT SCHEN REICHSTAGS/ in field: 19.JVLI/ 1917","Bust of male figure, facing, holding shield with l. hand and palm branch with r. hand, below: clapping hands.","WIE DERHERSTELLVNG","Scene in British Parliament where Lloyd George, with Sonnino and Pašić assisting refuse to accept German peace overtures.","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.35.rev.width175.jpg","2024-05-22T09:42:29Z"
"http://numismatics.org/collection/1979.58.36","Bronze Medal, Munich. 1979.58.36","1979.58.36","http://numismatics.org/aod/id/7513.7155.215.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.215.a","","","AoD 7513.7155.215.a||Kienast.215","","","","","","","","WAFFENSTILLSTANDSBEDINGUNGEN/ in exergue: FOCH HAT DAS/ WORT","German Michael on ground his legs cuffed by Uncle Sam, John Bull sitting on his stomach, smoking a pipe and holding Foch who put his rifle under Michael's chin","EIN 70 MILLIONEN VOLK/ LEIDET-/ ABER STIRBT NICHT","A group of 17 arms and fists.","","","12","58.0","","","","2024-05-22T09:42:34Z"
"http://numismatics.org/collection/1979.58.37","Bronze Medal, Munich. 1979.58.37","1979.58.37","http://numismatics.org/aod/id/7513.7155.210.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.210.b","","","AoD 7513.7155.210.b||Kienast.210||Klose.2016.no.12.25||Phagan.vanAlfen.2017.no.73","","","","","","","",". 1918.","Uncle Sam and John Bull walking on field of tulips to l., both carrying sailing vessels under their arms, the nearest named HOLLANDIA.","NOT . LEHRT STEHLEN","Dutch sailing vessel surrounded by armed cruisers","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.37.rev.width175.jpg","2024-05-22T09:42:38Z"
"http://numismatics.org/collection/1979.58.39","Brass Medal, Munich. 1979.58.39","1979.58.39","http://numismatics.org/aod/id/7513.7155.147.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Brass","","Munich","","Germany","","AoD 7513.7155.147.a","","","AoD 7513.7155.147.a||Kienast.147","","","","","","","",". IM . DIENSTE . DES . WELTKRIEGES . 1914","Bust of a German Shepherd, to l. wearing collar with red cross on it and red cross medallion.","on a scroll/ block: ERST-/ MALIGE/ VERWEN/ DVNG/ DER/ SANITÄTS/ HVNDE","Three soldiers: two medics carrying wounded soldier, accompanied by rescue dog; background: battlefield.","","","12","40.0","29.062","","","2024-05-22T09:42:48Z"
"http://numismatics.org/collection/1979.58.63","Bronze Medal, Munich. 1979.58.63","1979.58.63","http://numismatics.org/aod/id/7513.7155.252.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.252.a","","","AoD 7513.7155.252.a||Kienast.252","","","","","","","","","Bust to l.","OPFERTAG 1916","An oil lamp","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.63.rev.width175.jpg","2024-05-22T09:43:07Z"
"http://numismatics.org/collection/1979.58.67","Bronze Medal, Munich. 1979.58.67","1979.58.67","http://numismatics.org/aod/id/7513.7155.258.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.258.a","","","AoD 7513.7155.258.a||Kienast.258","","","","","","","","ENTLASSEN . WEGEN . UNFAHIGKEIT","Germania to r., holding sword in r. hand and a report card in l. hand, which she hands to Wilhelm II on r., dressed as a child, weeping; behind: Brandenburg Gate.","WILHELM SOLLST MAL RUNTERKOMMEN","Figure standing next to wall, reaching with r. hand to top of wall, where figure of Wilhelm II is located.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.67.rev.width175.jpg","2024-05-22T09:43:16Z"
"http://numismatics.org/collection/1979.58.7","Lead Medal, Munich. 1979.58.7","1979.58.7","http://numismatics.org/aod/id/7513.7155.146.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Lead","","Munich","","Germany","","AoD 7513.7155.146.b","","","AoD 7513.7155.146.b||Kienast.146||Milford Haven.2.432c","","","","","","","","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","","","12","111.0","272.776","","","2024-05-22T09:43:26Z"
"http://numismatics.org/collection/1979.58.70","Bronze Medal, Munich. 1979.58.70","1979.58.70","http://numismatics.org/aod/id/7513.7155.164.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.164.b","","","AoD 7513.7155.164.b||Kienast.164","","","","","","","","DER BITTGANG AM BALKAN/ 1915","Central Power leaders kneeling and begging.","In exergue: Hilfe! Balkan!/ Streit für uns!","Behind a grate: three medallions: FERDINAND RUMAENIEN,bearded bust to r.; CONSTANTIN/ GRIECHENLAND, bearded bust facing; FERDINAND BULGARIEN, bearded bust to l.; beneath: pile of coins, to r.: a hand, to l.: fish-like creature with opened mouth to r.","","","12","56.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.70.rev.width175.jpg","2024-05-22T09:43:31Z"
"http://numismatics.org/collection/1979.58.73","Bronze Medal, Munich, 1918–1918. 1979.58.73","1979.58.73","http://numismatics.org/aod/id/7513.7155.205.b","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.205.b","","","AoD 7513.7155.205.b||Kienast.205","","","","","","","","FRIEDE . MIT . DER . VKRAINE/ in field: BROT","A tree with fruits, to r. a sword stuck in ground, connected by ribbon to tree; background: sunrise","9. FEBRVAR 1918","An eagle and a peace dove standing on a sheaf of wheat.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.73.rev.width175.jpg","2024-05-22T09:43:36Z"
"http://numismatics.org/collection/1979.58.74","Bronze Medal, Munich. 1979.58.74","1979.58.74","http://numismatics.org/aod/id/7513.7155.195.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.195.b","","","AoD 7513.7155.195.b||Kienast.195","","","","","","","","RIGA 19 17","A bear (Russia), laying on its back, with sword in stomach and a bandage around each paw with dates (1914/ 1915/ 1916/ 1917).","DER/ FLVGELSCHLAG/ DER ZEIT","Upper right corner: hourglass, out of which a scythe emerges; below: masses of people and a horse.","","","12","58.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.74.rev.width175.jpg","2024-05-22T09:43:41Z"
"http://numismatics.org/collection/1979.58.86","Iron Medal, Munich. 1979.58.86","1979.58.86","http://numismatics.org/aod/id/7513.7155.181.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.181.a","","","AoD 7513.7155.181.a||Kienast.181","","","","","","","","DER TREVBVNDLER/ in field, BRA-/ TIANV","Male figure, wearing military uniform, kneeling above a scale, body slightly to l. but head to r., holding crown with both hands to l. Balances of scales with sword on r. side and four figures and a bear (Allies) on the other.","RVMAENIEN'S SCHAVKELSPIEL/ in field, 27. AVG 1916","A scale with money sack on r. side and document reading:""BVNDINIS/ VERTRAG on l. side.; three dice below","","","12","57.0","","","","2024-05-22T09:44:00Z"
"http://numismatics.org/collection/1979.58.87","Bronze Medal, Munich. 1979.58.87","1979.58.87","http://numismatics.org/aod/id/7513.7155.182.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.182.a","","","AoD 7513.7155.182.a||Kienast.182","","","","","","","","MALZSCHIEBER/ in exergue, 1916","Two male figures pushing large train car to l., in front of car third male figure, facing the car and saluting towards it; background: angry crowd.","HA -- MST -- ER","Scene in train station: Male figure, wearing uniform frisking female figure by grabbing her purse with r. hand and putting l. hand on her shoulder; to r. of this scene: second male figure, to r., wearing big and filled backpack and another big object; on ground: bag opened with items falling out; background: train conductor and other figure, waving to leaving train.","","","12","57.0","","","","2024-05-22T09:44:05Z"
"http://numismatics.org/collection/1979.58.88","Bronze Medal, Munich. 1979.58.88","1979.58.88","http://numismatics.org/aod/id/7513.7155.185.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.185.b","","","AoD 7513.7155.185.b||Kienast.185||Phagan.vanAlfen.2017.no.93","","","","","","","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President Henri Poincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top with two heads, each looking the opposite direction, bearded, wearing hat and mouth opened shouting","","","12","57.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.88.rev.width175.jpg","2024-05-22T09:44:09Z"
"http://numismatics.org/collection/1979.58.92","Iron Medal, Munich. 1979.58.92","1979.58.92","http://numismatics.org/aod/id/7513.7155.177.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.177.a","","","AoD 7513.7155.177.a||Kienast.177","","","","","","","","INTERESSENGEMEINSCHAFT VERBIETET SCHON","US/UK industrialist waving ""no"" with l. index finger, holding top hat in r. hand; six smoking chimneys behind.","SCHARFER PROTEST AN ALBION","Male figure, seen from behind, walking over boats (first boat up front with American Flag), pipe in mouth, holding large sack under each arm (r. sack reading ""POST/ RAUB"", l. sack reading ""1916"")","","","12","57.0","","","","2024-05-22T09:44:28Z"
"http://numismatics.org/collection/1979.58.93","Iron Medal, Munich. 1979.58.93","1979.58.93","http://numismatics.org/aod/id/7513.7155.163.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.163.a","","","AoD 7513.7155.163.a||Kienast.163","","","","","","","","ALBIONs EHREN-FLAGGE","A flag displaying a cross and in each corner: union jack, ""U"", ""4"", and ""1""; beneath: r. hand formed to fist coming out of water.","24. SEPTEMBER/ in exergue, 1915","Two figures on vessel at sea; figure to r.: working on sail; figure to l.: standing to r. with revolver in r. hand aiming at a third person in water, waiving l. hand for help.","","","12","57.0","","","","2024-05-22T09:44:32Z"
"http://numismatics.org/collection/1979.58.94","Iron Medal, Munich. 1979.58.94","1979.58.94","http://numismatics.org/aod/id/7513.7155.175.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.175.a","","","AoD 7513.7155.175.a||Kienast.175","","","","","","","","S.M.S. MÖWE . HEIMKEHR","A lion wearing helmet on sea, its paws each in a vessel, gull flying by.","4. MÄRZ/ 1916/ DAS WELTMEERBE-/ HERRSCHENDE ALBION/ ZEICHNET IN GOLD/ EINE MILLION/ in exergue: IV. REICHS-KRIEGS/ ANLEIHE","Two fish, creating border for legend.","","","12","57.0","","","","2024-05-22T09:44:37Z"
"http://numismatics.org/collection/1979.58.96","Bronze Medal, Munich. 1979.58.96","1979.58.96","http://numismatics.org/aod/id/7513.7155.247.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.247.a","","","AoD 7513.7155.247.a||Kienast.247-3","","","","","","","","","Two soldiers singing, one wearing spiked helmet","WEIHNACHT IM FELD/ in field: 1916","Three candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.96.rev.width175.jpg","2024-05-22T09:44:42Z"
"http://numismatics.org/collection/1979.58.98","Bronze Medal, Munich. 1979.58.98","1979.58.98","http://numismatics.org/aod/id/7513.7155.248.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.248.a","","","AoD 7513.7155.248.a||Kienast.248","","","","","","","","","Bust to r. an eagle behind","KARACSONYA . A . HARCZTEREN","Two candles on top of fir tree branch.","","","12","22.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.98.rev.width175.jpg","2024-05-22T09:44:47Z"
"http://numismatics.org/collection/1979.58.99","Iron Medal, Munich. 1979.58.99","1979.58.99","http://numismatics.org/aod/id/7513.7155.173.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.173.a","","","AoD 7513.7155.173.a||Kienast.173","","","","","","","","DIE FRIEDENSTAVBE ERST ABGESANDT/ in field: NIKITA","Hatted bust to r.; below bust, dove with its wings stretched, holding piece of paper in its beak.","VERLIESS DER RABE DRAVF SEIN LAND/ 13./ JANVAR/ 1916","At top: an eagle flying to r., holding crown in its talons; below: two hands, drawing sword from sheath; background: mountain tops.","","","12","56.0","","https://numismatics.org/collectionimages/19501999/1979/1979.58.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.58.99.rev.width175.jpg","2024-05-22T09:44:52Z"
"http://numismatics.org/collection/1982.122.2","Silver Medal, Munich. 1982.122.2","1982.122.2","http://numismatics.org/aod/id/7513.7155.288.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.288.a","","","AoD 7513.7155.288.a||Kienast.288","","","","","","","","RITTMEISTER MANFRED FRHR V RICHTOFEN","Facing bust","DER ROTE KAMPF FLIEGER","Eagle, head turned upward, standing before decorated tombstone","","","","36.0","","https://numismatics.org/collectionimages/19501999/1982/1982.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.122.2.rev.width175.jpg","2024-05-22T09:45:26Z"
"http://numismatics.org/collection/1982.130.1","Lead Medal, Germany. 1982.130.1","1982.130.1","http://numismatics.org/aod/id/7513.0.1.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","","Struck","Lead","","","","Germany","","AoD 7513.0.1.b","","","AoD 7513.0.1.b||B.Milford Haven.2.Exhib.(1924).102","","","","","","","","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","","","","55.0","48.0","https://numismatics.org/collectionimages/19501999/1982/1982.130.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.130.1.rev.width175.jpg","2024-05-22T09:45:29Z"
"http://numismatics.org/collection/1979.38.1007","Iron Medal, Munich. 1979.38.1007","1979.38.1007","http://numismatics.org/aod/id/7513.7155.186.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.186.a","","","AoD 7513.7155.186.a||Kienast.186","","","","","","","","","Bearded bust to l.","","","","","","80.0","","","","2024-05-22T09:22:12Z"
"http://numismatics.org/collection/1979.38.174","Iron Medal, Munich. 1979.38.174","1979.38.174","http://numismatics.org/aod/id/7513.7155.132.d","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.132.d","","","AoD 7513.7155.132.d||Kienast.132","","","","","","","","","","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","","","","75.0","","","","2024-05-22T09:22:32Z"
"http://numismatics.org/collection/1979.38.175","Iron Medal, Munich. 1979.38.175","1979.38.175","http://numismatics.org/aod/id/7513.7155.132.c","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.132.c","","","AoD 7513.7155.132.c||Kienast.132","","","","","","","","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four men to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","","","","","","75.0","","","","2024-05-22T09:22:37Z"
"http://numismatics.org/collection/1979.38.176","Silver Medal, Munich. 1979.38.176","1979.38.176","http://numismatics.org/aod/id/7513.7155.132.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.132.a","","","AoD 7513.7155.132.a||Kienast.132","","","","","","","","DER . RVSS . GESANDTE VON . HARTWIG EMPFANGT . SER . MORDER","Four full figured males: to r.: ""Russian Ambassador"", l., holding small sack in l. hand and touching ""Assassinator"" on his l. shoulder; ""Assassinator"" holding pistol in r. hand and reaching with l. hand towards small sack; two other men: bystanders.","DER . FVNKE . DES . WELT . BRANDES/ 28./ JUN/ 1914","Man shown from the back, holding a bomb in r. hand; to the r.: road sign: SERAJEWO.","","","12","36.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.176.rev.width175.jpg","2024-05-22T09:22:41Z"
"http://numismatics.org/collection/1979.38.177","Iron Medal, Munich. 1979.38.177","1979.38.177","http://numismatics.org/aod/id/7513.7155.133.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.133.b","","","AoD 7513.7155.133.b||Kienast.133","","","","","","","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","","","","","","87.0","","","","2024-05-22T09:22:45Z"
"http://numismatics.org/collection/1979.38.178","Iron Medal, Munich. 1979.38.178","1979.38.178","http://numismatics.org/aod/id/7513.7155.133.c","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.133.c","","","AoD 7513.7155.133.c||Kienast.133","","","","","","","","","","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","","","","87.0","","","","2024-05-22T09:22:50Z"
"http://numismatics.org/collection/1979.38.179","Bronze Medal, Munich. 1979.38.179","1979.38.179","http://numismatics.org/aod/id/7513.7155.133.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.133.a","","","AoD 7513.7155.133.a||Kienast.133","","","","","","","","(rosette) ICH . HABE . ALLES . GEPRVEFT . VND . ERWOGEN (rosette) / 28 . JVLI . 1914","Bearded bust to l.","MIT . RVHIGEM . GEWISSEN . BETRETE . ICH . DEN . WEG . DEN . DIE . PFLICHT . MIR . WEIST .","A double headed eagle; l.; wings spread.","","","12","84.0","","https://numismatics.org/collectionimages/19501999/1979/1979.38.179.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.179.rev.width175.jpg","2024-05-22T09:22:55Z"
"http://numismatics.org/collection/1979.38.180","Iron Medal, Munich. 1979.38.180","1979.38.180","http://numismatics.org/aod/id/7513.7155.134.d","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.134.d","","","AoD 7513.7155.134.d||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.","","","","","12","90.0","","","","2024-05-22T09:23:00Z"
"http://numismatics.org/collection/1979.38.181","Iron Medal, Munich. 1979.38.181","1979.38.181","http://numismatics.org/aod/id/7513.7155.134.e","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.134.e","","","AoD 7513.7155.134.e||Kienast.134","","","","","","","","","",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","90.0","","","","2024-05-22T09:23:05Z"
"http://numismatics.org/collection/1979.38.182","Bronze Medal, Munich. 1979.38.182","1979.38.182","http://numismatics.org/aod/id/7513.7155.134.c","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.134.c","","","AoD 7513.7155.134.c||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","84.0","155.259","","","2024-05-22T09:23:09Z"
"http://numismatics.org/collection/1979.38.183","Silver Medal, Munich. 1979.38.183","1979.38.183","http://numismatics.org/aod/id/7513.7155.134.b","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.134.b","","","AoD 7513.7155.134.b||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","40.0","24.59","https://numismatics.org/collectionimages/19501999/1979/1979.38.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.183.rev.width175.jpg","2024-05-22T09:23:14Z"
"http://numismatics.org/collection/1979.38.184","Bronze Medal, Munich. 1979.38.184","1979.38.184","http://numismatics.org/aod/id/7513.7155.134.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","Munich","","Germany","","AoD 7513.7155.134.a","","","AoD 7513.7155.134.a||Kienast.134","","","","","","","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","","","12","40.0","23.352","https://numismatics.org/collectionimages/19501999/1979/1979.38.184.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.184.rev.width175.jpg","2024-05-22T09:23:19Z"
"http://numismatics.org/collection/1979.38.185","Iron Medal, Munich. 1979.38.185","1979.38.185","http://numismatics.org/aod/id/7513.7155.135.e","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Iron","","Munich","","Germany","","AoD 7513.7155.135.e","","","AoD 7513.7155.135.e||Kienast.135","","","","","","","","","Jugate busts to l.","","","","","","105.0","","","","2024-05-22T09:23:24Z"
