"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.8640","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8640","1992.117.8640","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.8641","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8641","1992.117.8641","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.8642","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8642","1992.117.8642","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.8643","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8643","1992.117.8643","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.8644","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8644","1992.117.8644","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:11Z"
"http://numismatics.org/collection/1992.117.8645","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8645","1992.117.8645","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.8646","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8646","1992.117.8646","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.8647","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8647","1992.117.8647","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.8648","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8648","1992.117.8648","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.8649","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8649","1992.117.8649","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:12Z"
"http://numismatics.org/collection/1992.117.8650","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8650","1992.117.8650","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8651","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8651","1992.117.8651","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8652","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8652","1992.117.8652","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8653","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8653","1992.117.8653","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8654","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8654","1992.117.8654","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8655","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8655","1992.117.8655","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8656","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8656","1992.117.8656","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:13Z"
"http://numismatics.org/collection/1992.117.8657","P Cent of Japanese Government, SE Asia, 1942. 1992.117.8657","1992.117.8657","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 38b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.8658","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8658","1992.117.8658","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.8659","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8659","1992.117.8659","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.8660","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8660","1992.117.8660","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.8661","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8661","1992.117.8661","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:14Z"
"http://numismatics.org/collection/1992.117.8662","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8662","1992.117.8662","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:15Z"
"http://numismatics.org/collection/1992.117.8664","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8664","1992.117.8664","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:15Z"
"http://numismatics.org/collection/1992.117.8665","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8665","1992.117.8665","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:15Z"
"http://numismatics.org/collection/1992.117.8666","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8666","1992.117.8666","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:15Z"
"http://numismatics.org/collection/1992.117.8667","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8667","1992.117.8667","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:15Z"
"http://numismatics.org/collection/1992.117.8668","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8668","1992.117.8668","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.8669","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8669","1992.117.8669","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.8670","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8670","1992.117.8670","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.8671","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8671","1992.117.8671","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.8672","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8672","1992.117.8672","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.8673","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8673","1992.117.8673","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:16Z"
"http://numismatics.org/collection/1992.117.8674","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8674","1992.117.8674","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:17Z"
"http://numismatics.org/collection/1992.117.8675","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8675","1992.117.8675","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:17Z"
"http://numismatics.org/collection/1992.117.8676","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8676","1992.117.8676","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:17Z"
"http://numismatics.org/collection/1992.117.8677","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8677","1992.117.8677","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:17Z"
"http://numismatics.org/collection/1992.117.8678","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8678","1992.117.8678","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:17Z"
"http://numismatics.org/collection/1992.117.8679","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8679","1992.117.8679","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:17Z"
"http://numismatics.org/collection/1992.117.8680","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8680","1992.117.8680","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.8681","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8681","1992.117.8681","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.8682","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8682","1992.117.8682","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.8683","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8683","1992.117.8683","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.8684","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8684","1992.117.8684","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.8685","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8685","1992.117.8685","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:18Z"
"http://numismatics.org/collection/1992.117.8686","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8686","1992.117.8686","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.8687","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8687","1992.117.8687","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.8688","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8688","1992.117.8688","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.8689","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8689","1992.117.8689","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.8690","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8690","1992.117.8690","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.8691","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8691","1992.117.8691","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:19Z"
"http://numismatics.org/collection/1992.117.8692","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8692","1992.117.8692","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:20Z"
"http://numismatics.org/collection/1992.117.8693","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8693","1992.117.8693","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:20Z"
"http://numismatics.org/collection/1992.117.8694","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8694","1992.117.8694","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:20Z"
"http://numismatics.org/collection/1992.117.8695","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8695","1992.117.8695","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:20Z"
"http://numismatics.org/collection/1992.117.8696","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8696","1992.117.8696","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:20Z"
"http://numismatics.org/collection/1992.117.8697","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8697","1992.117.8697","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:20Z"
"http://numismatics.org/collection/1992.117.8698","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8698","1992.117.8698","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:21Z"
"http://numismatics.org/collection/1992.117.8699","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8699","1992.117.8699","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:21Z"
"http://numismatics.org/collection/1992.117.8700","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8700","1992.117.8700","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:21Z"
"http://numismatics.org/collection/1992.117.8701","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8701","1992.117.8701","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:21Z"
"http://numismatics.org/collection/1992.117.8702","P 5 Cent of Japanese Government, SE Asia, 1942. 1992.117.8702","1992.117.8702","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","5 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 39c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8703","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8703","1992.117.8703","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8704","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8704","1992.117.8704","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8705","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8705","1992.117.8705","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8706","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8706","1992.117.8706","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8707","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8707","1992.117.8707","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8708","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8708","1992.117.8708","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:22Z"
"http://numismatics.org/collection/1992.117.8709","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8709","1992.117.8709","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:23Z"
"http://numismatics.org/collection/1992.117.8710","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8710","1992.117.8710","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:23Z"
"http://numismatics.org/collection/1992.117.8711","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8711","1992.117.8711","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:23Z"
"http://numismatics.org/collection/1992.117.8712","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8712","1992.117.8712","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:23Z"
"http://numismatics.org/collection/1992.117.8713","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8713","1992.117.8713","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:23Z"
"http://numismatics.org/collection/1992.117.8714","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8714","1992.117.8714","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.8715","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8715","1992.117.8715","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.8716","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8716","1992.117.8716","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40a","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.8717","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8717","1992.117.8717","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.8718","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8718","1992.117.8718","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.8719","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8719","1992.117.8719","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40b","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:24Z"
"http://numismatics.org/collection/1992.117.8720","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8720","1992.117.8720","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:25Z"
"http://numismatics.org/collection/1992.117.8721","P 10 Cent of Japanese Government, SE Asia, 1942. 1992.117.8721","1992.117.8721","","1942","1942","","","Japanese Government","","Netherlands East Indies","","","10 Cent","South Asian","Paper Money","","","","","P","","","","","SE Asia","","","","Pick 40c","","","","","","","","","","","","","","","","","","","2022-09-20T06:04:25Z"
