"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.33576","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33576","1944.100.33576","http://numismatics.org/pella/id/price.3017","-327","-323","","Alexander III of Macedon","Price 3017","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 25||Price 3017","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33576.rev.width175.jpg","2022-08-31T05:03:46Z"
"http://numismatics.org/collection/1944.100.33577","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33577","1944.100.33577","http://numismatics.org/pella/id/price.3016","-327","-323","","Alexander III of Macedon","Price 3016","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 25||Price 3016","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.2","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33577.rev.width175.jpg","2022-08-31T05:03:46Z"
"http://numismatics.org/collection/1944.100.33578","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33578","1944.100.33578","http://numismatics.org/pella/id/price.3016","-327","-323","","Alexander III of Macedon","Price 3016","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 25||Price 3016","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33578.rev.width175.jpg","2022-08-31T05:03:47Z"
"http://numismatics.org/collection/1944.100.33579","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33579","1944.100.33579","http://numismatics.org/pella/id/price.3016","-327","-323","","Alexander III of Macedon","Price 3016","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 25||Price 3016","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33579.rev.width175.jpg","2022-08-31T05:03:47Z"
"http://numismatics.org/collection/1944.100.33580","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33580","1944.100.33580","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 25||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33580.rev.width175.jpg","2022-08-31T05:03:48Z"
"http://numismatics.org/collection/1944.100.33581","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33581","1944.100.33581","http://numismatics.org/pella/id/price.3017","-327","-323","","Alexander III of Macedon","Price 3017","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 25||Price 3017","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.2","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33581.rev.width175.jpg","2022-08-31T05:03:48Z"
"http://numismatics.org/collection/1944.100.33582","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33582","1944.100.33582","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.33582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33582.rev.width175.jpg","2022-08-31T05:03:48Z"
"http://numismatics.org/collection/1944.100.33583","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33583","1944.100.33583","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.33583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33583.rev.width175.jpg","2022-08-31T05:03:48Z"
"http://numismatics.org/collection/1944.100.33584","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33584","1944.100.33584","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33584.rev.width175.jpg","2022-08-31T05:03:48Z"
"http://numismatics.org/collection/1944.100.33585","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33585","1944.100.33585","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33585.rev.width175.jpg","2022-08-31T05:03:49Z"
"http://numismatics.org/collection/1944.100.33586","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33586","1944.100.33586","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33586.rev.width175.jpg","2022-08-31T05:03:49Z"
"http://numismatics.org/collection/1944.100.33587","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33587","1944.100.33587","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.33587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33587.rev.width175.jpg","2022-08-31T05:03:49Z"
"http://numismatics.org/collection/1944.100.33588","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33588","1944.100.33588","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.0","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.33588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33588.rev.width175.jpg","2022-08-31T05:03:49Z"
"http://numismatics.org/collection/1944.100.33589","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33589","1944.100.33589","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.33589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33589.rev.width175.jpg","2022-08-31T05:03:49Z"
"http://numismatics.org/collection/1944.100.33590","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33590","1944.100.33590","http://numismatics.org/pella/id/price.3016","-327","-323","","Alexander III of Macedon","Price 3016","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3016","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.5","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33590.rev.width175.jpg","2022-08-31T05:03:50Z"
"http://numismatics.org/collection/1944.100.33591","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33591","1944.100.33591","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","25.2","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33591.rev.width175.jpg","2022-08-31T05:03:50Z"
"http://numismatics.org/collection/1944.100.33592","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33592","1944.100.33592","http://numismatics.org/pella/id/price.3016","-327","-323","","Alexander III of Macedon","Price 3016","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3016","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33592.rev.width175.jpg","2022-08-31T05:03:50Z"
"http://numismatics.org/collection/1944.100.33593","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33593","1944.100.33593","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33593.rev.width175.jpg","2022-08-31T05:03:50Z"
"http://numismatics.org/collection/1944.100.33594","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33594","1944.100.33594","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.7","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33594.rev.width175.jpg","2022-08-31T05:03:51Z"
"http://numismatics.org/collection/1944.100.33595","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33595","1944.100.33595","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.7","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.33595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33595.rev.width175.jpg","2022-08-31T05:03:51Z"
"http://numismatics.org/collection/1944.100.33596","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33596","1944.100.33596","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33596.rev.width175.jpg","2022-08-31T05:03:51Z"
"http://numismatics.org/collection/1944.100.33597","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33597","1944.100.33597","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33597.rev.width175.jpg","2022-08-31T05:03:51Z"
"http://numismatics.org/collection/1944.100.33598","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33598","1944.100.33598","http://numismatics.org/pella/id/price.3017","-327","-323","","Alexander III of Macedon","Price 3017","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3017","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33598.rev.width175.jpg","2022-08-31T05:03:51Z"
"http://numismatics.org/collection/1944.100.33599","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33599","1944.100.33599","http://numismatics.org/pella/id/price.3017","-327","-323","","Alexander III of Macedon","Price 3017","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3017","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33599.rev.width175.jpg","2022-08-31T05:03:52Z"
"http://numismatics.org/collection/1944.100.33600","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33600","1944.100.33600","http://numismatics.org/pella/id/price.3017","-327","-323","","Alexander III of Macedon","Price 3017","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3017","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33600.rev.width175.jpg","2022-08-31T05:03:53Z"
"http://numismatics.org/collection/1944.100.33601","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33601","1944.100.33601","http://numismatics.org/pella/id/price.3018","-327","-323","","Alexander III of Macedon","Price 3018","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3018","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.33601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33601.rev.width175.jpg","2022-08-31T05:03:53Z"
"http://numismatics.org/collection/1944.100.33602","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33602","1944.100.33602","http://numismatics.org/pella/id/price.3017","-327","-323","","Alexander III of Macedon","Price 3017","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 27||Price 3017","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","26.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.33602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33602.rev.width175.jpg","2022-08-31T05:03:53Z"
"http://numismatics.org/collection/1944.100.33617","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33617","1944.100.33617","http://numismatics.org/pella/id/price.3020","-327","-323","","Alexander III of Macedon","Price 3020","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 30||Price 3020","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33617.rev.width175.jpg","2022-08-31T05:03:57Z"
"http://numismatics.org/collection/1944.100.33618","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33618","1944.100.33618","http://numismatics.org/pella/id/price.3020","-327","-323","","Alexander III of Macedon","Price 3020","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3020","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.33618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33618.rev.width175.jpg","2022-08-31T05:03:57Z"
"http://numismatics.org/collection/1944.100.33624","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33624","1944.100.33624","http://numismatics.org/pella/id/price.3026","-327","-323","","Alexander III of Macedon","Price 3026","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 35||Price 3026","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.2","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33624.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33624.rev.width175.jpg","2022-08-31T05:04:00Z"
"http://numismatics.org/collection/1944.100.33625","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33625","1944.100.33625","http://numismatics.org/pella/id/price.3026","-327","-323","","Alexander III of Macedon","Price 3026","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 35||Price 3026","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33625.rev.width175.jpg","2022-08-31T05:04:00Z"
"http://numismatics.org/collection/1944.100.33626","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33626","1944.100.33626","http://numismatics.org/pella/id/price.3026","-327","-323","","Alexander III of Macedon","Price 3026","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 35||Price 3026","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.2","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33626.rev.width175.jpg","2022-08-31T05:04:00Z"
"http://numismatics.org/collection/1944.100.33627","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33627","1944.100.33627","http://numismatics.org/pella/id/price.3026","-327","-323","","Alexander III of Macedon","Price 3026","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3026","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.33627.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33627.rev.width175.jpg","2022-08-31T05:04:01Z"
"http://numismatics.org/collection/1944.100.33633","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33633","1944.100.33633","http://numismatics.org/pella/id/price.3031","-327","-323","","Alexander III of Macedon","Price 3031","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N not||Price 3031","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","28.2","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33633.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33633.rev.width175.jpg","2022-08-31T05:04:03Z"
"http://numismatics.org/collection/1944.100.33634","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33634","1944.100.33634","http://numismatics.org/pella/id/price.3031","-327","-323","","Alexander III of Macedon","Price 3031","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Tarsus","Coin","","","","","N 37||Price 3031","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","28.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.33634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33634.rev.width175.jpg","2022-08-31T05:04:03Z"
